Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:21;;;;;;;5.25;2.83;;;;;;;20.63;57.30;100727.56;143737;580;47002;-90
2021/10/12 00:04:48;;;;;;;15.18;7.05;;;;;;;20.63;56.98;100727.56;143737;600;46000;-89
2021/10/12 00:07:16;;;;;;;5.72;3.78;;;;;;;20.61;57.82;100727.84;143744;585;46015;-93
2021/10/12 00:09:43;;;;;;;7.15;3.05;;;;;;;20.58;57.45;100715.53;143737;579;47009;-90
2021/10/12 00:12:10;;;;;;;4.97;2.20;;;;;;;20.62;57.75;100718.56;143727;941;49002;-92
2021/10/12 00:14:37;;;;;;;5.40;3.00;;;;;;;20.63;56.91;100712.03;143739;582;47002;-90
2021/10/12 00:17:04;;;;;;;2.95;1.70;;;;;;;20.63;54.87;100706.56;143740;637;48002;-92
2021/10/12 00:19:32;;;;;;;6.40;1.65;;;;;;;20.72;56.25;100699.50;143741;725;46008;-90
2021/10/12 00:21:59;;;;;;;5.80;2.00;;;;;;;20.80;56.93;100692.72;143743;682;46004;-93
2021/10/12 00:24:26;;;;;;;6.55;2.12;;;;;;;20.81;55.58;100696.28;143739;707;45927;-90
2021/10/12 00:26:53;;;;;;;3.28;1.67;;;;;;;20.86;54.84;100688.94;143741;657;47004;-90
2021/10/12 00:29:20;;;;;;;2.50;1.50;;;;;;;20.87;55.33;100685.13;143739;709;47010;-91
2021/10/12 00:31:47;;;;;;;5.32;1.50;;;;;;;20.89;56.34;100690.31;143739;652;47003;-92
2021/10/12 00:34:14;;;;;;;2.67;1.77;;;;;;;20.85;56.89;100675.53;143734;598;47006;-94
2021/10/12 00:36:41;;;;;;;3.53;1.85;;;;;;;20.82;57.04;100682.38;143741;636;47002;-93
2021/10/12 00:39:08;;;;;;;3.53;1.92;;;;;;;20.76;56.61;100680.69;143739;580;47008;-91
2021/10/12 00:41:35;;;;;;;6.47;1.70;;;;;;;20.76;56.14;100675.25;143739;582;47002;-91
2021/10/12 00:44:02;;;;;;;2.55;1.60;;;;;;;20.72;57.84;100668.66;143730;571;49011;-91
2021/10/12 00:46:29;;;;;;;3.72;1.65;;;;;;;20.69;57.22;100663.75;143741;568;47002;-92
2021/10/12 00:49:00;;;;;;;3.97;2.28;;;;;;;20.65;57.94;100662.62;143737;581;46925;-92
2021/10/12 00:51:28;;;;;;;6.35;3.03;;;;;;;20.59;58.08;100656.34;143737;604;47002;-92
2021/10/12 00:53:55;;;;;;;5.68;2.95;;;;;;;20.58;58.35;100652.78;143738;715;45010;-90
2021/10/12 00:56:23;;;;;;;5.65;3.15;;;;;;;20.57;58.46;100645.69;143742;739;46004;-90
2021/10/12 00:58:50;;;;;;;6.68;2.95;;;;;;;20.57;57.88;100647.59;143736;807;46010;-92
2021/10/12 01:01:18;;;;;;;5.70;2.35;;;;;;;20.57;58.08;100647.59;143730;573;47002;-94
2021/10/12 01:03:44;;;;;;;5.70;2.10;;;;;;;20.55;58.03;100641.59;143739;588;45928;-91
2021/10/12 01:06:13;;;;;;;3.08;1.85;;;;;;;20.54;56.81;100637.22;143742;603;46002;-93
2021/10/12 01:08:40;;;;;;;5.03;1.70;;;;;;;20.52;57.49;100629.31;143735;631;48002;-91
2021/10/12 01:11:08;;;;;;;4.32;1.60;;;;;;;20.52;58.07;100633.94;143739;580;46011;-91
2021/10/12 01:13:34;;;;;;;4.65;1.80;;;;;;;20.48;57.42;100628.19;143735;567;47927;-95
2021/10/12 01:16:02;;;;;;;4.82;2.60;;;;;;;20.47;57.64;100625.75;143739;595;47004;-93
2021/10/12 01:18:29;;;;;;;6.25;2.15;;;;;;;20.48;57.89;100624.63;143739;587;47010;-93
2021/10/12 01:20:56;;;;;;;5.22;2.17;;;;;;;20.46;58.21;100630.37;143736;699;48015;-93
2021/10/12 01:23:23;;;;;;;3.92;2.30;;;;;;;20.44;57.12;100635.28;143739;574;45927;-91
2021/10/12 01:25:50;;;;;;;4.78;2.85;;;;;;;20.45;56.79;100623.28;143734;601;47004;-92
2021/10/12 01:28:17;;;;;;;6.55;2.30;;;;;;;20.42;57.56;100623.81;143738;587;47004;-90
2021/10/12 01:30:45;;;;;;;6.65;3.60;;;;;;;20.37;57.33;100621.06;143738;573;47002;-92
2021/10/12 01:33:12;;;;;;;6.00;2.83;;;;;;;20.36;57.96;100620.22;143738;568;46000;-91
2021/10/12 01:35:40;;;;;;;5.32;3.50;;;;;;;20.32;58.05;100616.41;143740;767;48004;-95
2021/10/12 01:38:06;;;;;;;5.87;3.05;;;;;;;20.28;57.67;100607.94;143740;694;47010;-88
2021/10/12 01:40:34;;;;;;;8.00;2.90;;;;;;;20.27;58.26;100605.50;143735;654;49009;-89
2021/10/12 01:43:01;;;;;;;4.53;3.12;;;;;;;20.24;57.96;100606.81;143737;580;46000;-90
2021/10/12 01:45:28;;;;;;;8.77;3.62;;;;;;;20.21;58.21;100610.06;143742;708;47004;-91
2021/10/12 01:47:55;;;;;;;8.13;3.45;;;;;;;20.18;58.70;100607.06;143737;592;47008;-90
2021/10/12 01:50:22;;;;;;;5.25;3.03;;;;;;;20.18;58.21;100607.06;143727;596;51002;-92
2021/10/12 01:52:49;;;;;;;6.28;2.95;;;;;;;20.19;57.59;100604.09;143738;652;45927;-92
2021/10/12 01:55:21;;;;;;;7.55;3.45;;;;;;;20.19;56.52;100606.81;143742;668;47004;-91
2021/10/12 01:57:48;;;;;;;4.62;2.60;;;;;;;20.20;57.07;100608.47;143738;622;46010;-90
2021/10/12 02:00:15;;;;;;;4.05;2.50;;;;;;;20.21;56.69;100612.81;143738;581;47002;-93
2021/10/12 02:02:42;;;;;;;5.47;2.80;;;;;;;20.20;57.30;100618.53;143738;755;46006;-94
2021/10/12 02:05:09;;;;;;;5.28;3.03;;;;;;;20.19;57.00;100617.72;143745;573;46010;-93
2021/10/12 02:07:35;;;;;;;5.00;3.42;;;;;;;20.20;57.41;100627.56;143738;599;47003;-93
2021/10/12 02:10:02;;;;;;;6.50;3.12;;;;;;;20.21;56.89;100622.91;143738;686;46012;-92
2021/10/12 02:12:30;;;;;;;4.03;2.67;;;;;;;20.24;57.14;100619.66;143738;612;46002;-92
2021/10/12 02:14:57;;;;;;;7.18;2.67;;;;;;;20.28;55.62;100620.75;143731;600;47004;-93
2021/10/12 02:17:23;;;;;;;2.70;2.00;;;;;;;20.30;55.00;100613.13;143743;592;46008;-94
2021/10/12 02:19:50;;;;;;;4.65;2.10;;;;;;;20.36;53.21;100622.16;143741;572;46004;-93
2021/10/12 02:22:17;;;;;;;4.22;1.70;;;;;;;20.38;52.41;100622.72;143741;573;46000;-95
2021/10/12 02:24:44;;;;;;;5.32;2.22;;;;;;;20.42;51.46;100619.19;143743;592;46004;-91
2021/10/12 02:27:10;;;;;;;5.60;2.90;;;;;;;20.44;50.84;100618.91;143741;576;46008;-93
2021/10/12 02:29:36;;;;;;;4.55;2.00;;;;;;;20.45;50.87;100620.53;143740;673;47004;-93
2021/10/12 02:32:03;;;;;;;4.57;2.05;;;;;;;20.46;51.39;100627.63;143741;724;46002;-94
2021/10/12 02:34:31;;;;;;;4.45;1.48;;;;;;;20.44;51.78;100646.19;143741;844;46006;-93
2021/10/12 02:36:57;;;;;;;2.92;1.48;;;;;;;20.42;51.66;100648.34;143736;713;47013;-93
2021/10/12 02:39:24;;;;;;;3.75;1.20;;;;;;;20.41;52.95;100653.00;143735;602;46004;-93
2021/10/12 02:41:51;;;;;;;3.55;1.42;;;;;;;20.43;52.41;100652.72;143741;876;46006;-94
2021/10/12 02:44:18;;;;;;;3.70;1.30;;;;;;;20.40;52.34;100662.28;143744;594;46014;-93
2021/10/12 02:46:45;;;;;;;3.95;1.37;;;;;;;20.43;54.22;100667.19;143742;567;46011;-91
2021/10/12 02:49:12;;;;;;;4.47;1.70;;;;;;;20.43;55.05;100669.94;143738;580;47008;-93
2021/10/12 02:51:39;;;;;;;6.57;2.40;;;;;;;20.43;55.46;100669.09;143739;635;45927;-92
2021/10/12 02:54:06;;;;;;;8.25;1.90;;;;;;;20.42;56.57;100681.09;143738;567;47000;-93
2021/10/12 02:56:33;;;;;;;4.43;2.17;;;;;;;20.42;56.80;100684.66;143741;598;46008;-91
2021/10/12 02:58:59;;;;;;;8.07;2.20;;;;;;;20.40;56.86;100695.00;143739;737;46002;-89
2021/10/12 03:01:26;;;;;;;6.97;2.62;;;;;;;20.41;55.86;100699.38;143741;702;47000;-94
2021/10/12 03:03:53;;;;;;;7.05;2.10;;;;;;;20.39;56.49;100698.81;143735;588;47000;-91
2021/10/12 03:06:25;;;;;;;6.18;2.58;;;;;;;20.40;56.14;100699.62;143740;572;47004;-94
2021/10/12 03:08:52;;;;;;;6.28;2.30;;;;;;;20.43;57.60;100699.94;143742;637;46002;-94
2021/10/12 03:11:19;;;;;;;5.35;2.72;;;;;;;20.43;58.16;100696.38;143742;594;46002;-93
2021/10/12 03:13:46;;;;;;;5.62;2.67;;;;;;;20.42;58.28;100690.09;143739;708;46000;-93
2021/10/12 03:16:12;;;;;;;5.60;2.20;;;;;;;20.41;57.06;100699.38;143741;589;47002;-92
2021/10/12 03:18:39;;;;;;;5.55;2.70;;;;;;;20.43;57.66;100699.09;143738;597;46008;-91
2021/10/12 03:21:08;;;;;;;5.07;2.25;;;;;;;20.41;58.20;100707.56;143742;570;46002;-94
2021/10/12 03:23:44;;;;;;;6.65;2.70;;;;;;;20.41;57.97;100721.19;143744;590;46002;-95
2021/10/12 03:26:41;;;;;;;3.35;2.47;;;;;;;20.44;59.44;100722.56;143743;576;46008;-92
2021/10/12 03:29:13;;;;;;;8.45;2.62;;;;;;;20.47;59.24;100723.97;143731;701;45913;-93
2021/10/12 03:31:40;;;;;;;3.67;2.10;;;;;;;20.44;59.54;100717.94;143736;578;46002;-91
2021/10/12 03:34:12;;;;;;;5.75;3.05;;;;;;;20.47;60.08;100713.06;143739;598;46006;-90
2021/10/12 03:36:39;;;;;;;4.32;2.40;;;;;;;20.44;59.83;100714.38;143732;612;47002;-92
2021/10/12 03:39:06;;;;;;;4.20;2.20;;;;;;;20.43;58.55;100710.84;143738;582;47008;-91
2021/10/12 03:41:33;;;;;;;3.12;2.00;;;;;;;20.40;57.83;100714.09;143740;608;45924;-91
2021/10/12 03:44:00;;;;;;;5.80;2.10;;;;;;;20.39;58.21;100722.53;143741;602;47002;-93
2021/10/12 03:46:27;;;;;;;5.43;2.42;;;;;;;20.34;58.77;100723.34;143739;677;46011;-93
2021/10/12 03:48:54;;;;;;;3.97;1.90;;;;;;;20.32;57.85;100720.03;143739;568;47002;-91
2021/10/12 03:51:22;;;;;;;6.87;2.33;;;;;;;20.27;59.02;100725.50;143743;724;45925;-92
2021/10/12 03:53:48;;;;;;;6.37;2.42;;;;;;;20.20;57.96;100723.00;143734;673;48002;-91
2021/10/12 03:56:15;;;;;;;3.58;2.10;;;;;;;20.19;58.72;100715.06;143740;580;47010;-94
2021/10/12 03:58:42;;;;;;;4.70;1.85;;;;;;;20.14;57.91;100710.41;143734;578;47004;-90
2021/10/12 04:01:09;;;;;;;3.28;2.00;;;;;;;20.09;57.96;100711.19;143733;875;47000;-92
2021/10/12 04:03:36;;;;;;;3.10;1.92;;;;;;;20.03;57.87;100711.44;143740;588;47004;-93
2021/10/12 04:06:03;;;;;;;7.93;1.83;;;;;;;19.96;57.56;100726.09;143741;578;46002;-93
2021/10/12 04:08:30;;;;;;;3.25;1.90;;;;;;;19.95;58.49;100723.62;143741;737;47002;-95
2021/10/12 04:10:57;;;;;;;4.10;2.03;;;;;;;19.92;59.05;100718.72;143740;622;46000;-91
2021/10/12 04:13:24;;;;;;;3.62;1.92;;;;;;;19.93;59.62;100720.34;143743;598;47002;-93
2021/10/12 04:15:51;;;;;;;4.43;1.90;;;;;;;19.91;60.06;100717.06;143741;718;47012;-92
2021/10/12 04:18:18;;;;;;;5.35;1.70;;;;;;;19.91;59.75;100704.25;143732;572;47004;-92
2021/10/12 04:20:45;;;;;;;5.28;1.80;;;;;;;19.84;59.62;100703.62;143740;602;45927;-90
2021/10/12 04:23:13;;;;;;;4.72;2.08;;;;;;;19.84;59.71;100700.91;143743;568;47007;-91
2021/10/12 04:25:41;;;;;;;4.12;2.40;;;;;;;19.82;59.83;100690.25;143738;652;48006;-91
2021/10/12 04:28:12;;;;;;;4.07;1.67;;;;;;;19.79;59.68;100687.25;143740;581;47004;-90
2021/10/12 04:30:44;;;;;;;5.28;1.62;;;;;;;19.78;58.99;100686.41;143742;748;47008;-91
2021/10/12 04:33:12;;;;;;;3.17;1.48;;;;;;;19.77;58.47;100686.69;143739;671;47004;-91
2021/10/12 04:35:39;;;;;;;2.50;1.40;;;;;;;19.72;59.37;100690.19;143738;673;48012;-91
2021/10/12 04:38:06;;;;;;;4.37;1.55;;;;;;;19.72;58.85;100673.00;143739;580;47005;-91
2021/10/12 04:40:34;;;;;;;3.25;1.35;;;;;;;19.69;60.40;100664.25;143740;569;45926;-91
2021/10/12 04:43:03;;;;;;;2.78;1.67;;;;;;;19.71;59.91;100666.75;143737;973;47004;-91
2021/10/12 04:45:30;;;;;;;3.62;2.20;;;;;;;19.68;59.74;100653.63;143743;939;47013;-91
2021/10/12 04:47:57;;;;;;;3.20;2.20;;;;;;;19.64;60.62;100652.50;143741;766;46010;-94
2021/10/12 04:50:29;;;;;;;4.78;2.62;;;;;;;19.65;61.11;100644.09;143739;984;47004;-93
2021/10/12 04:53:09;;;;;;;;;;;;;;;;;;;;;
2021/10/12 04:55:40;;;;;;;3.55;2.55;;;;;;;19.66;60.88;100634.84;143737;637;46013;-90
2021/10/12 06:53:54;;;;;;;2.80;1.55;;;;;;;21.01;54.12;100557.06;143730;634;46023;-92
2021/10/12 07:13:05;;;;;;;2.33;1.25;;;;;;;21.52;49.57;100596.41;143729;585;47004;-71
2021/10/12 07:15:31;;;;;;;2.35;1.40;;;;;;;21.57;49.83;100609.25;143734;693;46932;-70
2021/10/12 07:17:58;;;;;;;4.37;1.65;;;;;;;21.64;50.44;100607.88;143728;577;46006;-70
2021/10/12 07:20:24;;;;;;;8.93;1.45;;;;;;;21.68;49.12;100610.06;143734;587;46009;-71
2021/10/12 07:22:50;;;;;;;3.17;1.67;;;;;;;21.70;49.67;100603.22;143732;769;48008;-70
2021/10/12 07:25:17;;;;;;;5.45;2.00;;;;;;;21.72;49.05;100608.41;143736;593;46012;-70
2021/10/12 07:27:43;;;;;;;6.62;1.85;;;;;;;21.67;49.84;100617.44;143731;567;47007;-69
2021/10/12 07:30:10;;;;;;;20.83;3.25;;;;;;;21.61;49.44;100615.81;143741;581;46008;-70
2021/10/12 07:32:36;;;;;;;6.53;2.28;;;;;;;21.60;49.24;100620.47;143736;567;47004;-71
2021/10/12 07:35:05;;;;;;;3.25;1.77;;;;;;;21.62;50.10;100615.53;143740;582;46012;-70
2021/10/12 07:37:34;;;;;;;5.78;2.55;;;;;;;21.73;50.50;100619.06;143741;596;47004;-71
2021/10/12 07:40:01;;;;;;;2.60;1.80;;;;;;;21.98;49.62;100622.03;143739;597;47008;-69
2021/10/12 07:42:28;;;;;;;2.90;1.50;;;;;;;22.03;48.99;100620.09;143736;623;46013;-70
2021/10/12 07:44:54;;;;;;;2.28;1.00;;;;;;;22.10;49.44;100631.56;143743;574;46010;-71
2021/10/12 07:47:21;;;;;;;3.65;1.87;;;;;;;22.07;48.69;100615.72;143738;737;47006;-69
2021/10/12 07:49:49;;;;;;;3.85;1.58;;;;;;;21.97;48.95;100615.75;143739;601;46008;-69
2021/10/12 07:52:15;;;;;;;2.47;1.55;;;;;;;22.01;48.36;100610.53;143744;589;46006;-68
2021/10/12 07:57:29;;;;;;;2.35;1.60;;;;;;;22.25;48.24;100622.47;143739;595;46011;-69
2021/10/12 07:59:55;;;;;;;4.70;1.80;;;;;;;22.49;48.63;100623.78;143742;574;46008;-69
2021/10/12 08:02:22;;;;;;;1.45;0.90;;;;;;;22.64;47.14;100622.88;143738;577;47002;-70
2021/10/12 08:04:48;;;;;;;5.55;1.20;;;;;;;22.77;47.65;100621.44;143741;685;46011;-68
2021/10/12 08:07:14;;;;;;;2.35;1.00;;;;;;;22.93;46.63;100624.91;143734;594;46014;-69
2021/10/12 08:09:41;;;;;;;2.78;1.23;;;;;;;22.93;45.73;100630.37;143739;572;46012;-69
2021/10/12 08:12:08;;;;;;;1.62;1.00;;;;;;;23.02;46.76;100629.50;143738;585;47004;-68
2021/10/12 08:14:41;;;;;;;2.95;0.85;;;;;;;23.05;45.94;100628.09;143739;586;46929;-71
2021/10/12 08:17:07;;;;;;;3.72;0.90;;;;;;;22.97;47.10;100634.16;143740;575;46010;-70
2021/10/12 08:19:33;;;;;;;2.67;0.80;;;;;;;23.05;46.90;100630.84;143735;568;47924;-69
2021/10/12 08:22:02;;;;;;;2.75;1.00;;;;;;;23.26;47.18;100627.97;143739;667;47004;-69
2021/10/12 08:24:29;;;;;;;1.90;1.00;;;;;;;23.41;47.12;100622.34;143739;573;46010;-67
2021/10/12 08:26:55;;;;;;;1.55;0.98;;;;;;;23.49;45.63;100618.16;143738;581;48011;-65
2021/10/12 08:29:22;;;;;;;2.00;1.40;;;;;;;23.61;45.46;100623.28;143738;574;46008;-67
2021/10/12 08:31:49;;;;;;;1.55;1.12;;;;;;;23.58;43.76;100612.88;143737;598;46004;-68
2021/10/12 08:34:16;;;;;;;5.00;1.80;;;;;;;23.66;44.26;100630.63;143741;630;46012;-68
2021/10/12 08:36:42;;;;;;;1.20;0.98;;;;;;;23.46;42.81;100622.31;143742;576;46006;-68
2021/10/12 08:39:09;;;;;;;1.25;0.88;;;;;;;23.39;41.51;100621.81;143742;590;46008;-68
2021/10/12 08:41:46;;;;;;;1.15;0.80;;;;;;;23.53;41.91;100615.66;143742;560;47006;-68
2021/10/12 08:44:12;;;;;;;1.00;0.57;;;;;;;23.71;40.01;100619.63;143737;724;47928;-68
2021/10/12 08:46:41;;;;;;;2.70;1.10;;;;;;;23.84;41.96;100609.87;143740;590;46006;-69
2021/10/12 08:49:07;;;;;;;0.85;0.50;;;;;;;23.91;40.96;100602.13;143738;573;46013;-69
2021/10/12 08:51:34;;;;;;;1.60;0.90;;;;;;;24.01;38.50;100604.75;143742;596;46008;-69
2021/10/12 08:54:00;;;;;;;2.83;1.48;;;;;;;24.22;38.24;100596.28;143738;605;46030;-68
2021/10/12 08:56:27;;;;;;;1.73;0.50;;;;;;;24.36;37.54;100597.19;143733;626;46006;-70
2021/10/12 08:58:54;;;;;;;1.10;0.70;;;;;;;24.49;38.19;100601.16;143741;586;46004;-68
2021/10/12 09:01:20;;;;;;;1.35;0.65;;;;;;;24.66;38.47;100600.66;143741;684;46006;-68
2021/10/12 09:06:54;;;;;;;0.55;0.40;;;;;;;25.26;35.08;100606.63;143742;573;46006;-68
2021/10/12 09:09:34;;;;;;;1.98;0.90;;;;;;;25.50;33.78;100601.00;143740;572;46008;-69
2021/10/12 09:12:01;;;;;;;1.60;0.60;;;;;;;25.73;34.19;100601.12;143743;594;46004;-69
2021/10/12 09:14:27;;;;;;;1.17;0.60;;;;;;;26.04;33.09;100587.56;143740;589;46006;-69
2021/10/12 09:17:04;;;;;;;3.20;0.68;;;;;;;26.47;32.29;100580.94;143738;637;46006;-68
2021/10/12 09:19:33;;;;;;;0.77;0.50;;;;;;;27.89;30.15;100582.66;143737;698;47004;-71
2021/10/12 09:22:06;;;;;;;0.60;0.32;;;;;;;33.28;23.55;100579.87;143734;671;48004;-69
2021/10/12 09:24:41;;;;;;;0.60;0.40;;;;;;;35.71;19.11;100553.16;143736;608;46012;-69
2021/10/12 09:27:10;;;;;;;1.17;0.62;;;;;;;34.55;20.33;100551.06;143741;595;46006;-69
2021/10/12 09:29:38;;;;;;;1.55;0.70;;;;;;;33.09;21.45;100548.00;143741;639;46008;-69
2021/10/12 09:32:09;;;;;;;0.50;0.40;;;;;;;32.19;22.94;100537.91;143739;640;46004;-70
2021/10/12 09:34:37;;;;;;;11.43;0.50;;;;;;;31.35;23.20;100534.44;143737;698;46011;-69
2021/10/12 09:37:04;;;;;;;0.20;0.20;;;;;;;30.74;23.98;100530.34;143731;611;46014;-69
2021/10/12 09:39:49;;;;;;;0.50;0.40;;;;;;;30.13;25.44;100525.28;143727;609;46012;-69
2021/10/12 09:42:20;;;;;;;0.60;0.30;;;;;;;29.45;25.34;100521.38;143736;593;46008;-68
2021/10/12 09:44:57;;;;;;;1.17;0.32;;;;;;;28.96;28.60;100528.03;143742;588;46010;-69
2021/10/12 09:47:24;;;;;;;1.52;0.73;;;;;;;28.55;28.88;100519.13;143732;586;46006;-69
2021/10/12 09:50:09;;;;;;;1.42;0.60;;;;;;;28.27;30.26;100519.41;143737;630;46009;-69
2021/10/12 09:52:38;;;;;;;1.30;0.50;;;;;;;28.03;30.29;100510.78;143739;656;47002;-69
2021/10/12 09:55:05;;;;;;;0.68;0.45;;;;;;;27.92;28.91;100510.25;143739;650;46012;-70
2021/10/12 09:57:33;;;;;;;1.08;0.50;;;;;;;27.79;28.23;100515.59;143739;584;46015;-69
2021/10/12 10:00:01;;;;;;;0.70;0.40;;;;;;;27.66;28.44;100509.06;143739;600;46008;-70
2021/10/12 10:02:28;;;;;;;0.85;0.32;;;;;;;27.54;28.47;100506.91;143735;630;50008;-69
2021/10/12 10:04:54;;;;;;;1.12;0.50;;;;;;;27.51;30.10;100510.31;143740;589;46010;-69
2021/10/12 10:07:27;;;;;;;0.77;0.40;;;;;;;27.46;29.31;100507.69;143739;612;46006;-69
2021/10/12 10:09:59;;;;;;;1.87;0.55;;;;;;;27.48;31.64;100505.41;143740;625;46008;-68
2021/10/12 10:12:26;;;;;;;0.90;0.50;;;;;;;27.46;31.79;100504.13;143729;605;49002;-69
2021/10/12 10:14:53;;;;;;;1.48;0.60;;;;;;;27.41;31.57;100510.56;143740;575;46010;-69
2021/10/12 10:17:23;;;;;;;0.80;0.50;;;;;;;27.43;31.94;100504.72;143740;652;46006;-68
2021/10/12 10:19:51;;;;;;;1.80;0.60;;;;;;;27.41;32.92;100499.53;143737;591;46929;-70
2021/10/12 10:22:47;;;;;;;0.98;0.82;;;;;;;27.29;33.40;100505.66;143735;663;47004;-70
2021/10/12 10:25:27;;;;;;;2.72;0.73;;;;;;;27.00;33.36;100512.47;143739;579;46010;-70
2021/10/12 10:27:55;;;;;;;1.60;0.50;;;;;;;26.82;33.15;100502.47;143733;574;47006;-71
2021/10/12 10:30:30;;;;;;;0.73;0.55;;;;;;;26.69;32.65;100506.88;143738;575;46008;-71
2021/10/12 10:32:59;;;;;;;2.62;0.70;;;;;;;26.72;33.21;100498.00;143739;635;47004;-70
2021/10/12 10:35:37;;;;;;;2.22;0.68;;;;;;;26.70;31.79;100500.25;143737;637;47010;-70
2021/10/12 10:38:26;;;;;;;1.52;0.62;;;;;;;26.81;32.24;100495.34;143732;574;47010;-70
2021/10/12 10:41:25;;;;;;;0.90;0.40;;;;;;;26.89;29.68;100492.62;143739;568;47008;-70
2021/10/12 10:44:00;;;;;;;1.27;0.60;;;;;;;26.86;30.31;100487.75;143740;590;47001;-73
2021/10/12 10:46:52;;;;;;;1.42;0.50;;;;;;;26.85;30.97;100490.81;143738;607;46012;-71
2021/10/12 10:49:23;;;;;;;0.85;0.40;;;;;;;26.71;30.81;100480.66;143738;593;47010;-71
2021/10/12 10:51:52;;;;;;;0.45;0.30;;;;;;;26.68;30.26;100483.22;143737;573;46012;-69
2021/10/12 10:55:02;;;;;;;1.10;0.50;;;;;;;26.71;31.50;100477.09;143739;604;47002;-70
2021/10/12 10:57:29;;;;;;;0.70;0.50;;;;;;;26.74;31.35;100473.72;143737;583;46012;-69
2021/10/12 11:00:23;;;;;;;3.80;0.68;;;;;;;26.82;32.62;100472.16;143739;597;46006;-70
2021/10/12 11:02:50;;;;;;;2.65;0.57;;;;;;;26.92;32.17;100463.63;143737;583;46008;-70
2021/10/12 11:05:46;;;;;;;1.27;0.57;;;;;;;27.06;32.86;100471.81;143733;598;47002;-69
2021/10/12 11:08:27;;;;;;;1.35;0.60;;;;;;;27.17;31.82;100464.88;143735;574;46010;-70
2021/10/12 11:11:07;;;;;;;4.03;0.60;;;;;;;27.06;31.21;100456.06;143739;621;47006;-70
2021/10/12 11:13:38;;;;;;;1.85;0.70;;;;;;;27.18;30.94;100468.47;143737;650;47008;-70
2021/10/12 11:16:15;;;;;;;4.07;0.55;;;;;;;27.27;31.09;100471.25;143742;609;46006;-70
2021/10/12 11:18:44;;;;;;;2.97;0.68;;;;;;;27.21;32.53;100463.13;143737;567;46017;-70
2021/10/12 11:21:12;;;;;;;0.98;0.62;;;;;;;27.19;33.50;100470.06;143731;618;48004;-70
2021/10/12 11:23:48;;;;;;;1.58;0.80;;;;;;;27.06;35.15;100467.09;143738;597;46008;-71
2021/10/12 11:26:19;;;;;;;3.30;1.00;;;;;;;26.93;35.19;100460.53;143740;584;47005;-68
2021/10/12 11:28:54;;;;;;;1.65;0.70;;;;;;;26.89;34.78;100461.50;143737;607;46010;-71
2021/10/12 11:31:23;;;;;;;2.53;0.98;;;;;;;26.89;33.79;100454.06;143730;677;47006;-70
2021/10/12 11:33:53;;;;;;;3.33;0.65;;;;;;;26.71;33.41;100455.84;143737;587;46928;-70
2021/10/12 11:36:27;;;;;;;0.80;0.60;;;;;;;26.59;33.28;100455.62;143740;590;47002;-70
2021/10/12 11:38:56;;;;;;;1.48;0.65;;;;;;;26.44;33.76;100449.38;143738;633;47006;-69
2021/10/12 11:41:33;;;;;;;1.23;0.70;;;;;;;26.30;34.06;100451.34;143736;608;47007;-71
2021/10/12 11:44:13;;;;;;;1.30;0.70;;;;;;;26.20;33.60;100446.09;143735;592;46928;-70
2021/10/12 11:46:47;;;;;;;1.40;0.60;;;;;;;26.32;33.36;100449.09;143737;578;46008;-69
2021/10/12 11:49:16;;;;;;;0.98;0.70;;;;;;;26.30;33.86;100443.06;143737;578;46012;-70
2021/10/12 11:51:43;;;;;;;2.03;0.50;;;;;;;26.14;32.28;100443.44;143740;634;46006;-70
2021/10/12 11:54:11;;;;;;;0.82;0.50;;;;;;;26.21;32.13;100437.50;143737;566;47008;-70
2021/10/12 11:56:39;;;;;;;1.58;0.70;;;;;;;26.20;31.94;100435.06;143734;568;46006;-70
2021/10/12 11:59:11;;;;;;;1.60;0.70;;;;;;;26.14;32.45;100435.19;143738;625;46012;-69
2021/10/12 12:01:42;;;;;;;0.65;0.40;;;;;;;26.03;30.99;100434.56;143739;592;46006;-70
2021/10/12 12:04:09;;;;;;;2.50;0.60;;;;;;;26.07;29.85;100433.97;143729;629;48004;-69
2021/10/12 12:06:39;;;;;;;3.83;0.93;;;;;;;26.04;30.10;100438.97;143742;605;46012;-69
2021/10/12 12:09:20;;;;;;;1.10;0.70;;;;;;;26.02;30.67;100427.47;143735;602;47004;-70
2021/10/12 12:11:47;;;;;;;1.87;1.25;;;;;;;25.98;33.90;100442.12;143740;589;46006;-70
2021/10/12 12:14:13;;;;;;;3.75;1.20;;;;;;;25.67;37.05;100448.31;143739;608;46024;-70
2021/10/12 12:16:40;;;;;;;2.85;1.80;;;;;;;25.53;37.55;100454.66;143739;572;47006;-72
2021/10/12 12:19:23;;;;;;;5.50;1.95;;;;;;;25.33;38.49;100461.31;143737;586;46011;-70
2021/10/12 12:21:50;;;;;;;3.55;2.42;;;;;;;25.21;39.07;100466.53;143730;597;47004;-70
2021/10/12 12:24:22;;;;;;;2.65;1.65;;;;;;;25.19;38.93;100472.34;143739;574;46008;-69
