Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/11 00:02:02;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/11 00:02:02;;;;;;;;;;;8.0;65.3;;;;;;;;;
2019/12/11 00:23:00;;;34.6;;;1.6;;;;;;;;;;;;;;;
2019/12/11 00:23:04;;;;;;;;;;;8.1;66.3;;;;;;;;;
2019/12/11 00:39:48;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/11 00:39:48;;;;;;;;;;;8.2;68.0;;;;;;;;;
2019/12/11 00:58:54;;;30.4;;;1.0;;;;;;;;;;;;;;;
2019/12/11 00:58:54;;;;;;;;;;;8.1;70.6;;;;;;;;;
2019/12/11 01:20:51;;;25.0;;;1.2;;;;;;;;;;;;;;;
2019/12/11 01:20:55;;;;;;;;;;;7.7;74.7;;;;;;;;;
2019/12/11 01:36:21;;;45.8;;;0.8;;;;;;;;;;;;;;;
2019/12/11 01:36:21;;;;;;;;;;;7.9;74.4;;;;;;;;;
2019/12/11 01:55:00;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/11 01:55:00;;;;;;;;;;;7.9;75.6;;;;;;;;;
2019/12/11 02:14:18;;;37.0;;;0.8;;;;;;;;;;;;;;;
2019/12/11 02:14:18;;;;;;;;;;;7.9;77.6;;;;;;;;;
2019/12/11 02:32:57;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/11 02:32:57;;;;;;;;;;;7.7;80.4;;;;;;;;;
2019/12/11 02:53:31;;;34.0;;;1.0;;;;;;;;;;;;;;;
2019/12/11 02:53:36;;;;;;;;;;;7.4;82.5;;;;;;;;;
2019/12/11 03:10:53;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/11 03:10:53;;;;;;;;;;;7.1;85.9;;;;;;;;;
2019/12/11 03:29:19;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/11 03:29:19;;;;;;;;;;;7.0;87.1;;;;;;;;;
2019/12/11 03:48:24;;;43.6;;;1.0;;;;;;;;;;;;;;;
2019/12/11 03:48:26;;;;;;;;;;;7.1;87.9;;;;;;;;;
2019/12/11 04:07:11;;;57.2;;;1.6;;;;;;;;;;;;;;;
2019/12/11 04:07:12;;;;;;;;;;;7.2;87.4;;;;;;;;;
2019/12/11 04:26:22;;;23.4;;;1.2;;;;;;;;;;;;;;;
2019/12/11 04:26:22;;;;;;;;;;;7.1;88.5;;;;;;;;;
2019/12/11 04:44:52;;;43.0;;;1.2;;;;;;;;;;;;;;;
2019/12/11 04:44:52;;;;;;;;;;;7.0;90.1;;;;;;;;;
2019/12/11 05:03:46;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/11 05:03:46;;;;;;;;;;;6.9;91.0;;;;;;;;;
2019/12/11 05:22:54;;;20.8;;;1.4;;;;;;;;;;;;;;;
2019/12/11 05:22:55;;;;;;;;;;;6.9;91.1;;;;;;;;;
2019/12/11 05:41:43;;;12.8;;;2.0;;;;;;;;;;;;;;;
2019/12/11 05:41:43;;;;;;;;;;;6.8;91.3;;;;;;;;;
2019/12/11 06:00:22;;;33.6;;;2.4;;;;;;;;;;;;;;;
2019/12/11 06:00:22;;;;;;;;;;;6.8;91.4;;;;;;;;;
2019/12/11 06:20:55;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/11 06:21:00;;;;;;;;;;;6.7;92.0;;;;;;;;;
2019/12/11 06:38:00;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/11 06:38:01;;;;;;;;;;;6.6;92.4;;;;;;;;;
2019/12/11 06:57:21;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/11 06:57:21;;;;;;;;;;;6.6;92.5;;;;;;;;;
2019/12/11 07:17:00;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/11 07:17:12;;;;;;;;;;;6.5;93.0;;;;;;;;;
2019/12/11 07:34:49;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/11 07:34:50;;;;;;;;;;;6.6;92.8;;;;;;;;;
2019/12/11 07:53:27;;;11.8;;;3.2;;;;;;;;;;;;;;;
2019/12/11 07:53:27;;;;;;;;;;;6.5;93.0;;;;;;;;;
2019/12/11 08:12:36;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/11 08:12:36;;;;;;;;;;;6.5;92.9;;;;;;;;;
2019/12/11 08:31:15;;;9.0;;;3.4;;;;;;;;;;;;;;;
2019/12/11 08:31:15;;;;;;;;;;;6.6;92.8;;;;;;;;;
2019/12/11 08:50:15;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/11 08:50:15;;;;;;;;;;;6.6;93.1;;;;;;;;;
2019/12/11 09:09:12;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/11 09:09:12;;;;;;;;;;;6.6;93.3;;;;;;;;;
2019/12/11 09:27:50;;;9.4;;;2.6;;;;;;;;;;;;;;;
2019/12/11 09:27:51;;;;;;;;;;;6.5;93.6;;;;;;;;;
2019/12/11 09:47:01;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/11 09:47:01;;;;;;;;;;;6.5;93.4;;;;;;;;;
2019/12/11 10:05:38;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/11 10:05:38;;;;;;;;;;;6.5;93.4;;;;;;;;;
2019/12/11 10:24:46;;;9.8;;;4.6;;;;;;;;;;;;;;;
2019/12/11 10:24:46;;;;;;;;;;;6.6;93.5;;;;;;;;;
2019/12/11 10:43:27;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/11 10:43:27;;;;;;;;;;;6.7;93.4;;;;;;;;;
2019/12/11 11:04:34;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/11 11:05:11;;;;;;;;;;;6.8;93.2;;;;;;;;;
2019/12/11 11:21:26;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/11 11:21:27;;;;;;;;;;;6.8;93.2;;;;;;;;;
2019/12/11 11:40:08;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/11 11:40:08;;;;;;;;;;;6.8;93.2;;;;;;;;;
2019/12/11 11:58:48;;;11.0;;;5.4;;;;;;;;;;;;;;;
2019/12/11 11:58:48;;;;;;;;;;;6.9;92.7;;;;;;;;;
2019/12/11 12:18:01;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/11 12:18:01;;;;;;;;;;;6.9;92.8;;;;;;;;;
2019/12/11 12:36:44;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/11 12:36:45;;;;;;;;;;;6.9;92.5;;;;;;;;;
2019/12/11 12:55:49;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/11 12:55:49;;;;;;;;;;;7.0;92.2;;;;;;;;;
2019/12/11 13:14:36;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/11 13:14:36;;;;;;;;;;;7.0;91.7;;;;;;;;;
2019/12/11 13:33:17;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/11 13:33:17;;;;;;;;;;;7.0;92.1;;;;;;;;;
2019/12/11 13:52:29;;;12.8;;;5.6;;;;;;;;;;;;;;;
2019/12/11 13:52:29;;;;;;;;;;;7.2;91.7;;;;;;;;;
2019/12/11 14:11:07;;;16.8;;;10.0;;;;;;;;;;;;;;;
2019/12/11 14:11:07;;;;;;;;;;;7.2;91.1;;;;;;;;;
2019/12/11 14:30:12;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/12/11 14:30:12;;;;;;;;;;;7.2;90.9;;;;;;;;;
2019/12/11 14:48:57;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/11 14:48:57;;;;;;;;;;;7.1;90.9;;;;;;;;;
2019/12/11 15:07:39;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/11 15:07:39;;;;;;;;;;;7.0;91.1;;;;;;;;;
2019/12/11 15:26:48;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/11 15:26:48;;;;;;;;;;;7.0;91.2;;;;;;;;;
2019/12/11 15:45:23;;;19.8;;;14.0;;;;;;;;;;;;;;;
2019/12/11 15:45:23;;;;;;;;;;;6.9;91.0;;;;;;;;;
2019/12/11 16:04:33;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/11 16:04:35;;;;;;;;;;;6.9;91.0;;;;;;;;;
2019/12/11 16:23:22;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/11 16:23:22;;;;;;;;;;;6.9;91.0;;;;;;;;;
2019/12/11 16:42:05;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/11 16:42:05;;;;;;;;;;;6.7;91.2;;;;;;;;;
2019/12/11 17:01:16;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/12/11 17:01:16;;;;;;;;;;;6.5;91.3;;;;;;;;;
2019/12/11 17:19:59;;;16.8;;;16.0;;;;;;;;;;;;;;;
2019/12/11 17:19:59;;;;;;;;;;;6.3;91.2;;;;;;;;;
2019/12/11 17:38:55;;;28.0;;;22.6;;;;;;;;;;;;;;;
2019/12/11 17:38:55;;;;;;;;;;;6.1;91.8;;;;;;;;;
2019/12/11 17:57:40;;;30.0;;;25.8;;;;;;;;;;;;;;;
2019/12/11 17:57:41;;;;;;;;;;;6.2;92.1;;;;;;;;;
2019/12/11 18:16:32;;;24.2;;;24.2;;;;;;;;;;;;;;;
2019/12/11 18:16:32;;;;;;;;;;;6.3;91.9;;;;;;;;;
2019/12/11 18:35:12;;;17.2;;;17.2;;;;;;;;;;;;;;;
2019/12/11 18:35:12;;;;;;;;;;;6.2;91.8;;;;;;;;;
2019/12/11 18:54:23;;;24.4;;;24.4;;;;;;;;;;;;;;;
2019/12/11 18:54:23;;;;;;;;;;;5.6;91.6;;;;;;;;;
2019/12/11 19:13:10;;;18.0;;;18.0;;;;;;;;;;;;;;;
2019/12/11 19:13:11;;;;;;;;;;;5.1;92.6;;;;;;;;;
2019/12/11 19:31:58;;;19.6;;;19.6;;;;;;;;;;;;;;;
2019/12/11 19:31:58;;;;;;;;;;;5.1;94.5;;;;;;;;;
2019/12/11 19:50:40;;;14.8;;;14.8;;;;;;;;;;;;;;;
2019/12/11 19:50:41;;;;;;;;;;;4.9;93.9;;;;;;;;;
2019/12/11 20:09:51;;;21.4;;;18.6;;;;;;;;;;;;;;;
2019/12/11 20:09:51;;;;;;;;;;;4.7;94.4;;;;;;;;;
2019/12/11 20:47:23;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/12/11 20:47:23;;;;;;;;;;;4.9;95.9;;;;;;;;;
2019/12/11 21:06:12;;;16.4;;;16.4;;;;;;;;;;;;;;;
2019/12/11 21:06:13;;;;;;;;;;;4.8;94.8;;;;;;;;;
2019/12/11 21:24:54;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/12/11 21:24:54;;;;;;;;;;;4.8;95.3;;;;;;;;;
2019/12/11 21:44:09;;;20.2;;;10.6;;;;;;;;;;;;;;;
2019/12/11 21:44:10;;;;;;;;;;;4.8;95.0;;;;;;;;;
2019/12/11 22:02:59;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/12/11 22:03:05;;;;;;;;;;;4.7;94.9;;;;;;;;;
2019/12/11 22:21:25;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/11 22:21:27;;;;;;;;;;;4.6;95.1;;;;;;;;;
2019/12/11 22:40:42;;;12.0;;;12.0;;;;;;;;;;;;;;;
2019/12/11 22:40:42;;;;;;;;;;;4.3;94.1;;;;;;;;;
2019/12/11 22:59:34;;;19.4;;;10.0;;;;;;;;;;;;;;;
2019/12/11 22:59:35;;;;;;;;;;;4.2;94.6;;;;;;;;;
2019/12/11 23:19:33;;;21.0;;;12.0;;;;;;;;;;;;;;;
2019/12/11 23:19:42;;;;;;;;;;;4.3;95.2;;;;;;;;;
2019/12/11 23:36:54;;;15.0;;;9.0;;;;;;;;;;;;;;;
2019/12/11 23:36:54;;;;;;;;;;;4.4;94.5;;;;;;;;;
2019/12/11 23:56:01;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/12/11 23:56:01;;;;;;;;;;;4.3;94.8;;;;;;;;;
