Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/11 00:00:24;;;;;;;;;;;20;28;;;;;;;;;
2019/12/11 00:00:24;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:02:52;;;;;;;;;;;20;28;;;;;;;;;
2019/12/11 00:02:52;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:05:22;;;;;;;;;;;20;28;;;;;;;;;
2019/12/11 00:05:22;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:07:53;;;;;;;;;;;19;28;;;;;;;;;
2019/12/11 00:07:53;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:10:22;;;;;;;;;;;19;28;;;;;;;;;
2019/12/11 00:10:22;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:12:53;;;;;;;;;;;19;28;;;;;;;;;
2019/12/11 00:12:53;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:15:23;;;;;;;;;;;19;28;;;;;;;;;
2019/12/11 00:15:23;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:22:12;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:22:12;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 00:22:58;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 00:22:58;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:25:58;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:25:58;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 00:27:53;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 00:27:53;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:30:23;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 00:30:23;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:32:53;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:32:53;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 00:35:23;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:35:23;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 00:40:23;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 00:40:23;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:42:53;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 00:42:53;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:45:23;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:45:23;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 00:47:53;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:47:53;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 00:50:23;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 00:50:23;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:52:53;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:52:53;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 00:55:23;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 00:55:23;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:00:24;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:00:24;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 01:02:54;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:02:54;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 01:05:24;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:05:24;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 01:07:54;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:07:54;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 01:10:24;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 01:10:24;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:12:54;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 01:12:54;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:15:32;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 01:15:34;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:20:33;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:22:54;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:22:54;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 01:25:24;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 01:25:24;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:27:54;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:27:54;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 01:30:24;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 01:30:24;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:32:54;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:32:54;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 01:35:24;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:35:24;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 01:40:24;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:40:24;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 01:42:55;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:42:55;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 01:45:25;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:45:25;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 01:47:55;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:47:55;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 01:50:25;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:50:25;;;;;;;;;;;19;29;;;;;;;;;
2019/12/11 01:52:55;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 01:52:55;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:55:25;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 01:55:25;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:00:30;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:00:30;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:03:14;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:03:14;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:05:25;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:05:25;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:07:55;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:07:55;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:10:25;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:10:25;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:12:56;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:12:56;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:15:25;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:15:25;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:20:25;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:20:25;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:22:55;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:22:55;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:25:25;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:25:25;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:27:56;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:27:56;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:30:25;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:30:26;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:32:56;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:32:56;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:35:26;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:35:26;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:40:26;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:40:26;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:42:56;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:42:56;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:45:27;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:45:27;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:48:06;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:48:07;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:53:02;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:53:02;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:55:26;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 02:55:26;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:00:26;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 03:00:26;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:02:56;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:02:56;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 03:05:26;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 03:05:26;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:07:56;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 03:10:26;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:10:26;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 03:12:56;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:12:56;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 03:15:26;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 03:15:26;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:20:27;;;;;;;;;;;19;31;;;;;;;;;
2019/12/11 03:22:57;;;;;;;;;;;19;31;;;;;;;;;
2019/12/11 03:25:27;;;;;;;;;;;19;30;;;;;;;;;
2019/12/11 03:25:27;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:28:03;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:28:04;;;;;;;;;;;19;31;;;;;;;;;
2019/12/11 03:30:34;;;;;;;;;;;19;31;;;;;;;;;
2019/12/11 03:30:34;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:32:57;;;;;;;;;;;19;31;;;;;;;;;
2019/12/11 03:32:57;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:35:27;;;;;;;;;;;19;31;;;;;;;;;
2019/12/11 03:35:27;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:40:27;;;;;;;;;;;20;31;;;;;;;;;
2019/12/11 03:42:57;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:42:57;;;;;;;;;;;20;31;;;;;;;;;
2019/12/11 03:45:27;;;;;;;;;;;20;30;;;;;;;;;
2019/12/11 03:47:57;;;;;;;;;;;20;30;;;;;;;;;
2019/12/11 03:50:27;;;;;;;;;;;20;30;;;;;;;;;
2019/12/11 03:50:27;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:52:57;;;;;;;;;;;20;30;;;;;;;;;
2019/12/11 03:55:30;;;;;;;;;;;20;31;;;;;;;;;
2019/12/11 03:55:30;;;;;;;;;;;;;;;;;;;;;
2019/12/11 04:00:28;;;;;;;;;;;20;30;;;;;;;;;
2019/12/11 04:00:28;;;;;;;;;;;;;;;;;;;;;
2019/12/11 04:02:57;;;;;;;;;;;;;;;;;;;;;
2019/12/11 04:02:57;;;;;;;;;;;20;30;;;;;;;;;
2019/12/11 04:05:27;;;;;;;;;;;20;30;;;;;;;;;
2019/12/11 04:07:58;;;;;;;;;;;20;30;;;;;;;;;
2019/12/11 04:10:28;;;;;;;;;;;;;;;;;;;;;
2019/12/11 04:10:28;;;;;;;;;;;20;30;;;;;;;;;
2019/12/11 04:12:58;;;;;;;;;;;21;30;;;;;;;;;
2019/12/11 04:15:28;;;;;;;;;;;21;30;;;;;;;;;
2019/12/11 04:20:28;;;;;;;;;;;21;30;;;;;;;;;
2019/12/11 04:22:58;;;;;;;;;;;21;30;;;;;;;;;
2019/12/11 04:25:28;;;;;;;;;;;21;30;;;;;;;;;
2019/12/11 04:27:58;;;;;;;;;;;21;30;;;;;;;;;
2019/12/11 04:30:28;;;;;;;;;;;21;30;;;;;;;;;
2019/12/11 04:32:58;;;;;;;;;;;21;30;;;;;;;;;
2019/12/11 04:35:28;;;;;;;;;;;21;30;;;;;;;;;
2019/12/11 04:35:28;;;;;;;;;;;;;;;;;;;;;
2019/12/11 04:40:28;;;;;;;;;;;21;30;;;;;;;;;
2019/12/11 04:42:58;;;;;;;;;;;21;30;;;;;;;;;
2019/12/11 04:45:28;;;;;;;;;;;22;30;;;;;;;;;
2019/12/11 04:48:00;;;;;;;;;;;22;30;;;;;;;;;
2019/12/11 04:50:41;;;;;;;;;;;22;30;;;;;;;;;
2019/12/11 04:52:58;;;;;;;;;;;22;30;;;;;;;;;
2019/12/11 04:55:29;;;;;;;;;;;22;30;;;;;;;;;
2019/12/11 05:00:29;;;;;;;;;;;22;30;;;;;;;;;
2019/12/11 05:02:59;;;;;;;;;;;22;30;;;;;;;;;
2019/12/11 05:05:29;;;;;;;;;;;22;29;;;;;;;;;
2019/12/11 05:07:59;;;;;;;;;;;22;30;;;;;;;;;
2019/12/11 05:10:29;;;;;;;;;;;22;29;;;;;;;;;
2019/12/11 05:12:59;;;;;;;;;;;22;29;;;;;;;;;
2019/12/11 05:15:29;;;;;;;;;;;22;29;;;;;;;;;
2019/12/11 05:20:29;;;;;;;;;;;22;29;;;;;;;;;
2019/12/11 05:22:59;;;;;;;;;;;22;29;;;;;;;;;
2019/12/11 05:25:31;;;;;;;;;;;22;29;;;;;;;;;
2019/12/11 05:27:59;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 05:30:29;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 05:32:59;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 05:35:31;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 05:40:29;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 05:43:00;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 05:45:30;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 05:48:00;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 05:50:30;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 05:53:00;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 05:55:30;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 06:00:30;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 06:03:00;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 06:05:30;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 06:08:00;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 06:10:30;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 06:13:00;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 06:15:30;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 06:20:49;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 06:23:09;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 06:25:31;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 06:28:14;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 06:30:31;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 06:33:01;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 06:35:31;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 06:40:31;;;;;;;;;;;23;29;;;;;;;;;
2019/12/11 06:43:01;;;;;;;;;;;24;29;;;;;;;;;
2019/12/11 06:45:31;;;;;;;;;;;24;29;;;;;;;;;
2019/12/11 06:48:01;;;;;;;;;;;24;29;;;;;;;;;
2019/12/11 06:50:31;;;;;;;;;;;24;29;;;;;;;;;
2019/12/11 06:53:01;;;;;;;;;;;24;29;;;;;;;;;
2019/12/11 07:00:31;;;;;;;;;;;24;29;;;;;;;;;
2019/12/11 07:03:01;;;;;;;;;;;24;29;;;;;;;;;
2019/12/11 07:05:31;;;;;;;;;;;24;29;;;;;;;;;
2019/12/11 07:10:33;;;;;;;;;;;24;29;;;;;;;;;
2019/12/11 07:13:02;;;;;;;;;;;24;29;;;;;;;;;
2019/12/11 07:15:41;;;;;;;;;;;24;29;;;;;;;;;
2019/12/11 07:20:32;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 07:23:02;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 07:25:32;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 07:28:02;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 07:30:32;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 07:33:02;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 07:35:32;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 07:40:32;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 07:43:02;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 07:45:33;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 07:48:02;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 07:50:32;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 07:53:02;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 07:55:33;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 08:00:33;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 08:03:03;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 08:05:33;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 08:08:03;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 08:10:33;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 08:13:03;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 08:15:33;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 08:20:33;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 08:23:03;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 08:25:33;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 08:28:03;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 08:30:33;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 08:33:05;;;;;;;;;;;24;29;;;;;;;;;
2019/12/11 08:35:33;;;;;;;;;;;24;29;;;;;;;;;
2019/12/11 08:40:33;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 08:43:03;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 08:45:34;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 08:48:04;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 08:50:34;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 08:53:05;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 08:56:13;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 09:00:35;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 09:03:04;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 09:05:34;;;;;;;;;;;24;30;;;;;;;;;
2019/12/11 09:08:04;;;;;;;;;;;24;31;;;;;;;;;
2019/12/11 09:10:35;;;;;;;;;;;24;31;;;;;;;;;
2019/12/11 09:13:04;;;;;;;;;;;24;31;;;;;;;;;
2019/12/11 09:15:34;;;;;;;;;;;24;31;;;;;;;;;
2019/12/11 09:20:34;;;;;;;;;;;24;31;;;;;;;;;
2019/12/11 09:20:34;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:23:04;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:23:04;;;;;;;;;;;24;31;;;;;;;;;
2019/12/11 09:25:34;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:25:34;;;;;;;;;;;24;31;;;;;;;;;
2019/12/11 09:28:08;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:28:08;;;;;;;;;;;24;31;;;;;;;;;
2019/12/11 09:33:17;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:33:17;;;;;;;;;;;24;31;;;;;;;;;
2019/12/11 09:35:35;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:35:35;;;;;;;;;;;24;31;;;;;;;;;
2019/12/11 09:40:35;;;;;;;;;;;23;31;;;;;;;;;
2019/12/11 09:40:35;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:43:05;;;;;;;;;;;23;31;;;;;;;;;
2019/12/11 09:43:05;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:45:35;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:45:35;;;;;;;;;;;23;31;;;;;;;;;
2019/12/11 09:48:05;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:48:05;;;;;;;;;;;23;31;;;;;;;;;
2019/12/11 09:50:35;;;;;;;;;;;23;31;;;;;;;;;
2019/12/11 09:50:35;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:53:05;;;;;;;;;;;23;31;;;;;;;;;
2019/12/11 09:53:05;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:55:35;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:55:35;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:00:35;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:00:35;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:03:05;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:03:05;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:05:35;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:05:35;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:08:05;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:08:05;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:10:35;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:10:35;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:13:05;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:13:05;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:15:35;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:15:35;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:20:35;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:20:35;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:23:06;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:23:06;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:25:36;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:25:36;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:28:06;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:28:06;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:30:36;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:30:36;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:33:06;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:33:06;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:35:36;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:35:36;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:40:36;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:40:36;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:43:06;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:43:06;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:45:36;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:45:36;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:48:06;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:48:06;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:50:36;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:50:36;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:53:06;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:53:06;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 10:55:36;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:55:36;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 11:00:47;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 11:00:48;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:03:14;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 11:03:15;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:05:50;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 11:05:51;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:08:16;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 11:08:16;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:10:37;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:10:37;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 11:13:07;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 11:13:07;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:15:37;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:15:37;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 11:20:37;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:20:37;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 11:23:07;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 11:23:07;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:25:37;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 11:25:37;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:28:07;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:28:07;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 11:30:37;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 11:30:37;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:33:07;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:33:07;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 11:35:37;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 11:35:37;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:40:37;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:40:37;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 11:43:07;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:43:07;;;;;;;;;;;23;33;;;;;;;;;
2019/12/11 11:45:37;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:45:37;;;;;;;;;;;23;33;;;;;;;;;
2019/12/11 11:48:07;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:48:07;;;;;;;;;;;23;33;;;;;;;;;
2019/12/11 11:48:18;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:48:18;;;;;;;;;;;23;33;;;;;;;;;
2019/12/11 11:50:37;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 11:50:37;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:53:07;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 11:53:07;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:55:37;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:55:37;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 12:00:38;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 12:00:38;;;;;;;;;;;;;;;;;;;;;
2019/12/11 12:03:08;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 12:03:08;;;;;;;;;;;;;;;;;;;;;
2019/12/11 12:05:38;;;;;;;;;;;;;;;;;;;;;
2019/12/11 12:05:38;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 12:08:08;;;;;;;;;;;23;32;;;;;;;;;
2019/12/11 12:08:08;;;;;;;;;;;;;;;;;;;;;
