Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/11 02:15:19;;;3.1;;;2.5;;;;;;;;;;;;;;;
2019/12/11 02:15:20;;;;;;;;;;;9.6;72.4;;;;;;;;;
2019/12/11 02:35:58;;;4.3;;;3.3;;;;;;;;;;;;;;;
2019/12/11 02:35:59;;;;;;;;;;;9.6;73.5;;;;;;;;;
2019/12/11 03:15:24;;;3.4;;;2.8;;;;;;;;;;;;;;;
2019/12/11 03:15:24;;;;;;;;;;;9.4;78.3;;;;;;;;;
2019/12/11 03:34:14;;;4.2;;;3.3;;;;;;;;;;;;;;;
2019/12/11 03:34:14;;;;;;;;;;;9.2;78.9;;;;;;;;;
2019/12/11 05:53:49;;;1.6;;;1.4;;;;;;;;;;;;;;;
2019/12/11 05:53:49;;;;;;;;;;;8.9;81.1;;;;;;;;;
2019/12/11 06:12:58;;;1.4;;;1.1;;;;;;;;;;;;;;;
2019/12/11 06:12:58;;;;;;;;;;;9.1;70.4;;;;;;;;;
2019/12/11 06:31:58;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/11 06:31:58;;;;;;;;;;;10.9;64.3;;;;;;;;;
2019/12/11 06:51:06;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/11 06:51:06;;;;;;;;;;;12.6;60.3;;;;;;;;;
2019/12/11 07:10:27;;;1.7;;;1.3;;;;;;;;;;;;;;;
2019/12/11 07:10:27;;;;;;;;;;;13.9;58.3;;;;;;;;;
2019/12/11 07:29:16;;;1.6;;;1.2;;;;;;;;;;;;;;;
2019/12/11 07:29:16;;;;;;;;;;;14.8;57.3;;;;;;;;;
2019/12/11 07:48:55;;;1.3;;;1.1;;;;;;;;;;;;;;;
2019/12/11 07:48:55;;;;;;;;;;;15.5;56.5;;;;;;;;;
2019/12/11 08:08:04;;;1.0;;;0.9;;;;;;;;;;;;;;;
2019/12/11 08:08:04;;;;;;;;;;;15.9;56.3;;;;;;;;;
2019/12/11 08:27:13;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/11 08:27:13;;;;;;;;;;;16.1;56.5;;;;;;;;;
2019/12/11 08:46:12;;;1.2;;;1.0;;;;;;;;;;;;;;;
2019/12/11 08:46:13;;;;;;;;;;;16.3;56.5;;;;;;;;;
2019/12/11 09:06:10;;;0.7;;;0.6;;;;;;;;;;;;;;;
2019/12/11 09:06:10;;;;;;;;;;;16.4;56.3;;;;;;;;;
2019/12/11 09:41:57;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/11 09:41:58;;;;;;;;;;;12.8;64.4;;;;;;;;;
2019/12/11 10:01:36;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/11 10:01:36;;;;;;;;;;;12.9;73.5;;;;;;;;;
2019/12/11 10:21:14;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/11 10:21:14;;;;;;;;;;;12.0;78.2;;;;;;;;;
2019/12/11 10:40:25;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/11 10:40:25;;;;;;;;;;;11.0;80.4;;;;;;;;;
2019/12/11 10:59:15;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/11 10:59:19;;;;;;;;;;;10.2;82.4;;;;;;;;;
2019/12/11 11:18:52;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/11 11:18:53;;;;;;;;;;;9.6;82.2;;;;;;;;;
2019/12/11 11:39:06;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/11 11:39:06;;;;;;;;;;;9.3;82.2;;;;;;;;;
2019/12/11 11:58:17;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/11 11:58:17;;;;;;;;;;;9.2;82.5;;;;;;;;;
2019/12/11 12:17:31;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/12/11 12:17:31;;;;;;;;;;;9.1;83.1;;;;;;;;;
2019/12/11 12:37:46;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/12/11 12:37:47;;;;;;;;;;;8.9;82.2;;;;;;;;;
2019/12/11 12:59:51;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/11 12:59:52;;;;;;;;;;;9.0;82.0;;;;;;;;;
2019/12/11 13:21:08;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/11 13:21:08;;;;;;;;;;;9.1;82.2;;;;;;;;;
2019/12/11 13:40:22;;;11.7;;;11.7;;;;;;;;;;;;;;;
2019/12/11 13:40:23;;;;;;;;;;;9.2;82.3;;;;;;;;;
2019/12/11 13:59:35;;;12.0;;;11.6;;;;;;;;;;;;;;;
2019/12/11 13:59:36;;;;;;;;;;;9.2;82.1;;;;;;;;;
2019/12/11 14:18:25;;;12.5;;;12.5;;;;;;;;;;;;;;;
2019/12/11 14:18:26;;;;;;;;;;;9.3;81.9;;;;;;;;;
2019/12/11 14:38:19;;;13.0;;;12.9;;;;;;;;;;;;;;;
2019/12/11 14:38:20;;;;;;;;;;;9.3;81.7;;;;;;;;;
2019/12/11 14:57:33;;;14.0;;;13.8;;;;;;;;;;;;;;;
2019/12/11 14:57:33;;;;;;;;;;;9.3;81.5;;;;;;;;;
2019/12/11 15:16:43;;;14.9;;;14.9;;;;;;;;;;;;;;;
2019/12/11 15:16:44;;;;;;;;;;;9.3;81.3;;;;;;;;;
2019/12/11 15:35:45;;;12.5;;;12.5;;;;;;;;;;;;;;;
2019/12/11 15:35:56;;;;;;;;;;;9.2;81.4;;;;;;;;;
2019/12/11 15:54:50;;;13.5;;;13.5;;;;;;;;;;;;;;;
2019/12/11 15:54:50;;;;;;;;;;;9.1;82.1;;;;;;;;;
2019/12/11 16:53:42;;;18.2;;;17.6;;;;;;;;;;;;;;;
2019/12/11 16:53:42;;;;;;;;;;;8.7;81.8;;;;;;;;;
2019/12/11 17:14:25;;;16.7;;;16.2;;;;;;;;;;;;;;;
2019/12/11 17:14:26;;;;;;;;;;;8.6;82.1;;;;;;;;;
2019/12/11 17:35:15;;;17.4;;;16.6;;;;;;;;;;;;;;;
2019/12/11 17:35:17;;;;;;;;;;;8.5;82.8;;;;;;;;;
2019/12/11 17:55:37;;;16.3;;;15.8;;;;;;;;;;;;;;;
2019/12/11 17:55:37;;;;;;;;;;;8.4;82.6;;;;;;;;;
2019/12/11 18:15:31;;;15.6;;;14.9;;;;;;;;;;;;;;;
2019/12/11 18:15:31;;;;;;;;;;;8.4;82.6;;;;;;;;;
2019/12/11 18:34:41;;;16.2;;;15.6;;;;;;;;;;;;;;;
2019/12/11 18:34:42;;;;;;;;;;;8.3;82.6;;;;;;;;;
2019/12/11 18:53:52;;;18.5;;;17.5;;;;;;;;;;;;;;;
2019/12/11 18:53:53;;;;;;;;;;;8.2;82.8;;;;;;;;;
2019/12/11 19:12:40;;;20.5;;;19.2;;;;;;;;;;;;;;;
2019/12/11 19:12:40;;;;;;;;;;;8.1;83.7;;;;;;;;;
2019/12/11 19:31:57;;;18.8;;;17.6;;;;;;;;;;;;;;;
2019/12/11 19:31:57;;;;;;;;;;;8.0;84.0;;;;;;;;;
2019/12/11 19:51:41;;;15.1;;;14.9;;;;;;;;;;;;;;;
2019/12/11 19:51:41;;;;;;;;;;;7.8;83.8;;;;;;;;;
2019/12/11 20:12:22;;;14.6;;;14.1;;;;;;;;;;;;;;;
2019/12/11 20:12:22;;;;;;;;;;;7.8;83.8;;;;;;;;;
2019/12/11 20:32:19;;;14.0;;;13.7;;;;;;;;;;;;;;;
2019/12/11 20:32:28;;;;;;;;;;;7.8;83.7;;;;;;;;;
2019/12/11 20:52:32;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/12/11 20:52:32;;;;;;;;;;;7.7;83.0;;;;;;;;;
2019/12/11 21:12:46;;;12.5;;;12.4;;;;;;;;;;;;;;;
2019/12/11 21:12:47;;;;;;;;;;;7.7;83.6;;;;;;;;;
2019/12/11 21:31:29;;;13.4;;;13.3;;;;;;;;;;;;;;;
2019/12/11 21:31:31;;;;;;;;;;;7.5;85.2;;;;;;;;;
2019/12/11 21:51:44;;;12.0;;;12.0;;;;;;;;;;;;;;;
2019/12/11 21:51:44;;;;;;;;;;;7.3;84.0;;;;;;;;;
2019/12/11 22:12:27;;;11.8;;;11.6;;;;;;;;;;;;;;;
2019/12/11 22:12:27;;;;;;;;;;;7.3;83.5;;;;;;;;;
2019/12/11 22:31:36;;;11.4;;;11.2;;;;;;;;;;;;;;;
2019/12/11 22:31:37;;;;;;;;;;;7.2;83.5;;;;;;;;;
2019/12/11 22:50:51;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/12/11 22:50:57;;;;;;;;;;;7.1;83.4;;;;;;;;;
2019/12/11 23:09:53;;;9.5;;;9.4;;;;;;;;;;;;;;;
2019/12/11 23:09:54;;;;;;;;;;;7.0;83.5;;;;;;;;;
2019/12/11 23:28:45;;;10.7;;;9.6;;;;;;;;;;;;;;;
2019/12/11 23:28:46;;;;;;;;;;;6.9;83.7;;;;;;;;;
2019/12/11 23:48:02;;;8.2;;;8.0;;;;;;;;;;;;;;;
2019/12/11 23:48:03;;;;;;;;;;;6.7;83.1;;;;;;;;;
