Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/11 00:09:08;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/11 00:09:08;;;;;;;;;;;8.8;64.7;;;;;;;;;
2019/12/11 00:23:42;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/11 00:23:43;;;;;;;;;;;8.9;65.9;;;;;;;;;
2019/12/11 00:38:17;;;36.4;;;0.2;;;;;;;;;;;;;;;
2019/12/11 00:38:17;;;;;;;;;;;8.9;67.5;;;;;;;;;
2019/12/11 00:52:52;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/11 00:52:52;;;;;;;;;;;9.0;69.1;;;;;;;;;
2019/12/11 01:07:59;;;94.9;;;0.1;;;;;;;;;;;;;;;
2019/12/11 01:07:59;;;;;;;;;;;9.0;72.5;;;;;;;;;
2019/12/11 01:22:15;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/11 01:22:16;;;;;;;;;;;9.0;73.7;;;;;;;;;
2019/12/11 01:37:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/11 01:37:22;;;;;;;;;;;8.8;73.5;;;;;;;;;
2019/12/11 01:51:59;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/11 01:51:59;;;;;;;;;;;8.8;74.1;;;;;;;;;
2019/12/11 02:06:42;;;45.1;;;0.3;;;;;;;;;;;;;;;
2019/12/11 02:06:43;;;;;;;;;;;8.9;75.4;;;;;;;;;
2019/12/11 02:21:22;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/11 02:21:22;;;;;;;;;;;8.9;77.3;;;;;;;;;
2019/12/11 02:35:59;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/11 02:35:59;;;;;;;;;;;8.9;78.7;;;;;;;;;
2019/12/11 02:52:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/11 02:52:59;;;;;;;;;;;8.9;80.7;;;;;;;;;
2019/12/11 03:05:19;;;36.4;;;0.1;;;;;;;;;;;;;;;
2019/12/11 03:05:19;;;;;;;;;;;8.8;82.0;;;;;;;;;
2019/12/11 03:19:56;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/11 03:19:56;;;;;;;;;;;8.6;84.8;;;;;;;;;
2019/12/11 03:34:45;;;63.4;;;0.2;;;;;;;;;;;;;;;
2019/12/11 03:34:45;;;;;;;;;;;8.4;84.7;;;;;;;;;
2019/12/11 03:49:30;;;6.6;;;0.4;;;;;;;;;;;;;;;
2019/12/11 03:49:30;;;;;;;;;;;8.3;84.6;;;;;;;;;
2019/12/11 04:04:23;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/11 04:04:29;;;;;;;;;;;8.3;84.6;;;;;;;;;
2019/12/11 04:18:48;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/11 04:18:49;;;;;;;;;;;8.3;84.7;;;;;;;;;
2019/12/11 04:33:38;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/11 04:33:38;;;;;;;;;;;8.4;86.2;;;;;;;;;
2019/12/11 04:48:14;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/11 04:48:14;;;;;;;;;;;8.3;86.9;;;;;;;;;
2019/12/11 05:03:15;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/11 05:03:15;;;;;;;;;;;8.2;87.2;;;;;;;;;
2019/12/11 05:17:51;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/11 05:17:51;;;;;;;;;;;8.2;87.6;;;;;;;;;
2019/12/11 05:32:31;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/11 05:32:31;;;;;;;;;;;8.1;87.8;;;;;;;;;
2019/12/11 05:47:15;;;30.4;;;0.4;;;;;;;;;;;;;;;
2019/12/11 05:47:15;;;;;;;;;;;8.1;87.9;;;;;;;;;
2019/12/11 06:01:53;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/11 06:01:53;;;;;;;;;;;8.0;88.2;;;;;;;;;
2019/12/11 06:16:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/11 06:16:30;;;;;;;;;;;8.0;88.3;;;;;;;;;
2019/12/11 06:31:27;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/11 06:31:27;;;;;;;;;;;7.9;88.4;;;;;;;;;
2019/12/11 06:46:04;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/11 06:46:04;;;;;;;;;;;7.9;88.8;;;;;;;;;
2019/12/11 07:00:53;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/11 07:00:53;;;;;;;;;;;7.9;89.1;;;;;;;;;
2019/12/11 07:16:01;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/11 07:16:10;;;;;;;;;;;7.9;89.3;;;;;;;;;
2019/12/11 07:30:17;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/11 07:30:17;;;;;;;;;;;7.8;89.5;;;;;;;;;
2019/12/11 07:44:53;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/11 07:44:53;;;;;;;;;;;7.8;89.2;;;;;;;;;
2019/12/11 08:14:37;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/11 08:14:37;;;;;;;;;;;7.8;89.3;;;;;;;;;
2019/12/11 08:29:13;;;17.2;;;1.4;;;;;;;;;;;;;;;
2019/12/11 08:29:14;;;;;;;;;;;7.8;89.6;;;;;;;;;
2019/12/11 08:43:41;;;34.8;;;1.5;;;;;;;;;;;;;;;
2019/12/11 08:43:41;;;;;;;;;;;7.8;89.5;;;;;;;;;
2019/12/11 08:58:31;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/11 08:58:34;;;;;;;;;;;7.8;89.6;;;;;;;;;
2019/12/11 09:13:14;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/11 09:13:14;;;;;;;;;;;7.8;89.6;;;;;;;;;
2019/12/11 09:27:51;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/11 09:27:51;;;;;;;;;;;7.9;89.6;;;;;;;;;
2019/12/11 09:42:58;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/11 09:42:58;;;;;;;;;;;7.9;89.6;;;;;;;;;
2019/12/11 09:57:35;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/11 09:57:35;;;;;;;;;;;7.9;89.7;;;;;;;;;
2019/12/11 10:12:11;;;13.0;;;1.6;;;;;;;;;;;;;;;
2019/12/11 10:12:11;;;;;;;;;;;7.9;89.6;;;;;;;;;
2019/12/11 10:26:49;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/11 10:26:49;;;;;;;;;;;7.9;89.8;;;;;;;;;
2019/12/11 10:41:25;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/11 10:41:26;;;;;;;;;;;7.9;90.0;;;;;;;;;
2019/12/11 10:56:02;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/11 10:56:02;;;;;;;;;;;7.9;89.7;;;;;;;;;
2019/12/11 11:10:45;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/11 11:10:45;;;;;;;;;;;8.0;89.4;;;;;;;;;
2019/12/11 11:25:29;;;16.4;;;1.8;;;;;;;;;;;;;;;
2019/12/11 11:25:29;;;;;;;;;;;8.1;89.1;;;;;;;;;
2019/12/11 11:40:39;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/11 11:40:39;;;;;;;;;;;8.1;89.1;;;;;;;;;
2019/12/11 11:55:16;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/11 11:55:16;;;;;;;;;;;8.1;89.2;;;;;;;;;
2019/12/11 12:09:57;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/11 12:09:57;;;;;;;;;;;8.2;88.8;;;;;;;;;
2019/12/11 12:24:35;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/11 12:24:35;;;;;;;;;;;8.2;88.6;;;;;;;;;
2019/12/11 12:39:19;;;11.9;;;2.3;;;;;;;;;;;;;;;
2019/12/11 12:39:19;;;;;;;;;;;8.3;88.4;;;;;;;;;
2019/12/11 13:08:30;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/11 13:08:30;;;;;;;;;;;8.4;87.9;;;;;;;;;
2019/12/11 13:23:11;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/11 13:23:11;;;;;;;;;;;8.4;87.8;;;;;;;;;
2019/12/11 13:38:21;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/11 13:38:21;;;;;;;;;;;8.4;87.7;;;;;;;;;
2019/12/11 13:53:00;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/11 13:53:00;;;;;;;;;;;8.5;87.3;;;;;;;;;
2019/12/11 14:07:33;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/11 14:07:34;;;;;;;;;;;8.6;87.2;;;;;;;;;
2019/12/11 14:22:16;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/11 14:22:21;;;;;;;;;;;8.6;86.9;;;;;;;;;
2019/12/11 14:36:48;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/11 14:36:48;;;;;;;;;;;8.7;86.8;;;;;;;;;
2019/12/11 14:51:28;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/11 14:51:29;;;;;;;;;;;8.6;87.2;;;;;;;;;
2019/12/11 15:06:37;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/11 15:06:37;;;;;;;;;;;8.6;87.4;;;;;;;;;
2019/12/11 15:21:15;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/11 15:21:15;;;;;;;;;;;8.5;86.9;;;;;;;;;
2019/12/11 15:35:59;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/11 15:36:05;;;;;;;;;;;8.5;86.8;;;;;;;;;
2019/12/11 15:50:42;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/11 15:50:43;;;;;;;;;;;8.5;87.5;;;;;;;;;
2019/12/11 16:05:06;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/11 16:05:06;;;;;;;;;;;8.4;87.4;;;;;;;;;
2019/12/11 16:19:51;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/11 16:19:51;;;;;;;;;;;8.4;87.2;;;;;;;;;
2019/12/11 16:34:30;;;12.2;;;5.1;;;;;;;;;;;;;;;
2019/12/11 16:34:30;;;;;;;;;;;8.4;87.7;;;;;;;;;
2019/12/11 16:49:09;;;11.8;;;4.8;;;;;;;;;;;;;;;
2019/12/11 16:49:09;;;;;;;;;;;8.3;87.9;;;;;;;;;
2019/12/11 17:04:18;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/11 17:04:18;;;;;;;;;;;8.2;87.9;;;;;;;;;
2019/12/11 17:18:57;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/11 17:18:57;;;;;;;;;;;8.0;87.8;;;;;;;;;
2019/12/11 17:33:40;;;12.0;;;4.9;;;;;;;;;;;;;;;
2019/12/11 17:33:42;;;;;;;;;;;7.8;88.1;;;;;;;;;
2019/12/11 17:48:02;;;13.3;;;6.0;;;;;;;;;;;;;;;
2019/12/11 17:48:02;;;;;;;;;;;7.7;88.6;;;;;;;;;
2019/12/11 18:02:52;;;12.4;;;7.4;;;;;;;;;;;;;;;
2019/12/11 18:02:52;;;;;;;;;;;7.6;88.8;;;;;;;;;
2019/12/11 18:17:33;;;15.9;;;8.9;;;;;;;;;;;;;;;
2019/12/11 18:17:33;;;;;;;;;;;7.6;88.7;;;;;;;;;
2019/12/11 18:32:10;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/11 18:32:10;;;;;;;;;;;7.6;88.1;;;;;;;;;
2019/12/11 18:47:17;;;18.5;;;7.2;;;;;;;;;;;;;;;
2019/12/11 18:47:17;;;;;;;;;;;7.6;89.5;;;;;;;;;
2019/12/11 19:01:55;;;10.3;;;5.4;;;;;;;;;;;;;;;
2019/12/11 19:01:55;;;;;;;;;;;7.5;89.4;;;;;;;;;
2019/12/11 19:16:42;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/11 19:16:43;;;;;;;;;;;7.3;89.7;;;;;;;;;
2019/12/11 19:30:57;;;14.7;;;5.6;;;;;;;;;;;;;;;
2019/12/11 19:30:57;;;;;;;;;;;7.1;90.2;;;;;;;;;
2019/12/11 19:46:08;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/11 19:46:08;;;;;;;;;;;6.9;91.1;;;;;;;;;
2019/12/11 20:00:46;;;17.4;;;7.5;;;;;;;;;;;;;;;
2019/12/11 20:00:46;;;;;;;;;;;6.7;91.3;;;;;;;;;
2019/12/11 20:15:24;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/11 20:15:24;;;;;;;;;;;6.6;91.0;;;;;;;;;
2019/12/11 20:30:18;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/11 20:30:26;;;;;;;;;;;6.5;91.8;;;;;;;;;
2019/12/11 20:44:51;;;13.6;;;6.3;;;;;;;;;;;;;;;
2019/12/11 20:44:51;;;;;;;;;;;6.5;91.4;;;;;;;;;
2019/12/11 20:59:35;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/11 20:59:35;;;;;;;;;;;6.4;90.9;;;;;;;;;
2019/12/11 21:14:17;;;12.0;;;4.9;;;;;;;;;;;;;;;
2019/12/11 21:14:17;;;;;;;;;;;6.3;92.0;;;;;;;;;
2019/12/11 21:28:55;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/11 21:28:55;;;;;;;;;;;6.2;92.1;;;;;;;;;
2019/12/11 21:43:39;;;83.3;;;4.9;;;;;;;;;;;;;;;
2019/12/11 21:43:39;;;;;;;;;;;6.1;92.1;;;;;;;;;
2019/12/11 21:58:17;;;13.0;;;7.8;;;;;;;;;;;;;;;
2019/12/11 21:58:17;;;;;;;;;;;6.0;92.4;;;;;;;;;
2019/12/11 22:12:58;;;13.3;;;5.0;;;;;;;;;;;;;;;
2019/12/11 22:12:58;;;;;;;;;;;6.0;91.1;;;;;;;;;
2019/12/11 22:27:34;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/11 22:27:34;;;;;;;;;;;6.0;91.5;;;;;;;;;
2019/12/11 22:42:12;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/11 22:42:12;;;;;;;;;;;5.9;91.5;;;;;;;;;
2019/12/11 22:57:01;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/11 22:57:01;;;;;;;;;;;5.8;90.9;;;;;;;;;
2019/12/11 23:11:58;;;25.4;;;3.7;;;;;;;;;;;;;;;
2019/12/11 23:11:59;;;;;;;;;;;5.6;92.2;;;;;;;;;
2019/12/11 23:26:42;;;14.9;;;4.2;;;;;;;;;;;;;;;
2019/12/11 23:26:43;;;;;;;;;;;5.5;92.2;;;;;;;;;
2019/12/11 23:41:25;;;14.0;;;4.6;;;;;;;;;;;;;;;
2019/12/11 23:41:25;;;;;;;;;;;5.5;91.4;;;;;;;;;
2019/12/11 23:56:02;;;23.8;;;3.9;;;;;;;;;;;;;;;
2019/12/11 23:56:02;;;;;;;;;;;5.6;90.7;;;;;;;;;
