Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/11 00:01:01;;;2.5;;;1.6;;;;;;;;;;;;;;;
2019/12/11 00:01:01;;;;;;;;;;;7.7;55.0;;;;;;;;;
2019/12/11 00:05:05;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/11 00:05:05;;;;;;;;;;;7.7;55.0;;;;;;;;;
2019/12/11 00:08:37;;;2.6;;;1.3;;;;;;;;;;;;;;;
2019/12/11 00:08:37;;;;;;;;;;;7.7;55.0;;;;;;;;;
2019/12/11 00:12:09;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/11 00:12:09;;;;;;;;;;;7.7;55.0;;;;;;;;;
2019/12/11 00:16:24;;;1.8;;;1.5;;;;;;;;;;;;;;;
2019/12/11 00:49:20;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/11 00:49:20;;;;;;;;;;;7.7;59.0;;;;;;;;;
2019/12/11 00:53:22;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/11 00:53:22;;;;;;;;;;;7.7;59.0;;;;;;;;;
2019/12/11 00:56:53;;;2.7;;;1.6;;;;;;;;;;;;;;;
2019/12/11 00:56:53;;;;;;;;;;;7.7;59.0;;;;;;;;;
2019/12/11 01:00:25;;;2.6;;;1.5;;;;;;;;;;;;;;;
2019/12/11 01:00:25;;;;;;;;;;;7.7;60.0;;;;;;;;;
2019/12/11 01:04:27;;;2.0;;;1.3;;;;;;;;;;;;;;;
2019/12/11 01:04:28;;;;;;;;;;;7.6;60.0;;;;;;;;;
2019/12/11 01:07:59;;;2.0;;;1.8;;;;;;;;;;;;;;;
2019/12/11 01:07:59;;;;;;;;;;;7.6;61.0;;;;;;;;;
2019/12/11 01:12:00;;;2.4;;;1.9;;;;;;;;;;;;;;;
2019/12/11 01:12:01;;;;;;;;;;;7.6;61.0;;;;;;;;;
2019/12/11 01:15:43;;;3.0;;;1.8;;;;;;;;;;;;;;;
2019/12/11 01:15:55;;;;;;;;;;;7.6;61.0;;;;;;;;;
2019/12/11 01:21:10;;;2.4;;;1.7;;;;;;;;;;;;;;;
2019/12/11 01:21:12;;;;;;;;;;;7.6;61.0;;;;;;;;;
2019/12/11 01:22:46;;;2.1;;;2.0;;;;;;;;;;;;;;;
2019/12/11 01:22:46;;;;;;;;;;;7.6;61.0;;;;;;;;;
2019/12/11 01:26:48;;;2.9;;;1.6;;;;;;;;;;;;;;;
2019/12/11 01:26:48;;;;;;;;;;;7.6;62.0;;;;;;;;;
2019/12/11 01:30:19;;;2.9;;;2.4;;;;;;;;;;;;;;;
2019/12/11 01:30:19;;;;;;;;;;;7.6;62.0;;;;;;;;;
2019/12/11 01:33:50;;;2.8;;;2.2;;;;;;;;;;;;;;;
2019/12/11 01:33:51;;;;;;;;;;;7.6;62.0;;;;;;;;;
2019/12/11 01:37:53;;;2.3;;;1.7;;;;;;;;;;;;;;;
2019/12/11 01:37:53;;;;;;;;;;;7.6;63.0;;;;;;;;;
2019/12/11 01:41:25;;;2.7;;;1.9;;;;;;;;;;;;;;;
2019/12/11 01:41:25;;;;;;;;;;;7.6;63.0;;;;;;;;;
2019/12/11 01:45:25;;;2.5;;;2.0;;;;;;;;;;;;;;;
2019/12/11 01:45:25;;;;;;;;;;;7.6;63.0;;;;;;;;;
2019/12/11 01:48:57;;;2.7;;;1.3;;;;;;;;;;;;;;;
2019/12/11 01:48:57;;;;;;;;;;;7.6;64.0;;;;;;;;;
2019/12/11 01:52:29;;;2.8;;;1.9;;;;;;;;;;;;;;;
2019/12/11 01:52:29;;;;;;;;;;;7.6;64.0;;;;;;;;;
2019/12/11 01:56:31;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/11 01:56:31;;;;;;;;;;;7.6;64.0;;;;;;;;;
2019/12/11 02:00:02;;;1.9;;;1.5;;;;;;;;;;;;;;;
2019/12/11 02:00:03;;;;;;;;;;;7.6;64.0;;;;;;;;;
2019/12/11 02:03:41;;;2.0;;;1.4;;;;;;;;;;;;;;;
2019/12/11 02:03:41;;;;;;;;;;;7.6;65.0;;;;;;;;;
2019/12/11 02:07:13;;;2.7;;;1.6;;;;;;;;;;;;;;;
2019/12/11 02:07:13;;;;;;;;;;;7.6;65.0;;;;;;;;;
2019/12/11 02:11:16;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/12/11 02:11:16;;;;;;;;;;;7.5;65.0;;;;;;;;;
2019/12/11 02:14:49;;;2.4;;;1.5;;;;;;;;;;;;;;;
2019/12/11 02:14:49;;;;;;;;;;;7.5;66.0;;;;;;;;;
2019/12/11 02:18:21;;;2.4;;;2.1;;;;;;;;;;;;;;;
2019/12/11 02:18:21;;;;;;;;;;;7.5;66.0;;;;;;;;;
2019/12/11 02:22:23;;;3.3;;;2.2;;;;;;;;;;;;;;;
2019/12/11 02:22:23;;;;;;;;;;;7.5;67.0;;;;;;;;;
2019/12/11 02:25:54;;;3.2;;;2.4;;;;;;;;;;;;;;;
2019/12/11 02:25:54;;;;;;;;;;;7.4;67.0;;;;;;;;;
2019/12/11 02:29:55;;;2.5;;;1.6;;;;;;;;;;;;;;;
2019/12/11 02:29:55;;;;;;;;;;;7.4;67.0;;;;;;;;;
2019/12/11 02:33:27;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/11 02:33:27;;;;;;;;;;;7.3;68.0;;;;;;;;;
2019/12/11 02:37:00;;;3.5;;;2.1;;;;;;;;;;;;;;;
2019/12/11 02:37:00;;;;;;;;;;;7.3;68.0;;;;;;;;;
2019/12/11 02:41:01;;;2.4;;;2.1;;;;;;;;;;;;;;;
2019/12/11 02:41:01;;;;;;;;;;;7.2;69.0;;;;;;;;;
2019/12/11 02:44:32;;;2.9;;;2.3;;;;;;;;;;;;;;;
2019/12/11 02:44:32;;;;;;;;;;;7.2;69.0;;;;;;;;;
2019/12/11 02:51:18;;;3.8;;;2.4;;;;;;;;;;;;;;;
2019/12/11 02:53:44;;;3.2;;;2.3;;;;;;;;;;;;;;;
2019/12/11 02:53:44;;;;;;;;;;;7.1;70.0;;;;;;;;;
2019/12/11 02:55:45;;;2.7;;;2.1;;;;;;;;;;;;;;;
2019/12/11 02:55:46;;;;;;;;;;;7.0;71.0;;;;;;;;;
2019/12/11 02:59:17;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/11 02:59:17;;;;;;;;;;;7.0;71.0;;;;;;;;;
2019/12/11 03:03:18;;;5.4;;;2.6;;;;;;;;;;;;;;;
2019/12/11 03:03:19;;;;;;;;;;;6.9;72.0;;;;;;;;;
2019/12/11 03:06:50;;;3.2;;;2.8;;;;;;;;;;;;;;;
2019/12/11 03:06:50;;;;;;;;;;;6.9;72.0;;;;;;;;;
2019/12/11 03:10:22;;;4.1;;;2.5;;;;;;;;;;;;;;;
2019/12/11 03:10:22;;;;;;;;;;;6.9;72.0;;;;;;;;;
2019/12/11 03:17:55;;;2.9;;;2.2;;;;;;;;;;;;;;;
2019/12/11 03:17:55;;;;;;;;;;;6.8;72.0;;;;;;;;;
2019/12/11 03:21:27;;;2.9;;;2.1;;;;;;;;;;;;;;;
2019/12/11 03:21:27;;;;;;;;;;;6.8;73.0;;;;;;;;;
2019/12/11 03:25:28;;;3.7;;;2.4;;;;;;;;;;;;;;;
2019/12/11 03:25:29;;;;;;;;;;;6.8;73.0;;;;;;;;;
2019/12/11 03:29:18;;;3.9;;;3.2;;;;;;;;;;;;;;;
2019/12/11 03:29:18;;;;;;;;;;;6.8;73.0;;;;;;;;;
2019/12/11 03:32:43;;;5.4;;;2.8;;;;;;;;;;;;;;;
2019/12/11 03:32:43;;;;;;;;;;;6.8;73.0;;;;;;;;;
2019/12/11 03:36:46;;;4.9;;;3.2;;;;;;;;;;;;;;;
2019/12/11 03:36:46;;;;;;;;;;;6.8;73.0;;;;;;;;;
2019/12/11 03:43:54;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/12/11 03:43:55;;;;;;;;;;;6.8;73.0;;;;;;;;;
2019/12/11 03:47:50;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/11 03:47:51;;;;;;;;;;;6.8;73.0;;;;;;;;;
2019/12/11 03:51:36;;;3.2;;;2.7;;;;;;;;;;;;;;;
2019/12/11 03:51:36;;;;;;;;;;;6.8;73.0;;;;;;;;;
2019/12/11 03:55:12;;;5.0;;;3.7;;;;;;;;;;;;;;;
2019/12/11 03:55:18;;;;;;;;;;;6.9;74.0;;;;;;;;;
2019/12/11 03:59:49;;;3.9;;;3.1;;;;;;;;;;;;;;;
2019/12/11 03:59:52;;;;;;;;;;;6.9;74.0;;;;;;;;;
2019/12/11 04:02:36;;;5.3;;;4.3;;;;;;;;;;;;;;;
2019/12/11 04:02:39;;;;;;;;;;;6.9;74.0;;;;;;;;;
2019/12/11 04:06:03;;;4.0;;;3.4;;;;;;;;;;;;;;;
2019/12/11 04:06:06;;;;;;;;;;;6.9;74.0;;;;;;;;;
2019/12/11 04:10:13;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/12/11 04:10:14;;;;;;;;;;;6.9;74.0;;;;;;;;;
2019/12/11 04:13:46;;;4.0;;;3.2;;;;;;;;;;;;;;;
2019/12/11 04:13:46;;;;;;;;;;;6.9;74.0;;;;;;;;;
2019/12/11 04:17:17;;;4.4;;;3.8;;;;;;;;;;;;;;;
2019/12/11 04:17:17;;;;;;;;;;;6.9;74.0;;;;;;;;;
2019/12/11 04:21:20;;;4.8;;;4.0;;;;;;;;;;;;;;;
2019/12/11 04:21:20;;;;;;;;;;;6.9;74.0;;;;;;;;;
2019/12/11 04:24:51;;;4.5;;;4.4;;;;;;;;;;;;;;;
2019/12/11 04:24:51;;;;;;;;;;;6.9;74.0;;;;;;;;;
2019/12/11 04:28:23;;;5.3;;;4.3;;;;;;;;;;;;;;;
2019/12/11 04:28:23;;;;;;;;;;;6.9;74.0;;;;;;;;;
2019/12/11 04:32:01;;;5.3;;;5.2;;;;;;;;;;;;;;;
2019/12/11 04:32:05;;;;;;;;;;;6.9;75.0;;;;;;;;;
2019/12/11 04:36:11;;;6.1;;;5.2;;;;;;;;;;;;;;;
2019/12/11 04:36:16;;;;;;;;;;;6.9;75.0;;;;;;;;;
2019/12/11 04:39:48;;;5.5;;;4.4;;;;;;;;;;;;;;;
2019/12/11 04:39:48;;;;;;;;;;;6.9;75.0;;;;;;;;;
2019/12/11 04:43:21;;;6.4;;;5.7;;;;;;;;;;;;;;;
2019/12/11 04:43:21;;;;;;;;;;;6.9;75.0;;;;;;;;;
2019/12/11 04:47:01;;;6.7;;;5.4;;;;;;;;;;;;;;;
2019/12/11 04:47:12;;;;;;;;;;;6.9;75.0;;;;;;;;;
2019/12/11 04:51:31;;;6.2;;;5.8;;;;;;;;;;;;;;;
2019/12/11 04:51:37;;;;;;;;;;;6.9;75.0;;;;;;;;;
2019/12/11 04:54:42;;;5.2;;;4.8;;;;;;;;;;;;;;;
2019/12/11 04:54:42;;;;;;;;;;;6.9;75.0;;;;;;;;;
2019/12/11 04:58:13;;;6.8;;;5.5;;;;;;;;;;;;;;;
2019/12/11 04:58:13;;;;;;;;;;;6.9;75.0;;;;;;;;;
2019/12/11 05:01:44;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/12/11 05:01:45;;;;;;;;;;;7.0;75.0;;;;;;;;;
2019/12/11 05:05:47;;;5.5;;;5.3;;;;;;;;;;;;;;;
2019/12/11 05:05:47;;;;;;;;;;;7.0;75.0;;;;;;;;;
2019/12/11 05:09:18;;;6.0;;;5.7;;;;;;;;;;;;;;;
2019/12/11 05:09:18;;;;;;;;;;;7.0;75.0;;;;;;;;;
2019/12/11 05:12:50;;;5.4;;;4.8;;;;;;;;;;;;;;;
2019/12/11 05:12:50;;;;;;;;;;;7.0;75.0;;;;;;;;;
2019/12/11 05:16:51;;;6.1;;;5.9;;;;;;;;;;;;;;;
2019/12/11 05:16:51;;;;;;;;;;;7.0;75.0;;;;;;;;;
2019/12/11 05:20:23;;;6.7;;;6.4;;;;;;;;;;;;;;;
2019/12/11 05:20:23;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 05:24:25;;;6.2;;;5.7;;;;;;;;;;;;;;;
2019/12/11 05:24:25;;;;;;;;;;;6.9;75.0;;;;;;;;;
2019/12/11 05:28:00;;;7.0;;;5.4;;;;;;;;;;;;;;;
2019/12/11 05:28:00;;;;;;;;;;;6.9;75.0;;;;;;;;;
2019/12/11 05:31:31;;;7.0;;;5.8;;;;;;;;;;;;;;;
2019/12/11 05:31:31;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 05:35:06;;;6.3;;;6.0;;;;;;;;;;;;;;;
2019/12/11 05:35:07;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/11 05:39:12;;;6.2;;;6.1;;;;;;;;;;;;;;;
2019/12/11 05:39:12;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/11 05:42:44;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/11 05:42:44;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 05:46:15;;;6.3;;;5.3;;;;;;;;;;;;;;;
2019/12/11 05:46:15;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 05:50:17;;;6.4;;;6.1;;;;;;;;;;;;;;;
2019/12/11 05:50:17;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/11 05:53:49;;;6.9;;;6.3;;;;;;;;;;;;;;;
2019/12/11 05:53:50;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 05:57:21;;;6.7;;;6.3;;;;;;;;;;;;;;;
2019/12/11 05:57:21;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 06:01:23;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/11 06:01:23;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 06:04:55;;;6.6;;;6.5;;;;;;;;;;;;;;;
2019/12/11 06:04:55;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 06:08:56;;;8.0;;;7.6;;;;;;;;;;;;;;;
2019/12/11 06:08:57;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 06:12:28;;;6.4;;;6.3;;;;;;;;;;;;;;;
2019/12/11 06:12:28;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 06:15:59;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/11 06:15:59;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 06:21:16;;;6.9;;;6.0;;;;;;;;;;;;;;;
2019/12/11 06:21:22;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 06:23:46;;;8.3;;;6.8;;;;;;;;;;;;;;;
2019/12/11 06:23:54;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 06:27:26;;;7.4;;;6.4;;;;;;;;;;;;;;;
2019/12/11 06:27:26;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 06:34:29;;;8.3;;;7.4;;;;;;;;;;;;;;;
2019/12/11 06:34:29;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 06:38:31;;;7.1;;;6.8;;;;;;;;;;;;;;;
2019/12/11 06:38:31;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 06:42:02;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/11 06:42:02;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 06:46:03;;;6.8;;;6.4;;;;;;;;;;;;;;;
2019/12/11 06:46:03;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 06:49:35;;;7.0;;;6.7;;;;;;;;;;;;;;;
2019/12/11 06:49:35;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 06:53:07;;;8.5;;;7.7;;;;;;;;;;;;;;;
2019/12/11 06:53:07;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 06:57:20;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/11 06:57:21;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 07:00:53;;;8.4;;;8.3;;;;;;;;;;;;;;;
2019/12/11 07:00:53;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 07:04:25;;;9.1;;;8.5;;;;;;;;;;;;;;;
2019/12/11 07:04:25;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 07:07:56;;;7.0;;;6.8;;;;;;;;;;;;;;;
2019/12/11 07:07:56;;;;;;;;;;;6.8;76.0;;;;;;;;;
2019/12/11 07:11:59;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/12/11 07:11:59;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 07:19:29;;;8.4;;;8.1;;;;;;;;;;;;;;;
2019/12/11 07:19:34;;;;;;;;;;;6.9;77.0;;;;;;;;;
2019/12/11 07:22:44;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/12/11 07:22:44;;;;;;;;;;;6.9;77.0;;;;;;;;;
2019/12/11 07:26:44;;;9.2;;;8.7;;;;;;;;;;;;;;;
2019/12/11 07:26:45;;;;;;;;;;;6.9;77.0;;;;;;;;;
2019/12/11 07:30:17;;;10.8;;;9.3;;;;;;;;;;;;;;;
2019/12/11 07:30:17;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 07:34:19;;;10.4;;;9.8;;;;;;;;;;;;;;;
2019/12/11 07:34:19;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 07:37:51;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/12/11 07:37:51;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 07:41:22;;;11.3;;;10.3;;;;;;;;;;;;;;;
2019/12/11 07:41:22;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 07:45:23;;;10.8;;;10.1;;;;;;;;;;;;;;;
2019/12/11 07:45:23;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 07:48:56;;;10.9;;;10.4;;;;;;;;;;;;;;;
2019/12/11 07:48:56;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 07:52:27;;;9.0;;;8.3;;;;;;;;;;;;;;;
2019/12/11 07:52:27;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 07:56:28;;;9.1;;;8.9;;;;;;;;;;;;;;;
2019/12/11 07:56:29;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 08:00:00;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/12/11 08:00:00;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 08:03:32;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/12/11 08:03:33;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 08:07:34;;;10.5;;;9.3;;;;;;;;;;;;;;;
2019/12/11 08:07:34;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 08:11:05;;;7.8;;;7.5;;;;;;;;;;;;;;;
2019/12/11 08:11:05;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 08:15:07;;;8.3;;;8.2;;;;;;;;;;;;;;;
2019/12/11 08:15:07;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 08:18:40;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/11 08:18:40;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 08:22:11;;;10.2;;;9.4;;;;;;;;;;;;;;;
2019/12/11 08:22:11;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 08:26:12;;;8.3;;;6.8;;;;;;;;;;;;;;;
2019/12/11 08:26:12;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 08:29:44;;;7.8;;;7.5;;;;;;;;;;;;;;;
2019/12/11 08:29:44;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 08:33:31;;;9.7;;;8.4;;;;;;;;;;;;;;;
2019/12/11 08:33:33;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 08:37:09;;;6.9;;;6.5;;;;;;;;;;;;;;;
2019/12/11 08:37:09;;;;;;;;;;;6.8;76.0;;;;;;;;;
2019/12/11 08:40:40;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/11 08:40:40;;;;;;;;;;;6.8;76.0;;;;;;;;;
2019/12/11 08:44:42;;;10.1;;;8.9;;;;;;;;;;;;;;;
2019/12/11 08:44:42;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 08:48:14;;;8.3;;;7.7;;;;;;;;;;;;;;;
2019/12/11 08:48:14;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 08:52:16;;;10.8;;;10.2;;;;;;;;;;;;;;;
2019/12/11 08:52:16;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 08:56:29;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/11 08:56:36;;;;;;;;;;;6.9;77.0;;;;;;;;;
2019/12/11 08:59:35;;;11.0;;;10.1;;;;;;;;;;;;;;;
2019/12/11 08:59:35;;;;;;;;;;;6.9;77.0;;;;;;;;;
2019/12/11 09:03:09;;;8.7;;;7.9;;;;;;;;;;;;;;;
2019/12/11 09:03:09;;;;;;;;;;;6.9;77.0;;;;;;;;;
2019/12/11 09:06:41;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/11 09:06:41;;;;;;;;;;;6.9;77.0;;;;;;;;;
2019/12/11 09:10:43;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/12/11 09:10:43;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 09:14:14;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/12/11 09:14:15;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/11 09:17:47;;;7.7;;;7.2;;;;;;;;;;;;;;;
2019/12/11 09:17:47;;;;;;;;;;;6.9;77.0;;;;;;;;;
2019/12/11 09:21:48;;;8.8;;;8.3;;;;;;;;;;;;;;;
2019/12/11 09:21:48;;;;;;;;;;;6.9;77.0;;;;;;;;;
2019/12/11 09:25:19;;;7.7;;;7.6;;;;;;;;;;;;;;;
2019/12/11 09:25:19;;;;;;;;;;;7.1;77.0;;;;;;;;;
2019/12/11 09:33:02;;;9.6;;;8.5;;;;;;;;;;;;;;;
2019/12/11 09:33:14;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/11 09:36:24;;;8.1;;;7.5;;;;;;;;;;;;;;;
2019/12/11 09:36:25;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/11 09:40:26;;;8.3;;;8.2;;;;;;;;;;;;;;;
2019/12/11 09:40:26;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/11 09:43:58;;;9.8;;;8.7;;;;;;;;;;;;;;;
2019/12/11 09:43:59;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/11 09:47:31;;;8.9;;;8.2;;;;;;;;;;;;;;;
2019/12/11 09:47:31;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 09:51:32;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/12/11 09:51:32;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 09:55:03;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/11 09:55:03;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 09:59:05;;;7.5;;;7.1;;;;;;;;;;;;;;;
2019/12/11 09:59:05;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 10:02:37;;;9.5;;;9.0;;;;;;;;;;;;;;;
2019/12/11 10:02:37;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 10:06:08;;;8.2;;;7.8;;;;;;;;;;;;;;;
2019/12/11 10:06:08;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 10:10:10;;;7.6;;;7.2;;;;;;;;;;;;;;;
2019/12/11 10:10:10;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 10:13:41;;;10.9;;;10.1;;;;;;;;;;;;;;;
2019/12/11 10:13:42;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 10:17:13;;;9.5;;;8.9;;;;;;;;;;;;;;;
2019/12/11 10:17:14;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 10:21:14;;;9.0;;;8.7;;;;;;;;;;;;;;;
2019/12/11 10:21:15;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 10:24:46;;;9.7;;;8.7;;;;;;;;;;;;;;;
2019/12/11 10:24:47;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 10:28:19;;;9.2;;;8.9;;;;;;;;;;;;;;;
2019/12/11 10:28:19;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/11 10:32:22;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/11 10:32:22;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/11 10:35:52;;;8.1;;;7.5;;;;;;;;;;;;;;;
2019/12/11 10:35:53;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/11 10:39:54;;;8.6;;;8.2;;;;;;;;;;;;;;;
2019/12/11 10:39:54;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/11 10:43:26;;;8.5;;;8.0;;;;;;;;;;;;;;;
2019/12/11 10:43:27;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/11 10:46:59;;;12.0;;;10.5;;;;;;;;;;;;;;;
2019/12/11 10:46:59;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/11 10:51:00;;;9.7;;;9.3;;;;;;;;;;;;;;;
2019/12/11 10:51:00;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 10:54:31;;;11.6;;;10.8;;;;;;;;;;;;;;;
2019/12/11 10:54:31;;;;;;;;;;;6.9;77.0;;;;;;;;;
2019/12/11 10:58:06;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/12/11 10:58:09;;;;;;;;;;;6.9;77.0;;;;;;;;;
2019/12/11 11:03:44;;;8.8;;;7.6;;;;;;;;;;;;;;;
2019/12/11 11:04:26;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 11:06:13;;;9.0;;;8.8;;;;;;;;;;;;;;;
2019/12/11 11:06:20;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 11:09:14;;;7.6;;;7.3;;;;;;;;;;;;;;;
2019/12/11 11:09:19;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 11:13:17;;;9.1;;;8.7;;;;;;;;;;;;;;;
2019/12/11 11:13:18;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 11:16:51;;;7.8;;;7.1;;;;;;;;;;;;;;;
2019/12/11 11:16:51;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 11:20:26;;;9.2;;;8.9;;;;;;;;;;;;;;;
2019/12/11 11:20:26;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 11:23:58;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/11 11:23:58;;;;;;;;;;;7.0;76.0;;;;;;;;;
2019/12/11 11:28:00;;;9.9;;;9.8;;;;;;;;;;;;;;;
2019/12/11 11:28:00;;;;;;;;;;;6.9;76.0;;;;;;;;;
2019/12/11 11:31:33;;;10.2;;;10.1;;;;;;;;;;;;;;;
2019/12/11 11:31:33;;;;;;;;;;;6.9;76.0;;;;;;;;;
