Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/11 00:35:41;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 00:35:41;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:38:11;;;;;;;;;;;;;;;;;;;;;
2019/12/11 00:38:11;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 01:15:54;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 01:15:53;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:38:15;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 01:38:15;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:53:16;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 01:53:16;;;;;;;;;;;;;;;;;;;;;
2019/12/11 01:58:16;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 01:58:16;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:13:17;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:13:17;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 02:30:47;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 02:30:47;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:35:48;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 02:35:48;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:55:49;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 02:55:49;;;;;;;;;;;;;;;;;;;;;
2019/12/11 02:58:19;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 02:58:19;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:10:49;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:10:49;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 03:13:19;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 03:13:19;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:15:49;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:15:49;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 03:30:53;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:30:53;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 03:33:20;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 03:33:20;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:35:50;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:35:50;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 03:38:20;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 03:38:20;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:50:51;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:50:51;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 03:53:21;;;;;;;;;;;;;;;;;;;;;
2019/12/11 03:53:21;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 03:55:58;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 03:55:58;;;;;;;;;;;;;;;;;;;;;
2019/12/11 04:13:22;;;;;;;;;;;;;;;;;;;;;
2019/12/11 04:13:22;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 04:15:52;;;;;;;;;;;;;;;;;;;;;
2019/12/11 04:15:52;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 04:28:23;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 04:28:23;;;;;;;;;;;;;;;;;;;;;
2019/12/11 04:33:23;;;;;;;;;;;;;;;;;;;;;
2019/12/11 04:33:23;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 04:35:53;;;;;;;;;;;;;;;;;;;;;
2019/12/11 04:35:53;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 04:53:24;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 04:53:24;;;;;;;;;;;;;;;;;;;;;
2019/12/11 04:58:24;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 04:58:24;;;;;;;;;;;;;;;;;;;;;
2019/12/11 05:10:55;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 05:10:55;;;;;;;;;;;;;;;;;;;;;
2019/12/11 05:13:26;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 05:13:26;;;;;;;;;;;;;;;;;;;;;
2019/12/11 05:15:55;;;;;;;;;;;;;;;;;;;;;
2019/12/11 05:15:55;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 05:18:25;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 05:18:25;;;;;;;;;;;;;;;;;;;;;
2019/12/11 05:30:56;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 05:30:56;;;;;;;;;;;;;;;;;;;;;
2019/12/11 05:35:57;;;;;;;;;;;;;;;;;;;;;
2019/12/11 05:35:57;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 05:50:57;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 05:50:57;;;;;;;;;;;;;;;;;;;;;
2019/12/11 05:55:58;;;;;;;;;;;;;;;;;;;;;
2019/12/11 05:55:58;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 05:58:27;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 05:58:27;;;;;;;;;;;;;;;;;;;;;
2019/12/11 06:10:58;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 06:10:58;;;;;;;;;;;;;;;;;;;;;
2019/12/11 06:15:58;;;;;;;;;;;;;;;;;;;;;
2019/12/11 06:15:58;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 06:33:30;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 06:33:30;;;;;;;;;;;;;;;;;;;;;
2019/12/11 06:35:59;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 06:35:59;;;;;;;;;;;;;;;;;;;;;
2019/12/11 06:38:29;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 06:38:29;;;;;;;;;;;;;;;;;;;;;
2019/12/11 06:51:00;;;;;;;;;;;;;;;;;;;;;
2019/12/11 06:51:00;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 06:53:30;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 06:53:30;;;;;;;;;;;;;;;;;;;;;
2019/12/11 06:58:30;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 06:58:30;;;;;;;;;;;;;;;;;;;;;
2019/12/11 07:11:00;;;;;;;;;;;;;;;;;;;;;
2019/12/11 07:11:00;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 07:13:31;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 07:13:31;;;;;;;;;;;;;;;;;;;;;
2019/12/11 07:33:32;;;;;;;;;;;;;;;;;;;;;
2019/12/11 07:33:32;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 07:36:03;;;;;;;;;;;;;;;;;;;;;
2019/12/11 07:36:03;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 07:51:03;;;;;;;;;;;;;;;;;;;;;
2019/12/11 07:51:03;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 07:53:33;;;;;;;;;;;;;;;;;;;;;
2019/12/11 07:53:33;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 07:56:03;;;;;;;;;;;;;;;;;;;;;
2019/12/11 07:56:03;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 07:58:33;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 07:58:33;;;;;;;;;;;;;;;;;;;;;
2019/12/11 08:11:04;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 08:11:04;;;;;;;;;;;;;;;;;;;;;
2019/12/11 08:13:34;;;;;;;;;;;;;;;;;;;;;
2019/12/11 08:13:34;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 08:16:04;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 08:16:04;;;;;;;;;;;;;;;;;;;;;
2019/12/11 08:18:34;;;;;;;;;;;;;;;;;;;;;
2019/12/11 08:18:34;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 08:31:05;;;;;;;;;;;;;;;;;;;;;
2019/12/11 08:31:05;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 08:36:05;;;;;;;;;;;;;;;;;;;;;
2019/12/11 08:36:05;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 08:38:35;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 08:38:35;;;;;;;;;;;;;;;;;;;;;
2019/12/11 08:56:28;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 08:56:28;;;;;;;;;;;;;;;;;;;;;
2019/12/11 08:58:39;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 08:58:39;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:13:37;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:13:37;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 09:16:08;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 09:16:08;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:18:38;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 09:18:38;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:33:43;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:33:44;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 09:36:09;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:36:09;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 09:38:39;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 09:38:39;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:53:40;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 09:53:40;;;;;;;;;;;;;;;;;;;;;
2019/12/11 09:58:40;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 09:58:40;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:13:41;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 10:13:41;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:16:11;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:16:11;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 10:18:41;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:18:41;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 10:31:12;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:31:12;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 10:36:12;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 10:36:12;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:38:42;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:38:42;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 10:56:13;;;;;;;;;;;;;;;;;;;;;
2019/12/11 10:56:13;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 10:58:43;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 10:58:43;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:11:13;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 11:11:13;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:13:44;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:13:44;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 11:16:14;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 11:16:14;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:18:44;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 11:18:44;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:36:15;;;;;;;;;;;8;99;;;;;;;;;
2019/12/11 11:36:15;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:56:16;;;;;;;;;;;8;99;;;;;;;;;
2019/12/11 11:56:16;;;;;;;;;;;;;;;;;;;;;
2019/12/11 11:58:46;;;;;;;;;;;8;99;;;;;;;;;
2019/12/11 11:58:46;;;;;;;;;;;;;;;;;;;;;
2019/12/11 12:16:16;;;;;;;;;;;8;99;;;;;;;;;
2019/12/11 12:16:16;;;;;;;;;;;;;;;;;;;;;
2019/12/11 12:18:46;;;;;;;;;;;9;99;;;;;;;;;
2019/12/11 12:18:46;;;;;;;;;;;;;;;;;;;;;
2019/12/11 12:33:47;;;;;;;;;;;9;99;;;;;;;;;
2019/12/11 12:33:47;;;;;;;;;;;;;;;;;;;;;
2019/12/11 12:36:17;;;;;;;;;;;;;;;;;;;;;
2019/12/11 12:36:17;;;;;;;;;;;9;99;;;;;;;;;
2019/12/11 12:38:48;;;;;;;;;;;;;;;;;;;;;
2019/12/11 12:38:48;;;;;;;;;;;9;99;;;;;;;;;
2019/12/11 12:53:48;;;;;;;;;;;;;;;;;;;;;
2019/12/11 12:53:48;;;;;;;;;;;10;99;;;;;;;;;
2019/12/11 13:16:20;;;;;;;;;;;;;;;;;;;;;
2019/12/11 13:16:20;;;;;;;;;;;8;99;;;;;;;;;
2019/12/11 13:18:50;;;;;;;;;;;;;;;;;;;;;
2019/12/11 13:18:50;;;;;;;;;;;8;99;;;;;;;;;
2019/12/11 13:36:21;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 13:36:21;;;;;;;;;;;;;;;;;;;;;
2019/12/11 13:56:22;;;;;;;;;;;;;;;;;;;;;
2019/12/11 13:56:22;;;;;;;;;;;8;99;;;;;;;;;
2019/12/11 13:58:52;;;;;;;;;;;8;99;;;;;;;;;
2019/12/11 13:58:52;;;;;;;;;;;;;;;;;;;;;
2019/12/11 14:13:53;;;;;;;;;;;8;99;;;;;;;;;
2019/12/11 14:13:53;;;;;;;;;;;;;;;;;;;;;
2019/12/11 14:16:30;;;;;;;;;;;;;;;;;;;;;
2019/12/11 14:16:30;;;;;;;;;;;8;99;;;;;;;;;
2019/12/11 14:36:24;;;;;;;;;;;;;;;;;;;;;
2019/12/11 14:36:24;;;;;;;;;;;8;99;;;;;;;;;
2019/12/11 14:38:54;;;;;;;;;;;8;99;;;;;;;;;
2019/12/11 14:38:54;;;;;;;;;;;;;;;;;;;;;
2019/12/11 14:56:25;;;;;;;;;;;;;;;;;;;;;
2019/12/11 14:56:25;;;;;;;;;;;8;99;;;;;;;;;
2019/12/11 15:16:27;;;;;;;;;;;8;99;;;;;;;;;
2019/12/11 15:16:27;;;;;;;;;;;;;;;;;;;;;
2019/12/11 15:18:57;;;;;;;;;;;8;99;;;;;;;;;
2019/12/11 15:18:57;;;;;;;;;;;;;;;;;;;;;
2019/12/11 15:34:05;;;;;;;;;;;;;;;;;;;;;
2019/12/11 15:34:06;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 15:36:27;;;;;;;;;;;;;;;;;;;;;
2019/12/11 15:36:27;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 15:38:59;;;;;;;;;;;;;;;;;;;;;
2019/12/11 15:38:59;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 15:53:58;;;;;;;;;;;;;;;;;;;;;
2019/12/11 15:53:58;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 15:56:28;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 15:56:28;;;;;;;;;;;;;;;;;;;;;
2019/12/11 15:58:59;;;;;;;;;;;;;;;;;;;;;
2019/12/11 15:58:59;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 16:13:59;;;;;;;;;;;;;;;;;;;;;
2019/12/11 16:13:59;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 16:16:29;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 16:16:29;;;;;;;;;;;;;;;;;;;;;
2019/12/11 16:34:01;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 16:34:01;;;;;;;;;;;;;;;;;;;;;
2019/12/11 16:36:31;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 16:36:31;;;;;;;;;;;;;;;;;;;;;
2019/12/11 16:39:01;;;;;;;;;;;7;99;;;;;;;;;
2019/12/11 16:39:01;;;;;;;;;;;;;;;;;;;;;
2019/12/11 16:54:02;;;;;;;;;;;;;;;;;;;;;
2019/12/11 16:54:02;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 16:56:32;;;;;;;;;;;;;;;;;;;;;
2019/12/11 16:56:32;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 16:59:02;;;;;;;;;;;;;;;;;;;;;
2019/12/11 16:59:02;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 17:16:33;;;;;;;;;;;;;;;;;;;;;
2019/12/11 17:16:33;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 17:36:34;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 17:36:34;;;;;;;;;;;;;;;;;;;;;
2019/12/11 17:54:05;;;;;;;;;;;;;;;;;;;;;
2019/12/11 17:54:05;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 17:56:35;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 17:56:35;;;;;;;;;;;;;;;;;;;;;
2019/12/11 18:14:06;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 18:14:06;;;;;;;;;;;;;;;;;;;;;
2019/12/11 18:16:36;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 18:16:36;;;;;;;;;;;;;;;;;;;;;
2019/12/11 18:19:06;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 18:19:06;;;;;;;;;;;;;;;;;;;;;
2019/12/11 18:36:37;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 18:36:37;;;;;;;;;;;;;;;;;;;;;
2019/12/11 18:56:45;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 18:56:45;;;;;;;;;;;;;;;;;;;;;
2019/12/11 18:59:12;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 18:59:12;;;;;;;;;;;;;;;;;;;;;
2019/12/11 19:14:08;;;;;;;;;;;;;;;;;;;;;
2019/12/11 19:14:08;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 19:16:38;;;;;;;;;;;;;;;;;;;;;
2019/12/11 19:16:38;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 19:34:09;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 19:34:09;;;;;;;;;;;;;;;;;;;;;
2019/12/11 19:36:39;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 19:36:39;;;;;;;;;;;;;;;;;;;;;
2019/12/11 19:39:10;;;;;;;;;;;;;;;;;;;;;
2019/12/11 19:39:10;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 19:54:10;;;;;;;;;;;;;;;;;;;;;
2019/12/11 19:54:10;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 19:56:40;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 19:56:40;;;;;;;;;;;;;;;;;;;;;
2019/12/11 19:59:10;;;;;;;;;;;;;;;;;;;;;
2019/12/11 19:59:10;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 20:14:12;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 20:14:12;;;;;;;;;;;;;;;;;;;;;
2019/12/11 20:16:41;;;;;;;;;;;;;;;;;;;;;
2019/12/11 20:16:41;;;;;;;;;;;5;99;;;;;;;;;
2019/12/11 20:19:11;;;;;;;;;;;5;99;;;;;;;;;
2019/12/11 20:19:11;;;;;;;;;;;;;;;;;;;;;
2019/12/11 20:36:42;;;;;;;;;;;5;99;;;;;;;;;
2019/12/11 20:36:42;;;;;;;;;;;;;;;;;;;;;
2019/12/11 20:39:13;;;;;;;;;;;5;99;;;;;;;;;
2019/12/11 20:39:13;;;;;;;;;;;;;;;;;;;;;
2019/12/11 20:54:13;;;;;;;;;;;;;;;;;;;;;
2019/12/11 20:54:13;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 20:59:15;;;;;;;;;;;;;;;;;;;;;
2019/12/11 20:59:15;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 21:11:44;;;;;;;;;;;;;;;;;;;;;
2019/12/11 21:11:44;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 21:16:44;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 21:16:44;;;;;;;;;;;;;;;;;;;;;
2019/12/11 21:34:16;;;;;;;;;;;;;;;;;;;;;
2019/12/11 21:34:16;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 21:36:45;;;;;;;;;;;;;;;;;;;;;
2019/12/11 21:36:45;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 21:56:47;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 21:56:47;;;;;;;;;;;;;;;;;;;;;
2019/12/11 21:59:17;;;;;;;;;;;;;;;;;;;;;
2019/12/11 21:59:17;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 22:16:50;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 22:16:50;;;;;;;;;;;;;;;;;;;;;
2019/12/11 22:34:18;;;;;;;;;;;;;;;;;;;;;
2019/12/11 22:34:18;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 22:36:49;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 22:36:49;;;;;;;;;;;;;;;;;;;;;
2019/12/11 22:56:50;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 22:56:50;;;;;;;;;;;;;;;;;;;;;
2019/12/11 23:17:07;;;;;;;;;;;;;;;;;;;;;
2019/12/11 23:17:07;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 23:34:22;;;;;;;;;;;;;;;;;;;;;
2019/12/11 23:34:22;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 23:39:22;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 23:39:22;;;;;;;;;;;;;;;;;;;;;
2019/12/11 23:56:53;;;;;;;;;;;6;99;;;;;;;;;
2019/12/11 23:56:53;;;;;;;;;;;;;;;;;;;;;
