Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/11 00:06:05;;;3.1;;;2.5;;;;;;;;;;;;;;;
2019/12/11 00:06:05;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 00:51:21;;;3.6;;;2.8;;;;;;;;;;;;;;;
2019/12/11 00:51:21;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 01:05:28;;;4.3;;;3.2;;;;;;;;;;;;;;;
2019/12/11 01:05:28;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 01:21:13;;;3.6;;;2.9;;;;;;;;;;;;;;;
2019/12/11 01:21:13;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 01:36:52;;;4.8;;;3.6;;;;;;;;;;;;;;;
2019/12/11 01:36:52;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 01:49:58;;;6.9;;;4.7;;;;;;;;;;;;;;;
2019/12/11 01:49:58;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 02:06:12;;;3.7;;;3.1;;;;;;;;;;;;;;;
2019/12/11 02:06:12;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 02:20:21;;;5.2;;;3.8;;;;;;;;;;;;;;;
2019/12/11 02:20:22;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 02:34:28;;;4.1;;;3.3;;;;;;;;;;;;;;;
2019/12/11 02:34:28;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 02:52:32;;;4.2;;;3.5;;;;;;;;;;;;;;;
2019/12/11 02:52:42;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 03:04:19;;;3.7;;;3.3;;;;;;;;;;;;;;;
2019/12/11 03:04:19;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 03:21:27;;;3.3;;;2.9;;;;;;;;;;;;;;;
2019/12/11 03:21:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 03:34:14;;;4.2;;;3.4;;;;;;;;;;;;;;;
2019/12/11 03:34:14;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 03:48:56;;;4.7;;;4.1;;;;;;;;;;;;;;;
2019/12/11 03:48:57;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 04:05:00;;;4.0;;;3.9;;;;;;;;;;;;;;;
2019/12/11 04:05:01;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 04:18:48;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/11 04:18:48;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 04:33:38;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/11 04:33:39;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 04:50:37;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/11 04:50:47;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 05:03:15;;;5.0;;;4.7;;;;;;;;;;;;;;;
2019/12/11 05:03:15;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 05:18:22;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/11 05:18:22;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 05:32:32;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/11 05:32:32;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 05:48:16;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/11 05:48:16;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 06:02:23;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/12/11 06:02:23;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 06:17:00;;;6.6;;;6.1;;;;;;;;;;;;;;;
2019/12/11 06:17:00;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 06:31:57;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/11 06:31:57;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 06:47:34;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/11 06:47:34;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 07:01:54;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/11 07:01:54;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 07:17:48;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/11 07:18:04;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 07:31:17;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/11 07:31:17;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 07:46:24;;;7.4;;;7.2;;;;;;;;;;;;;;;
2019/12/11 07:46:24;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 08:01:30;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/12/11 08:01:30;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 08:18:09;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/11 08:18:09;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 08:30:44;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/12/11 08:30:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 08:45:42;;;8.1;;;7.9;;;;;;;;;;;;;;;
2019/12/11 08:45:42;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 09:00:36;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/12/11 09:00:37;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 09:15:15;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/12/11 09:15:15;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 09:44:59;;;7.5;;;7.4;;;;;;;;;;;;;;;
2019/12/11 09:44:59;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 09:59:35;;;8.7;;;8.3;;;;;;;;;;;;;;;
2019/12/11 09:59:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 10:15:12;;;8.1;;;7.9;;;;;;;;;;;;;;;
2019/12/11 10:15:12;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 10:30:51;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/11 10:30:51;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 10:44:58;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/11 10:44:58;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 10:59:10;;;10.2;;;9.3;;;;;;;;;;;;;;;
2019/12/11 10:59:13;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 11:13:48;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/12/11 11:13:48;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 11:29:00;;;9.6;;;9.5;;;;;;;;;;;;;;;
2019/12/11 11:29:01;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 11:43:40;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/12/11 11:43:40;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 11:59:19;;;11.4;;;11.1;;;;;;;;;;;;;;;
2019/12/11 11:59:19;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 12:42:58;;;11.7;;;11.7;;;;;;;;;;;;;;;
2019/12/11 12:42:58;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 12:58:50;;;12.1;;;12.1;;;;;;;;;;;;;;;
2019/12/11 12:58:50;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 13:13:34;;;13.0;;;12.9;;;;;;;;;;;;;;;
2019/12/11 13:13:34;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 13:30:14;;;14.5;;;14.2;;;;;;;;;;;;;;;
2019/12/11 13:30:15;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 13:42:23;;;13.8;;;13.8;;;;;;;;;;;;;;;
2019/12/11 13:42:24;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 13:58:35;;;15.0;;;14.6;;;;;;;;;;;;;;;
2019/12/11 13:58:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 14:12:08;;;15.4;;;15.1;;;;;;;;;;;;;;;
2019/12/11 14:12:09;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 14:27:06;;;14.6;;;14.3;;;;;;;;;;;;;;;
2019/12/11 14:27:06;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 14:41:52;;;16.7;;;15.9;;;;;;;;;;;;;;;
2019/12/11 14:41:53;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 14:56:32;;;13.7;;;13.7;;;;;;;;;;;;;;;
2019/12/11 14:56:32;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 15:11:41;;;16.1;;;15.3;;;;;;;;;;;;;;;
2019/12/11 15:11:41;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 15:26:18;;;15.2;;;14.6;;;;;;;;;;;;;;;
2019/12/11 15:26:18;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 15:41:48;;;14.7;;;14.5;;;;;;;;;;;;;;;
2019/12/11 15:41:49;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 15:55:51;;;13.6;;;13.6;;;;;;;;;;;;;;;
2019/12/11 15:55:51;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 16:10:44;;;16.7;;;15.5;;;;;;;;;;;;;;;
2019/12/11 16:10:45;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 16:25:25;;;15.3;;;15.0;;;;;;;;;;;;;;;
2019/12/11 16:25:25;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 16:41:04;;;16.2;;;15.7;;;;;;;;;;;;;;;
2019/12/11 16:41:04;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 16:56:13;;;16.9;;;16.5;;;;;;;;;;;;;;;
2019/12/11 16:56:13;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 17:09:53;;;17.0;;;16.4;;;;;;;;;;;;;;;
2019/12/11 17:09:54;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 17:24:59;;;16.5;;;16.0;;;;;;;;;;;;;;;
2019/12/11 17:25:02;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 17:39:57;;;19.2;;;18.4;;;;;;;;;;;;;;;
2019/12/11 17:39:58;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 17:54:35;;;17.7;;;17.4;;;;;;;;;;;;;;;
2019/12/11 17:54:36;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 18:09:56;;;16.9;;;16.6;;;;;;;;;;;;;;;
2019/12/11 18:09:57;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 18:24:36;;;17.1;;;16.6;;;;;;;;;;;;;;;
2019/12/11 18:24:37;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 18:39:14;;;15.8;;;15.5;;;;;;;;;;;;;;;
2019/12/11 18:39:14;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 18:54:56;;;17.0;;;16.5;;;;;;;;;;;;;;;
2019/12/11 18:54:56;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 19:09:01;;;16.8;;;16.2;;;;;;;;;;;;;;;
2019/12/11 19:09:04;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 19:23:51;;;18.1;;;17.4;;;;;;;;;;;;;;;
2019/12/11 19:23:51;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 19:38:34;;;17.2;;;16.8;;;;;;;;;;;;;;;
2019/12/11 19:38:34;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 19:55:13;;;15.5;;;15.5;;;;;;;;;;;;;;;
2019/12/11 19:55:13;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 20:08:19;;;15.7;;;15.3;;;;;;;;;;;;;;;
2019/12/11 20:08:20;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 20:22:58;;;14.7;;;14.5;;;;;;;;;;;;;;;
2019/12/11 20:22:58;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 20:37:45;;;13.2;;;13.1;;;;;;;;;;;;;;;
2019/12/11 20:37:45;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 20:53:32;;;14.0;;;13.9;;;;;;;;;;;;;;;
2019/12/11 20:53:33;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 21:07:43;;;14.2;;;14.1;;;;;;;;;;;;;;;
2019/12/11 21:07:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 21:22:51;;;13.5;;;13.4;;;;;;;;;;;;;;;
2019/12/11 21:22:52;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 21:37:35;;;14.2;;;14.2;;;;;;;;;;;;;;;
2019/12/11 21:37:36;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 21:52:15;;;14.0;;;13.6;;;;;;;;;;;;;;;
2019/12/11 21:52:15;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 22:07:26;;;13.0;;;12.9;;;;;;;;;;;;;;;
2019/12/11 22:07:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 22:21:29;;;13.2;;;12.9;;;;;;;;;;;;;;;
2019/12/11 22:21:31;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 22:37:10;;;12.3;;;11.8;;;;;;;;;;;;;;;
2019/12/11 22:37:10;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 22:51:21;;;11.4;;;10.7;;;;;;;;;;;;;;;
2019/12/11 22:51:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 23:06:16;;;10.9;;;10.5;;;;;;;;;;;;;;;
2019/12/11 23:06:16;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 23:21:08;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/12/11 23:21:08;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 23:35:52;;;9.8;;;9.5;;;;;;;;;;;;;;;
2019/12/11 23:35:52;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/11 23:51:17;;;10.6;;;9.8;;;;;;;;;;;;;;;
2019/12/11 23:51:19;;;;;;;;;;;10.4;92.0;;;;;;;;;
