Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/24 00:01:59;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:01:59;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:06:59;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:06:59;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:09:29;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:09:29;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:11:59;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:11:59;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:14:29;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:14:29;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:16:59;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:16:59;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:19:29;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:19:29;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:21:59;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:21:59;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:26:59;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:26:59;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:29:29;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:29:29;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:31:59;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:31:59;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:34:29;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:34:29;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:36:59;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:36:59;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:39:29;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:39:29;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:41:59;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:41:59;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:46:59;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:46:59;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:49:30;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:49:30;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:52:00;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:52:00;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:54:30;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:54:30;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:57:00;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:57:00;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 00:59:30;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:59:30;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 01:02:00;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:02:00;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 01:07:00;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:07:00;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 01:09:30;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 01:09:30;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:12:00;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 01:12:00;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:14:30;;;;;;;;;;;22;35;;;;;;;;;
2019/12/24 01:14:30;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:17:00;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 01:17:00;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:19:30;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 01:19:30;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:22:00;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:22:00;;;;;;;;;;;22;35;;;;;;;;;
2019/12/24 01:27:00;;;;;;;;;;;22;35;;;;;;;;;
2019/12/24 01:27:00;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:29:30;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:29:30;;;;;;;;;;;22;35;;;;;;;;;
2019/12/24 01:32:00;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:32:00;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 01:34:30;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 01:34:30;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:37:01;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:37:01;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 01:39:31;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 01:39:31;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:42:01;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:42:01;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 01:47:01;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:47:01;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 01:49:31;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:49:31;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 01:52:01;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 01:52:01;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:52:02;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:52:02;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 01:54:31;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 01:54:31;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:57:01;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 01:57:01;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:59:31;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 01:59:31;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:02:01;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:02:01;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:07:01;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:07:01;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:09:31;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:09:31;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:12:01;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:12:01;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:14:31;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:14:31;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:17:02;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:17:02;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:19:32;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:19:32;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:22:02;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:22:02;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:27:02;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:27:02;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:29:32;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:29:32;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:32:02;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:32:02;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:34:32;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:34:32;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:37:02;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:37:02;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:39:32;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:39:32;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:42:02;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:42:02;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:47:02;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:47:02;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:49:32;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:49:32;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:52:02;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:52:02;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:54:32;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:54:32;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:57:02;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:57:06;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:59:32;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 02:59:32;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:02:02;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 03:02:02;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:07:02;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:07:02;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 03:09:33;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 03:09:33;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:12:03;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:12:03;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 03:15:46;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:15:46;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 03:17:03;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 03:17:03;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:19:33;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 03:19:33;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:22:03;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:22:03;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 03:27:03;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:27:03;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 03:29:33;;;;;;;;;;;21;35;;;;;;;;;
2019/12/24 03:29:33;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:32:03;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:32:03;;;;;;;;;;;21;34;;;;;;;;;
2019/12/24 03:34:33;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:34:33;;;;;;;;;;;21;34;;;;;;;;;
2019/12/24 03:37:03;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:37:03;;;;;;;;;;;21;34;;;;;;;;;
2019/12/24 03:39:33;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:39:33;;;;;;;;;;;21;34;;;;;;;;;
2019/12/24 03:42:03;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:42:03;;;;;;;;;;;21;34;;;;;;;;;
2019/12/24 03:47:03;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:47:03;;;;;;;;;;;21;34;;;;;;;;;
2019/12/24 03:49:33;;;;;;;;;;;21;34;;;;;;;;;
2019/12/24 03:49:33;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:52:03;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:52:03;;;;;;;;;;;21;34;;;;;;;;;
2019/12/24 03:54:34;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:54:34;;;;;;;;;;;21;34;;;;;;;;;
2019/12/24 03:57:03;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:57:03;;;;;;;;;;;21;34;;;;;;;;;
2019/12/24 03:59:34;;;;;;;;;;;21;34;;;;;;;;;
2019/12/24 03:59:34;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:02:04;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:02:04;;;;;;;;;;;21;34;;;;;;;;;
2019/12/24 04:07:04;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:07:04;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:09:34;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:09:34;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:12:04;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:12:04;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:14:34;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:14:34;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:17:04;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:17:04;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:19:34;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:19:34;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:22:04;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:22:04;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:27:04;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:27:04;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:29:34;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:29:34;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:32:04;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:32:04;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:34:35;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:34:35;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:37:04;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:37:04;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:39:34;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:39:34;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:42:04;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:42:04;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:47:05;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:47:05;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:49:35;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:49:35;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:52:05;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:52:05;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:54:35;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:54:35;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:57:05;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:57:05;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:59:35;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 04:59:35;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:02:05;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:02:05;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 05:07:05;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:07:05;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 05:09:35;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:09:35;;;;;;;;;;;22;34;;;;;;;;;
2019/12/24 05:12:05;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 05:12:05;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:14:35;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 05:14:35;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:17:05;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:17:05;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 05:19:35;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:19:35;;;;;;;;;;;23;33;;;;;;;;;
2019/12/24 05:22:05;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:22:05;;;;;;;;;;;23;33;;;;;;;;;
2019/12/24 05:27:05;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:27:05;;;;;;;;;;;23;33;;;;;;;;;
2019/12/24 05:29:36;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:29:36;;;;;;;;;;;23;33;;;;;;;;;
2019/12/24 05:32:06;;;;;;;;;;;23;33;;;;;;;;;
2019/12/24 05:32:06;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:34:36;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:34:36;;;;;;;;;;;23;33;;;;;;;;;
2019/12/24 05:37:06;;;;;;;;;;;23;33;;;;;;;;;
2019/12/24 05:37:06;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:39:36;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:39:36;;;;;;;;;;;23;33;;;;;;;;;
2019/12/24 05:42:06;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:42:06;;;;;;;;;;;23;33;;;;;;;;;
2019/12/24 05:47:06;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:47:06;;;;;;;;;;;23;33;;;;;;;;;
2019/12/24 05:49:36;;;;;;;;;;;23;33;;;;;;;;;
2019/12/24 05:49:36;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:52:06;;;;;;;;;;;23;33;;;;;;;;;
2019/12/24 05:52:06;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:54:36;;;;;;;;;;;23;33;;;;;;;;;
2019/12/24 05:54:36;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:57:06;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:57:06;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 05:59:36;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 05:59:36;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:02:06;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:02:06;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 06:07:06;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:07:06;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 06:09:36;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:09:36;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 06:12:06;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 06:12:06;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:14:36;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:14:36;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 06:17:07;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:17:07;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 06:19:37;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:19:37;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 06:22:07;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 06:22:07;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:27:07;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:27:07;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 06:29:37;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 06:29:37;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:32:07;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 06:32:07;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:34:37;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 06:34:37;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:37:07;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 06:37:07;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:39:37;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:39:37;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 06:42:07;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:42:07;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 06:47:07;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 06:47:07;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:49:37;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:49:37;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 06:52:07;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:52:07;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 06:54:37;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:54:37;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 06:57:07;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:57:07;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 06:59:38;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:59:38;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 07:02:08;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:02:08;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 07:07:08;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:07:08;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 07:09:38;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:09:38;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 07:12:08;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 07:12:08;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:14:38;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 07:14:38;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:17:08;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:17:08;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 07:19:38;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:19:38;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 07:22:08;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:22:08;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 07:27:08;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 07:27:08;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:29:38;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 07:29:38;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:32:08;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 07:32:08;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:34:38;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 07:37:08;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 07:39:38;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 07:42:08;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 07:42:08;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:47:08;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 07:49:39;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 07:52:09;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 07:54:39;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 07:57:09;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 07:59:39;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 08:02:09;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:02:09;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 08:07:09;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 08:07:20;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 08:09:39;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 08:12:09;;;;;;;;;;;24;32;;;;;;;;;
2019/12/24 08:14:39;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 08:17:09;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 08:19:39;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 08:22:09;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 08:27:09;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 08:29:39;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 08:32:09;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 08:34:39;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 08:37:09;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 08:39:40;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 08:42:10;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 08:47:10;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 08:49:40;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 08:52:10;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 08:54:40;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 08:57:10;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 08:59:40;;;;;;;;;;;24;33;;;;;;;;;
2019/12/24 09:02:10;;;;;;;;;;;23;33;;;;;;;;;
2019/12/24 09:07:10;;;;;;;;;;;23;33;;;;;;;;;
2019/12/24 09:09:40;;;;;;;;;;;23;33;;;;;;;;;
2019/12/24 09:12:10;;;;;;;;;;;23;33;;;;;;;;;
2019/12/24 09:14:40;;;;;;;;;;;23;33;;;;;;;;;
2019/12/24 09:17:10;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 09:19:40;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 09:22:10;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 09:27:10;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 09:29:41;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 09:32:11;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 09:34:41;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 09:37:11;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 09:39:41;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 09:42:11;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 09:47:11;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 09:49:41;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 09:52:11;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 09:54:41;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 09:57:11;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 09:59:41;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 10:02:11;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 10:02:11;;;;;;;;;;;;;;;;;;;;;
2019/12/24 10:07:11;;;;;;;;;;;;;;;;;;;;;
2019/12/24 10:07:11;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 10:09:41;;;;;;;;;;;23;34;;;;;;;;;
2019/12/24 10:09:41;;;;;;;;;;;;;;;;;;;;;
2019/12/24 10:12:11;;;;;;;;;;;;;;;;;;;;;
2019/12/24 10:12:11;;;;;;;;;;;23;35;;;;;;;;;
2019/12/24 10:14:42;;;;;;;;;;;23;35;;;;;;;;;
2019/12/24 10:14:42;;;;;;;;;;;;;;;;;;;;;
2019/12/24 10:17:12;;;;;;;;;;;;;;;;;;;;;
2019/12/24 10:17:12;;;;;;;;;;;23;35;;;;;;;;;
2019/12/24 10:19:42;;;;;;;;;;;23;35;;;;;;;;;
2019/12/24 10:19:42;;;;;;;;;;;;;;;;;;;;;
2019/12/24 10:22:12;;;;;;;;;;;;;;;;;;;;;
2019/12/24 10:22:12;;;;;;;;;;;23;35;;;;;;;;;
2019/12/24 10:27:12;;;;;;;;;;;23;35;;;;;;;;;
2019/12/24 10:27:12;;;;;;;;;;;;;;;;;;;;;
2019/12/24 10:29:42;;;;;;;;;;;;;;;;;;;;;
2019/12/24 10:29:42;;;;;;;;;;;23;35;;;;;;;;;
2019/12/24 10:32:12;;;;;;;;;;;;;;;;;;;;;
