Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/24 00:10:49;;;7.3;;;6.3;;;;;;;;;;;;;;;
2019/12/24 00:10:49;;;;;;;;;;;6.9;96.3;;;;;;;;;
2019/12/24 00:25:56;;;7.9;;;6.6;;;;;;;;;;;;;;;
2019/12/24 00:25:56;;;;;;;;;;;6.7;96.1;;;;;;;;;
2019/12/24 00:41:01;;;7.7;;;6.5;;;;;;;;;;;;;;;
2019/12/24 00:41:01;;;;;;;;;;;6.6;96.1;;;;;;;;;
2019/12/24 00:55:37;;;8.6;;;7.2;;;;;;;;;;;;;;;
2019/12/24 00:55:37;;;;;;;;;;;6.6;97.3;;;;;;;;;
2019/12/24 01:10:43;;;8.7;;;7.2;;;;;;;;;;;;;;;
2019/12/24 01:10:43;;;;;;;;;;;6.5;97.2;;;;;;;;;
2019/12/24 01:25:49;;;7.8;;;6.6;;;;;;;;;;;;;;;
2019/12/24 01:25:49;;;;;;;;;;;6.5;96.8;;;;;;;;;
2019/12/24 01:40:55;;;9.0;;;7.3;;;;;;;;;;;;;;;
2019/12/24 01:40:56;;;;;;;;;;;6.6;97.2;;;;;;;;;
2019/12/24 01:55:33;;;9.9;;;7.7;;;;;;;;;;;;;;;
2019/12/24 01:55:33;;;;;;;;;;;6.8;95.5;;;;;;;;;
2019/12/24 02:09:24;;;7.6;;;6.5;;;;;;;;;;;;;;;
2019/12/24 02:09:25;;;;;;;;;;;7.0;96.2;;;;;;;;;
2019/12/24 02:25:32;;;9.2;;;7.8;;;;;;;;;;;;;;;
2019/12/24 02:25:32;;;;;;;;;;;7.1;97.7;;;;;;;;;
2019/12/24 02:39:07;;;7.8;;;7.3;;;;;;;;;;;;;;;
2019/12/24 02:39:07;;;;;;;;;;;7.2;96.2;;;;;;;;;
2019/12/24 02:55:43;;;7.4;;;6.9;;;;;;;;;;;;;;;
2019/12/24 02:55:43;;;;;;;;;;;7.5;95.1;;;;;;;;;
2019/12/24 03:08:48;;;8.7;;;7.9;;;;;;;;;;;;;;;
2019/12/24 03:08:48;;;;;;;;;;;7.8;96.4;;;;;;;;;
2019/12/24 03:24:54;;;9.5;;;8.0;;;;;;;;;;;;;;;
2019/12/24 03:24:54;;;;;;;;;;;8.0;96.2;;;;;;;;;
2019/12/24 03:38:30;;;7.4;;;6.7;;;;;;;;;;;;;;;
2019/12/24 03:38:30;;;;;;;;;;;8.3;95.5;;;;;;;;;
2019/12/24 03:53:37;;;8.8;;;7.2;;;;;;;;;;;;;;;
2019/12/24 03:53:37;;;;;;;;;;;8.4;94.0;;;;;;;;;
2019/12/24 04:08:13;;;7.4;;;6.4;;;;;;;;;;;;;;;
2019/12/24 04:08:13;;;;;;;;;;;8.5;94.2;;;;;;;;;
2019/12/24 04:23:19;;;8.6;;;7.0;;;;;;;;;;;;;;;
2019/12/24 04:23:19;;;;;;;;;;;8.3;94.6;;;;;;;;;
2019/12/24 04:37:54;;;5.8;;;5.4;;;;;;;;;;;;;;;
2019/12/24 04:37:54;;;;;;;;;;;8.2;94.9;;;;;;;;;
2019/12/24 04:52:30;;;7.4;;;6.2;;;;;;;;;;;;;;;
2019/12/24 04:52:30;;;;;;;;;;;8.2;94.7;;;;;;;;;
2019/12/24 05:08:38;;;6.6;;;5.9;;;;;;;;;;;;;;;
2019/12/24 05:08:38;;;;;;;;;;;8.1;94.5;;;;;;;;;
2019/12/24 05:22:43;;;6.6;;;5.9;;;;;;;;;;;;;;;
2019/12/24 05:22:43;;;;;;;;;;;8.1;94.6;;;;;;;;;
2019/12/24 05:37:19;;;7.7;;;6.0;;;;;;;;;;;;;;;
2019/12/24 05:37:19;;;;;;;;;;;8.1;94.7;;;;;;;;;
2019/12/24 05:51:55;;;9.1;;;6.8;;;;;;;;;;;;;;;
2019/12/24 05:51:55;;;;;;;;;;;8.1;94.7;;;;;;;;;
2019/12/24 06:07:00;;;7.2;;;6.0;;;;;;;;;;;;;;;
2019/12/24 06:07:00;;;;;;;;;;;8.1;94.5;;;;;;;;;
2019/12/24 06:22:06;;;8.1;;;6.3;;;;;;;;;;;;;;;
2019/12/24 06:22:06;;;;;;;;;;;8.1;93.3;;;;;;;;;
2019/12/24 06:36:39;;;7.2;;;6.0;;;;;;;;;;;;;;;
2019/12/24 06:36:39;;;;;;;;;;;8.2;94.1;;;;;;;;;
2019/12/24 06:51:13;;;6.4;;;5.4;;;;;;;;;;;;;;;
2019/12/24 06:51:14;;;;;;;;;;;8.3;93.5;;;;;;;;;
2019/12/24 07:06:47;;;6.4;;;5.3;;;;;;;;;;;;;;;
2019/12/24 07:06:48;;;;;;;;;;;8.4;94.2;;;;;;;;;
2019/12/24 07:21:24;;;7.3;;;5.8;;;;;;;;;;;;;;;
2019/12/24 07:21:24;;;;;;;;;;;8.5;94.6;;;;;;;;;
2019/12/24 07:36:00;;;5.3;;;4.6;;;;;;;;;;;;;;;
2019/12/24 07:36:00;;;;;;;;;;;8.5;94.7;;;;;;;;;
2019/12/24 07:51:09;;;6.1;;;5.1;;;;;;;;;;;;;;;
2019/12/24 07:51:10;;;;;;;;;;;8.5;95.0;;;;;;;;;
2019/12/24 08:05:15;;;8.3;;;6.2;;;;;;;;;;;;;;;
2019/12/24 08:05:15;;;;;;;;;;;8.5;95.4;;;;;;;;;
2019/12/24 08:20:21;;;5.8;;;4.8;;;;;;;;;;;;;;;
2019/12/24 08:20:21;;;;;;;;;;;8.5;96.2;;;;;;;;;
2019/12/24 08:34:58;;;5.3;;;4.6;;;;;;;;;;;;;;;
2019/12/24 08:34:58;;;;;;;;;;;8.5;96.1;;;;;;;;;
2019/12/24 08:50:32;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/12/24 08:50:32;;;;;;;;;;;8.5;96.8;;;;;;;;;
2019/12/24 09:04:37;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/24 09:04:37;;;;;;;;;;;8.5;98.1;;;;;;;;;
2019/12/24 09:20:11;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/24 09:20:11;;;;;;;;;;;8.4;97.4;;;;;;;;;
2019/12/24 09:34:31;;;3.5;;;3.3;;;;;;;;;;;;;;;
2019/12/24 09:34:31;;;;;;;;;;;8.5;98.6;;;;;;;;;
2019/12/24 09:49:08;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/24 09:49:08;;;;;;;;;;;8.6;99.2;;;;;;;;;
2019/12/24 10:04:14;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/24 10:04:14;;;;;;;;;;;8.7;99.3;;;;;;;;;
2019/12/24 10:18:51;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/24 10:18:51;;;;;;;;;;;8.8;99.7;;;;;;;;;
2019/12/24 10:33:31;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/24 10:33:31;;;;;;;;;;;9.0;99.7;;;;;;;;;
2019/12/24 10:48:38;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/24 10:48:38;;;;;;;;;;;9.2;99.4;;;;;;;;;
2019/12/24 11:04:18;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/24 11:04:18;;;;;;;;;;;9.5;98.3;;;;;;;;;
2019/12/24 11:18:25;;;8.3;;;7.8;;;;;;;;;;;;;;;
2019/12/24 11:18:25;;;;;;;;;;;9.8;97.3;;;;;;;;;
2019/12/24 11:33:01;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/24 11:33:01;;;;;;;;;;;10.1;95.4;;;;;;;;;
2019/12/24 11:48:08;;;7.4;;;5.5;;;;;;;;;;;;;;;
2019/12/24 11:48:08;;;;;;;;;;;10.3;94.1;;;;;;;;;
2019/12/24 12:03:16;;;8.0;;;6.0;;;;;;;;;;;;;;;
2019/12/24 12:03:16;;;;;;;;;;;10.5;94.3;;;;;;;;;
2019/12/24 12:17:21;;;10.3;;;7.2;;;;;;;;;;;;;;;
2019/12/24 12:17:21;;;;;;;;;;;10.6;94.0;;;;;;;;;
2019/12/24 12:32:58;;;12.8;;;8.6;;;;;;;;;;;;;;;
2019/12/24 12:32:58;;;;;;;;;;;10.7;92.3;;;;;;;;;
2019/12/24 12:47:06;;;16.1;;;10.3;;;;;;;;;;;;;;;
2019/12/24 12:47:06;;;;;;;;;;;10.8;88.9;;;;;;;;;
2019/12/24 13:03:13;;;12.2;;;8.1;;;;;;;;;;;;;;;
2019/12/24 13:03:13;;;;;;;;;;;11.0;88.5;;;;;;;;;
2019/12/24 13:16:49;;;11.5;;;7.7;;;;;;;;;;;;;;;
2019/12/24 13:16:49;;;;;;;;;;;11.3;86.1;;;;;;;;;
2019/12/24 13:32:25;;;11.8;;;7.8;;;;;;;;;;;;;;;
2019/12/24 13:32:26;;;;;;;;;;;11.6;86.6;;;;;;;;;
2019/12/24 13:46:32;;;14.1;;;9.0;;;;;;;;;;;;;;;
2019/12/24 13:46:32;;;;;;;;;;;11.8;87.3;;;;;;;;;
2019/12/24 14:01:07;;;13.3;;;8.8;;;;;;;;;;;;;;;
2019/12/24 14:01:07;;;;;;;;;;;11.8;86.7;;;;;;;;;
2019/12/24 14:16:13;;;13.7;;;8.8;;;;;;;;;;;;;;;
2019/12/24 14:16:13;;;;;;;;;;;11.8;87.6;;;;;;;;;
2019/12/24 14:31:19;;;16.0;;;10.3;;;;;;;;;;;;;;;
2019/12/24 14:31:19;;;;;;;;;;;11.7;92.8;;;;;;;;;
2019/12/24 14:45:56;;;20.3;;;12.7;;;;;;;;;;;;;;;
2019/12/24 14:45:56;;;;;;;;;;;11.4;93.5;;;;;;;;;
2019/12/24 15:00:32;;;19.3;;;12.3;;;;;;;;;;;;;;;
2019/12/24 15:00:32;;;;;;;;;;;11.3;94.6;;;;;;;;;
2019/12/24 15:16:08;;;16.9;;;10.7;;;;;;;;;;;;;;;
2019/12/24 15:16:09;;;;;;;;;;;11.1;94.6;;;;;;;;;
2019/12/24 15:30:44;;;16.4;;;10.4;;;;;;;;;;;;;;;
2019/12/24 15:30:45;;;;;;;;;;;10.9;93.9;;;;;;;;;
2019/12/24 15:46:51;;;18.5;;;11.7;;;;;;;;;;;;;;;
2019/12/24 15:46:51;;;;;;;;;;;10.8;92.7;;;;;;;;;
2019/12/24 16:02:10;;;13.8;;;9.9;;;;;;;;;;;;;;;
2019/12/24 16:02:11;;;;;;;;;;;10.9;90.8;;;;;;;;;
2019/12/24 16:14:46;;;16.0;;;10.5;;;;;;;;;;;;;;;
2019/12/24 16:14:46;;;;;;;;;;;11.0;89.5;;;;;;;;;
2019/12/24 16:29:52;;;20.4;;;12.6;;;;;;;;;;;;;;;
2019/12/24 16:29:53;;;;;;;;;;;11.1;88.6;;;;;;;;;
2019/12/24 16:44:58;;;20.8;;;13.0;;;;;;;;;;;;;;;
2019/12/24 16:44:58;;;;;;;;;;;11.3;87.9;;;;;;;;;
2019/12/24 16:59:33;;;18.1;;;11.4;;;;;;;;;;;;;;;
2019/12/24 16:59:33;;;;;;;;;;;11.3;88.0;;;;;;;;;
2019/12/24 17:15:41;;;16.2;;;10.4;;;;;;;;;;;;;;;
2019/12/24 17:15:41;;;;;;;;;;;11.3;87.0;;;;;;;;;
2019/12/24 17:29:46;;;16.7;;;10.8;;;;;;;;;;;;;;;
2019/12/24 17:29:47;;;;;;;;;;;11.3;87.0;;;;;;;;;
2019/12/24 17:43:52;;;12.8;;;8.6;;;;;;;;;;;;;;;
2019/12/24 17:43:52;;;;;;;;;;;11.3;86.9;;;;;;;;;
2019/12/24 17:58:29;;;19.7;;;12.5;;;;;;;;;;;;;;;
2019/12/24 17:58:29;;;;;;;;;;;11.4;86.8;;;;;;;;;
2019/12/24 18:13:35;;;23.7;;;15.0;;;;;;;;;;;;;;;
2019/12/24 18:13:35;;;;;;;;;;;11.5;86.7;;;;;;;;;
2019/12/24 18:28:11;;;21.3;;;13.4;;;;;;;;;;;;;;;
2019/12/24 18:28:11;;;;;;;;;;;11.6;87.7;;;;;;;;;
2019/12/24 18:43:18;;;19.4;;;12.4;;;;;;;;;;;;;;;
2019/12/24 18:43:18;;;;;;;;;;;11.6;87.7;;;;;;;;;
2019/12/24 18:58:23;;;20.2;;;12.8;;;;;;;;;;;;;;;
2019/12/24 18:58:23;;;;;;;;;;;11.6;88.6;;;;;;;;;
2019/12/24 19:13:30;;;17.7;;;11.6;;;;;;;;;;;;;;;
2019/12/24 19:13:30;;;;;;;;;;;11.5;88.3;;;;;;;;;
2019/12/24 19:28:07;;;19.1;;;12.7;;;;;;;;;;;;;;;
2019/12/24 19:28:07;;;;;;;;;;;11.4;89.1;;;;;;;;;
2019/12/24 19:42:42;;;18.9;;;12.8;;;;;;;;;;;;;;;
2019/12/24 19:42:42;;;;;;;;;;;11.3;88.2;;;;;;;;;
2019/12/24 19:57:18;;;26.3;;;16.4;;;;;;;;;;;;;;;
2019/12/24 19:57:19;;;;;;;;;;;11.4;88.9;;;;;;;;;
2019/12/24 20:11:57;;;21.6;;;13.6;;;;;;;;;;;;;;;
2019/12/24 20:11:57;;;;;;;;;;;11.4;89.0;;;;;;;;;
2019/12/24 20:27:03;;;16.1;;;11.2;;;;;;;;;;;;;;;
2019/12/24 20:27:04;;;;;;;;;;;11.3;90.6;;;;;;;;;
2019/12/24 20:41:39;;;18.1;;;12.2;;;;;;;;;;;;;;;
2019/12/24 20:41:39;;;;;;;;;;;11.2;90.9;;;;;;;;;
2019/12/24 20:57:33;;;20.6;;;14.4;;;;;;;;;;;;;;;
2019/12/24 20:57:34;;;;;;;;;;;11.1;90.9;;;;;;;;;
2019/12/24 21:12:27;;;20.1;;;14.1;;;;;;;;;;;;;;;
2019/12/24 21:12:27;;;;;;;;;;;11.1;90.2;;;;;;;;;
2019/12/24 21:26:32;;;14.9;;;10.9;;;;;;;;;;;;;;;
2019/12/24 21:26:32;;;;;;;;;;;11.2;90.3;;;;;;;;;
2019/12/24 21:42:38;;;15.7;;;10.9;;;;;;;;;;;;;;;
2019/12/24 21:42:38;;;;;;;;;;;11.2;90.3;;;;;;;;;
2019/12/24 21:57:14;;;19.0;;;12.4;;;;;;;;;;;;;;;
2019/12/24 21:57:14;;;;;;;;;;;11.2;89.8;;;;;;;;;
2019/12/24 22:12:55;;;15.2;;;10.6;;;;;;;;;;;;;;;
2019/12/24 22:12:56;;;;;;;;;;;11.3;89.4;;;;;;;;;
2019/12/24 22:26:32;;;14.0;;;9.7;;;;;;;;;;;;;;;
2019/12/24 22:26:32;;;;;;;;;;;11.4;89.8;;;;;;;;;
2019/12/24 22:41:38;;;16.2;;;11.3;;;;;;;;;;;;;;;
2019/12/24 22:41:38;;;;;;;;;;;11.5;89.9;;;;;;;;;
2019/12/24 22:55:13;;;21.9;;;14.8;;;;;;;;;;;;;;;
2019/12/24 22:55:13;;;;;;;;;;;11.5;89.7;;;;;;;;;
2019/12/24 23:10:36;;;14.7;;;10.5;;;;;;;;;;;;;;;
2019/12/24 23:10:36;;;;;;;;;;;11.5;89.7;;;;;;;;;
2019/12/24 23:25:52;;;14.0;;;10.3;;;;;;;;;;;;;;;
2019/12/24 23:25:52;;;;;;;;;;;11.5;90.5;;;;;;;;;
2019/12/24 23:40:28;;;14.3;;;10.4;;;;;;;;;;;;;;;
2019/12/24 23:40:28;;;;;;;;;;;11.4;90.4;;;;;;;;;
2019/12/24 23:54:32;;;16.9;;;11.6;;;;;;;;;;;;;;;
2019/12/24 23:54:32;;;;;;;;;;;11.4;89.9;;;;;;;;;
