Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/24 00:04:17;;;5.4;;;4.8;;;;;;;;;;;;;;;
2019/12/24 00:04:18;;;;;;;;;;;9.9;75.7;;;;;;;;;
2019/12/24 00:19:24;;;6.6;;;5.9;;;;;;;;;;;;;;;
2019/12/24 00:19:24;;;;;;;;;;;9.8;76.4;;;;;;;;;
2019/12/24 00:33:59;;;8.1;;;6.7;;;;;;;;;;;;;;;
2019/12/24 00:34:00;;;;;;;;;;;9.7;76.7;;;;;;;;;
2019/12/24 00:51:36;;;7.6;;;6.2;;;;;;;;;;;;;;;
2019/12/24 00:51:36;;;;;;;;;;;9.6;77.4;;;;;;;;;
2019/12/24 01:04:42;;;6.5;;;5.5;;;;;;;;;;;;;;;
2019/12/24 01:04:42;;;;;;;;;;;9.5;77.3;;;;;;;;;
2019/12/24 01:19:17;;;7.1;;;5.8;;;;;;;;;;;;;;;
2019/12/24 01:19:18;;;;;;;;;;;9.5;77.4;;;;;;;;;
2019/12/24 01:33:23;;;11.1;;;8.1;;;;;;;;;;;;;;;
2019/12/24 01:33:24;;;;;;;;;;;9.5;77.5;;;;;;;;;
2019/12/24 01:49:01;;;10.7;;;8.1;;;;;;;;;;;;;;;
2019/12/24 01:49:01;;;;;;;;;;;9.5;78.6;;;;;;;;;
2019/12/24 02:03:23;;;8.8;;;7.1;;;;;;;;;;;;;;;
2019/12/24 02:03:24;;;;;;;;;;;9.5;79.0;;;;;;;;;
2019/12/24 02:20:00;;;8.4;;;6.9;;;;;;;;;;;;;;;
2019/12/24 02:20:00;;;;;;;;;;;9.5;79.1;;;;;;;;;
2019/12/24 02:33:06;;;9.0;;;7.3;;;;;;;;;;;;;;;
2019/12/24 02:33:06;;;;;;;;;;;9.5;79.1;;;;;;;;;
2019/12/24 02:47:41;;;7.9;;;6.9;;;;;;;;;;;;;;;
2019/12/24 02:47:41;;;;;;;;;;;9.6;79.2;;;;;;;;;
2019/12/24 03:04:17;;;8.3;;;7.0;;;;;;;;;;;;;;;
2019/12/24 03:04:17;;;;;;;;;;;9.7;78.9;;;;;;;;;
2019/12/24 03:17:23;;;8.5;;;7.3;;;;;;;;;;;;;;;
2019/12/24 03:17:23;;;;;;;;;;;9.8;79.2;;;;;;;;;
2019/12/24 03:32:29;;;8.3;;;7.2;;;;;;;;;;;;;;;
2019/12/24 03:32:29;;;;;;;;;;;9.9;79.7;;;;;;;;;
2019/12/24 03:47:05;;;7.9;;;6.8;;;;;;;;;;;;;;;
2019/12/24 03:47:05;;;;;;;;;;;10.0;79.6;;;;;;;;;
2019/12/24 04:02:12;;;7.3;;;6.2;;;;;;;;;;;;;;;
2019/12/24 04:02:12;;;;;;;;;;;10.1;79.1;;;;;;;;;
2019/12/24 04:16:48;;;9.6;;;7.6;;;;;;;;;;;;;;;
2019/12/24 04:16:48;;;;;;;;;;;10.2;78.4;;;;;;;;;
2019/12/24 04:31:53;;;8.0;;;6.5;;;;;;;;;;;;;;;
2019/12/24 04:31:53;;;;;;;;;;;10.2;78.5;;;;;;;;;
2019/12/24 04:46:59;;;9.5;;;7.3;;;;;;;;;;;;;;;
2019/12/24 04:46:59;;;;;;;;;;;10.1;78.4;;;;;;;;;
2019/12/24 05:01:36;;;6.3;;;5.4;;;;;;;;;;;;;;;
2019/12/24 05:01:36;;;;;;;;;;;10.1;77.9;;;;;;;;;
2019/12/24 05:16:42;;;7.4;;;6.1;;;;;;;;;;;;;;;
2019/12/24 05:16:42;;;;;;;;;;;10.1;77.8;;;;;;;;;
2019/12/24 05:31:48;;;5.3;;;4.6;;;;;;;;;;;;;;;
2019/12/24 05:31:48;;;;;;;;;;;10.1;77.4;;;;;;;;;
2019/12/24 05:45:54;;;9.0;;;6.9;;;;;;;;;;;;;;;
2019/12/24 05:45:54;;;;;;;;;;;10.1;77.1;;;;;;;;;
2019/12/24 07:14:23;;;7.1;;;5.4;;;;;;;;;;;;;;;
2019/12/24 07:14:23;;;;;;;;;;;10.3;76.8;;;;;;;;;
2019/12/24 07:29:28;;;6.1;;;5.1;;;;;;;;;;;;;;;
2019/12/24 07:29:29;;;;;;;;;;;10.3;77.3;;;;;;;;;
2019/12/24 07:44:38;;;5.3;;;4.5;;;;;;;;;;;;;;;
2019/12/24 07:44:38;;;;;;;;;;;10.3;77.8;;;;;;;;;
2019/12/24 07:59:44;;;6.3;;;5.1;;;;;;;;;;;;;;;
2019/12/24 07:59:44;;;;;;;;;;;10.2;78.2;;;;;;;;;
2019/12/24 08:14:19;;;5.3;;;4.5;;;;;;;;;;;;;;;
2019/12/24 08:14:19;;;;;;;;;;;10.2;78.6;;;;;;;;;
2019/12/24 08:28:56;;;7.8;;;6.3;;;;;;;;;;;;;;;
2019/12/24 08:28:57;;;;;;;;;;;10.2;78.9;;;;;;;;;
2019/12/24 08:43:31;;;7.9;;;6.4;;;;;;;;;;;;;;;
2019/12/24 08:43:31;;;;;;;;;;;10.1;79.3;;;;;;;;;
2019/12/24 08:58:36;;;5.0;;;4.4;;;;;;;;;;;;;;;
2019/12/24 08:58:36;;;;;;;;;;;10.1;79.6;;;;;;;;;
2019/12/24 09:13:10;;;6.3;;;5.1;;;;;;;;;;;;;;;
2019/12/24 09:13:10;;;;;;;;;;;10.1;80.0;;;;;;;;;
2019/12/24 09:28:00;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/24 09:28:01;;;;;;;;;;;10.1;80.4;;;;;;;;;
2019/12/24 09:44:07;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/24 09:44:07;;;;;;;;;;;10.1;80.8;;;;;;;;;
2019/12/24 09:57:43;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/24 09:57:43;;;;;;;;;;;10.2;80.8;;;;;;;;;
2019/12/24 10:12:19;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/24 10:12:19;;;;;;;;;;;10.4;81.0;;;;;;;;;
2019/12/24 10:28:29;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/24 10:28:29;;;;;;;;;;;10.6;81.5;;;;;;;;;
2019/12/24 10:42:37;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/24 10:42:37;;;;;;;;;;;10.8;82.4;;;;;;;;;
2019/12/24 10:57:16;;;7.0;;;6.6;;;;;;;;;;;;;;;
2019/12/24 10:57:16;;;;;;;;;;;10.9;84.3;;;;;;;;;
2019/12/24 11:11:52;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/12/24 11:11:52;;;;;;;;;;;11.0;84.7;;;;;;;;;
2019/12/24 11:26:29;;;6.5;;;6.4;;;;;;;;;;;;;;;
2019/12/24 11:26:29;;;;;;;;;;;11.0;83.6;;;;;;;;;
2019/12/24 11:41:37;;;4.0;;;3.5;;;;;;;;;;;;;;;
2019/12/24 11:41:37;;;;;;;;;;;11.2;80.6;;;;;;;;;
2019/12/24 11:56:45;;;8.6;;;6.0;;;;;;;;;;;;;;;
2019/12/24 11:56:45;;;;;;;;;;;11.4;79.7;;;;;;;;;
2019/12/24 12:12:20;;;6.5;;;5.1;;;;;;;;;;;;;;;
2019/12/24 12:12:20;;;;;;;;;;;11.6;79.7;;;;;;;;;
2019/12/24 12:26:26;;;11.2;;;7.7;;;;;;;;;;;;;;;
2019/12/24 12:26:27;;;;;;;;;;;11.7;78.6;;;;;;;;;
2019/12/24 12:42:05;;;9.8;;;6.8;;;;;;;;;;;;;;;
2019/12/24 12:42:05;;;;;;;;;;;11.9;77.1;;;;;;;;;
2019/12/24 12:56:41;;;16.5;;;10.7;;;;;;;;;;;;;;;
2019/12/24 12:56:41;;;;;;;;;;;12.1;75.1;;;;;;;;;
2019/12/24 13:10:47;;;11.5;;;7.9;;;;;;;;;;;;;;;
2019/12/24 13:10:47;;;;;;;;;;;12.3;74.8;;;;;;;;;
2019/12/24 13:25:24;;;18.3;;;11.7;;;;;;;;;;;;;;;
2019/12/24 13:25:24;;;;;;;;;;;12.5;73.1;;;;;;;;;
2019/12/24 13:40:30;;;15.3;;;9.8;;;;;;;;;;;;;;;
2019/12/24 13:40:30;;;;;;;;;;;12.8;72.1;;;;;;;;;
2019/12/24 13:55:06;;;12.6;;;8.5;;;;;;;;;;;;;;;
2019/12/24 13:55:06;;;;;;;;;;;13.0;72.7;;;;;;;;;
2019/12/24 14:10:12;;;17.7;;;11.4;;;;;;;;;;;;;;;
2019/12/24 14:10:12;;;;;;;;;;;13.2;72.8;;;;;;;;;
2019/12/24 14:25:47;;;16.5;;;10.7;;;;;;;;;;;;;;;
2019/12/24 14:25:48;;;;;;;;;;;13.1;73.5;;;;;;;;;
2019/12/24 14:39:23;;;14.9;;;9.6;;;;;;;;;;;;;;;
2019/12/24 14:39:23;;;;;;;;;;;13.0;76.2;;;;;;;;;
2019/12/24 14:54:30;;;18.4;;;11.9;;;;;;;;;;;;;;;
2019/12/24 14:54:30;;;;;;;;;;;12.7;78.1;;;;;;;;;
2019/12/24 15:09:37;;;22.9;;;14.7;;;;;;;;;;;;;;;
2019/12/24 15:09:37;;;;;;;;;;;12.6;79.1;;;;;;;;;
2019/12/24 15:24:13;;;22.1;;;13.8;;;;;;;;;;;;;;;
2019/12/24 15:24:13;;;;;;;;;;;12.4;79.7;;;;;;;;;
2019/12/24 15:38:48;;;19.9;;;13.2;;;;;;;;;;;;;;;
2019/12/24 15:38:49;;;;;;;;;;;12.2;78.3;;;;;;;;;
2019/12/24 15:53:39;;;19.9;;;12.7;;;;;;;;;;;;;;;
2019/12/24 15:53:39;;;;;;;;;;;12.2;77.5;;;;;;;;;
2019/12/24 16:09:14;;;21.3;;;13.8;;;;;;;;;;;;;;;
2019/12/24 16:09:15;;;;;;;;;;;12.2;76.4;;;;;;;;;
2019/12/24 16:23:20;;;22.1;;;13.9;;;;;;;;;;;;;;;
2019/12/24 16:23:20;;;;;;;;;;;12.3;75.8;;;;;;;;;
2019/12/24 16:38:26;;;28.7;;;17.8;;;;;;;;;;;;;;;
2019/12/24 16:38:26;;;;;;;;;;;12.5;74.8;;;;;;;;;
2019/12/24 16:53:02;;;26.7;;;16.5;;;;;;;;;;;;;;;
2019/12/24 16:53:02;;;;;;;;;;;12.6;74.7;;;;;;;;;
2019/12/24 17:07:39;;;23.4;;;14.7;;;;;;;;;;;;;;;
2019/12/24 17:07:39;;;;;;;;;;;12.5;74.2;;;;;;;;;
2019/12/24 17:22:44;;;23.0;;;14.6;;;;;;;;;;;;;;;
2019/12/24 17:22:45;;;;;;;;;;;12.6;73.7;;;;;;;;;
2019/12/24 17:37:20;;;16.2;;;10.7;;;;;;;;;;;;;;;
2019/12/24 17:37:20;;;;;;;;;;;12.6;73.6;;;;;;;;;
2019/12/24 17:52:27;;;20.0;;;12.9;;;;;;;;;;;;;;;
2019/12/24 17:52:27;;;;;;;;;;;12.6;73.9;;;;;;;;;
2019/12/24 18:07:33;;;20.2;;;13.1;;;;;;;;;;;;;;;
2019/12/24 18:07:34;;;;;;;;;;;12.7;74.2;;;;;;;;;
2019/12/24 18:22:09;;;24.2;;;15.4;;;;;;;;;;;;;;;
2019/12/24 18:22:09;;;;;;;;;;;12.7;73.8;;;;;;;;;
2019/12/24 18:36:45;;;18.8;;;12.3;;;;;;;;;;;;;;;
2019/12/24 18:36:46;;;;;;;;;;;12.8;73.5;;;;;;;;;
2019/12/24 18:51:52;;;23.6;;;15.1;;;;;;;;;;;;;;;
2019/12/24 18:51:52;;;;;;;;;;;12.9;73.7;;;;;;;;;
2019/12/24 19:07:58;;;25.8;;;16.5;;;;;;;;;;;;;;;
2019/12/24 19:07:59;;;;;;;;;;;12.9;74.1;;;;;;;;;
2019/12/24 19:22:05;;;23.1;;;14.7;;;;;;;;;;;;;;;
2019/12/24 19:22:05;;;;;;;;;;;12.9;74.2;;;;;;;;;
2019/12/24 19:36:10;;;24.7;;;15.8;;;;;;;;;;;;;;;
2019/12/24 19:36:11;;;;;;;;;;;12.8;74.9;;;;;;;;;
2019/12/24 19:50:47;;;24.9;;;15.8;;;;;;;;;;;;;;;
2019/12/24 19:50:47;;;;;;;;;;;12.7;75.1;;;;;;;;;
2019/12/24 20:06:26;;;21.7;;;14.4;;;;;;;;;;;;;;;
2019/12/24 20:06:26;;;;;;;;;;;12.7;75.5;;;;;;;;;
2019/12/24 20:20:32;;;26.6;;;17.0;;;;;;;;;;;;;;;
2019/12/24 20:20:32;;;;;;;;;;;12.6;75.2;;;;;;;;;
2019/12/24 20:35:37;;;19.8;;;13.4;;;;;;;;;;;;;;;
2019/12/24 20:35:37;;;;;;;;;;;12.5;76.6;;;;;;;;;
2019/12/24 20:50:13;;;24.2;;;15.7;;;;;;;;;;;;;;;
2019/12/24 20:50:13;;;;;;;;;;;12.4;76.9;;;;;;;;;
2019/12/24 21:04:55;;;20.9;;;14.7;;;;;;;;;;;;;;;
2019/12/24 21:04:55;;;;;;;;;;;12.4;77.0;;;;;;;;;
2019/12/24 21:21:01;;;23.1;;;15.8;;;;;;;;;;;;;;;
2019/12/24 21:21:01;;;;;;;;;;;12.3;77.2;;;;;;;;;
2019/12/24 21:34:36;;;16.1;;;11.8;;;;;;;;;;;;;;;
2019/12/24 21:34:36;;;;;;;;;;;12.3;77.1;;;;;;;;;
2019/12/24 21:50:42;;;17.8;;;12.4;;;;;;;;;;;;;;;
2019/12/24 21:50:42;;;;;;;;;;;12.3;77.1;;;;;;;;;
2019/12/24 22:04:23;;;10.2;;;7.9;;;;;;;;;;;;;;;
2019/12/24 22:04:23;;;;;;;;;;;12.3;76.9;;;;;;;;;
2019/12/24 22:19:30;;;23.6;;;15.4;;;;;;;;;;;;;;;
2019/12/24 22:19:30;;;;;;;;;;;12.3;77.2;;;;;;;;;
2019/12/24 22:34:36;;;15.8;;;10.8;;;;;;;;;;;;;;;
2019/12/24 22:34:36;;;;;;;;;;;12.4;77.1;;;;;;;;;
2019/12/24 22:49:42;;;20.1;;;13.6;;;;;;;;;;;;;;;
2019/12/24 22:49:42;;;;;;;;;;;12.4;76.8;;;;;;;;;
2019/12/24 23:04:52;;;14.1;;;10.1;;;;;;;;;;;;;;;
2019/12/24 23:04:52;;;;;;;;;;;12.5;76.6;;;;;;;;;
2019/12/24 23:18:43;;;19.8;;;13.5;;;;;;;;;;;;;;;
2019/12/24 23:18:43;;;;;;;;;;;12.6;76.1;;;;;;;;;
2019/12/24 23:33:26;;;21.9;;;14.5;;;;;;;;;;;;;;;
2019/12/24 23:33:26;;;;;;;;;;;12.7;76.4;;;;;;;;;
2019/12/24 23:49:01;;;20.9;;;14.2;;;;;;;;;;;;;;;
2019/12/24 23:49:01;;;;;;;;;;;12.7;76.5;;;;;;;;;
