Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/24 00:05:18;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/24 00:05:18;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 00:19:54;;;23.8;;;1.9;;;;;;;;;;;;;;;
2019/12/24 00:19:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 00:34:30;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/24 00:34:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 00:49:36;;;20.2;;;2.9;;;;;;;;;;;;;;;
2019/12/24 00:49:36;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 01:04:12;;;28.7;;;4.7;;;;;;;;;;;;;;;
2019/12/24 01:04:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 01:18:47;;;7.0;;;3.6;;;;;;;;;;;;;;;
2019/12/24 01:18:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 01:33:54;;;49.0;;;4.5;;;;;;;;;;;;;;;
2019/12/24 01:33:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 01:48:31;;;26.8;;;4.2;;;;;;;;;;;;;;;
2019/12/24 01:48:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 02:02:53;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/24 02:02:53;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 02:17:59;;;105.8;;;4.7;;;;;;;;;;;;;;;
2019/12/24 02:17:59;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 02:32:36;;;44.1;;;5.9;;;;;;;;;;;;;;;
2019/12/24 02:32:36;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 02:47:11;;;107.8;;;10.8;;;;;;;;;;;;;;;
2019/12/24 02:47:11;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 03:02:16;;;133.4;;;15.7;;;;;;;;;;;;;;;
2019/12/24 03:02:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 03:16:52;;;47.4;;;17.4;;;;;;;;;;;;;;;
2019/12/24 03:16:52;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 03:31:28;;;126.3;;;18.6;;;;;;;;;;;;;;;
2019/12/24 03:31:28;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 03:46:05;;;82.1;;;14.9;;;;;;;;;;;;;;;
2019/12/24 03:46:05;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 04:01:11;;;211.8;;;10.3;;;;;;;;;;;;;;;
2019/12/24 04:01:11;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 04:15:47;;;43.4;;;12.9;;;;;;;;;;;;;;;
2019/12/24 04:15:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 04:30:22;;;107.8;;;14.0;;;;;;;;;;;;;;;
2019/12/24 04:30:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 04:44:59;;;30.9;;;12.6;;;;;;;;;;;;;;;
2019/12/24 04:44:59;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 05:00:05;;;44.5;;;8.4;;;;;;;;;;;;;;;
2019/12/24 05:00:05;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 05:14:41;;;17.0;;;8.8;;;;;;;;;;;;;;;
2019/12/24 05:14:41;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 05:29:18;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/24 05:29:18;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 05:43:53;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/24 05:43:53;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 07:12:51;;;45.8;;;12.1;;;;;;;;;;;;;;;
2019/12/24 07:12:51;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 07:27:27;;;20.8;;;8.0;;;;;;;;;;;;;;;
2019/12/24 07:27:28;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 07:42:07;;;68.3;;;10.2;;;;;;;;;;;;;;;
2019/12/24 07:42:07;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 07:56:42;;;73.4;;;8.0;;;;;;;;;;;;;;;
2019/12/24 07:56:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 08:11:18;;;67.2;;;8.4;;;;;;;;;;;;;;;
2019/12/24 08:11:18;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 08:26:24;;;115.1;;;12.7;;;;;;;;;;;;;;;
2019/12/24 08:26:24;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 08:41:00;;;58.2;;;7.9;;;;;;;;;;;;;;;
2019/12/24 08:41:00;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 08:55:34;;;52.4;;;10.9;;;;;;;;;;;;;;;
2019/12/24 08:55:34;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 09:10:39;;;42.3;;;10.9;;;;;;;;;;;;;;;
2019/12/24 09:10:39;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 09:25:00;;;197.6;;;14.0;;;;;;;;;;;;;;;
2019/12/24 09:25:00;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 09:40:05;;;230.1;;;19.9;;;;;;;;;;;;;;;
2019/12/24 09:40:05;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 09:54:42;;;73.9;;;15.1;;;;;;;;;;;;;;;
2019/12/24 09:54:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 10:09:17;;;93.9;;;19.0;;;;;;;;;;;;;;;
2019/12/24 10:09:17;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 10:24:57;;;104.3;;;16.9;;;;;;;;;;;;;;;
2019/12/24 10:24:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 10:39:04;;;57.3;;;14.1;;;;;;;;;;;;;;;
2019/12/24 10:39:04;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 10:53:43;;;158.3;;;13.8;;;;;;;;;;;;;;;
2019/12/24 10:53:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 11:08:20;;;93.2;;;13.6;;;;;;;;;;;;;;;
2019/12/24 11:08:20;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 11:22:56;;;222.3;;;22.7;;;;;;;;;;;;;;;
2019/12/24 11:22:56;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 11:38:03;;;181.1;;;34.7;;;;;;;;;;;;;;;
2019/12/24 11:38:03;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 11:52:42;;;248.3;;;29.0;;;;;;;;;;;;;;;
2019/12/24 11:52:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 12:07:17;;;158.2;;;29.0;;;;;;;;;;;;;;;
2019/12/24 12:07:17;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 12:21:53;;;183.5;;;32.5;;;;;;;;;;;;;;;
2019/12/24 12:21:53;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 12:37:00;;;339.4;;;38.7;;;;;;;;;;;;;;;
2019/12/24 12:37:00;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 12:51:38;;;221.4;;;36.0;;;;;;;;;;;;;;;
2019/12/24 12:51:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 13:06:14;;;307.5;;;47.9;;;;;;;;;;;;;;;
2019/12/24 13:06:14;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 13:20:50;;;343.9;;;49.4;;;;;;;;;;;;;;;
2019/12/24 13:20:50;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 13:35:57;;;314.9;;;63.1;;;;;;;;;;;;;;;
2019/12/24 13:35:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 13:50:33;;;285.5;;;61.9;;;;;;;;;;;;;;;
2019/12/24 13:50:33;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 14:05:08;;;211.6;;;49.7;;;;;;;;;;;;;;;
2019/12/24 14:05:08;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 14:19:45;;;295.2;;;47.9;;;;;;;;;;;;;;;
2019/12/24 14:19:45;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 14:34:50;;;204.0;;;37.3;;;;;;;;;;;;;;;
2019/12/24 14:34:51;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 14:49:27;;;203.4;;;29.7;;;;;;;;;;;;;;;
2019/12/24 14:49:27;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 15:04:03;;;161.1;;;29.7;;;;;;;;;;;;;;;
2019/12/24 15:04:03;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 15:18:40;;;228.6;;;28.5;;;;;;;;;;;;;;;
2019/12/24 15:18:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 15:33:46;;;211.9;;;30.9;;;;;;;;;;;;;;;
2019/12/24 15:33:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 15:48:31;;;207.3;;;36.5;;;;;;;;;;;;;;;
2019/12/24 15:48:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 16:03:11;;;124.7;;;34.2;;;;;;;;;;;;;;;
2019/12/24 16:03:11;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 16:17:47;;;242.7;;;40.6;;;;;;;;;;;;;;;
2019/12/24 16:17:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 16:32:24;;;265.6;;;44.8;;;;;;;;;;;;;;;
2019/12/24 16:32:24;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 17:02:05;;;332.3;;;69.9;;;;;;;;;;;;;;;
2019/12/24 17:02:05;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 17:16:42;;;413.8;;;73.5;;;;;;;;;;;;;;;
2019/12/24 17:16:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 17:31:18;;;258.3;;;73.8;;;;;;;;;;;;;;;
2019/12/24 17:31:18;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 17:46:23;;;164.7;;;55.7;;;;;;;;;;;;;;;
2019/12/24 17:46:23;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 18:01:00;;;318.1;;;56.3;;;;;;;;;;;;;;;
2019/12/24 18:01:00;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 18:15:36;;;359.4;;;44.4;;;;;;;;;;;;;;;
2019/12/24 18:15:36;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 18:30:42;;;284.4;;;44.8;;;;;;;;;;;;;;;
2019/12/24 18:30:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 18:45:19;;;115.1;;;28.1;;;;;;;;;;;;;;;
2019/12/24 18:45:19;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 18:59:54;;;48.2;;;16.0;;;;;;;;;;;;;;;
2019/12/24 18:59:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 19:14:31;;;50.5;;;14.2;;;;;;;;;;;;;;;
2019/12/24 19:14:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 19:29:37;;;55.8;;;11.8;;;;;;;;;;;;;;;
2019/12/24 19:29:37;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 19:44:13;;;111.9;;;13.7;;;;;;;;;;;;;;;
2019/12/24 19:44:13;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 19:58:50;;;64.9;;;12.1;;;;;;;;;;;;;;;
2019/12/24 19:58:50;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 20:13:28;;;94.3;;;10.9;;;;;;;;;;;;;;;
2019/12/24 20:13:28;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 20:28:34;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/12/24 20:28:34;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 20:43:10;;;48.4;;;6.8;;;;;;;;;;;;;;;
2019/12/24 20:43:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 20:57:36;;;47.0;;;7.0;;;;;;;;;;;;;;;
2019/12/24 20:57:37;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 21:12:27;;;46.0;;;7.4;;;;;;;;;;;;;;;
2019/12/24 21:12:27;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 21:27:02;;;16.3;;;7.6;;;;;;;;;;;;;;;
2019/12/24 21:27:03;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 21:42:08;;;18.1;;;5.1;;;;;;;;;;;;;;;
2019/12/24 21:42:08;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 22:11:25;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/24 22:11:25;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 22:26:01;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/24 22:26:02;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 22:41:07;;;38.1;;;5.1;;;;;;;;;;;;;;;
2019/12/24 22:41:07;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 22:55:44;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/24 22:55:44;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 23:10:36;;;19.4;;;5.2;;;;;;;;;;;;;;;
2019/12/24 23:10:36;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/24 23:25:52;;;11.5;;;4.6;;;;;;;;;;;;;;;
2019/12/24 23:25:52;;;;;;;;;;;0.0;56.0;;;;;;;;;
