Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/24 00:03:47;;;11.5;;;7.8;;;;;;;;;;;;;;;
2019/12/24 00:03:47;;;;;;;;;;;5.5;80.0;;;;;;;;;
2019/12/24 00:07:48;;;10.5;;;7.2;;;;;;;;;;;;;;;
2019/12/24 00:07:48;;;;;;;;;;;5.4;80.0;;;;;;;;;
2019/12/24 00:11:19;;;9.6;;;7.1;;;;;;;;;;;;;;;
2019/12/24 00:11:19;;;;;;;;;;;5.4;81.0;;;;;;;;;
2019/12/24 00:15:20;;;9.9;;;7.5;;;;;;;;;;;;;;;
2019/12/24 00:15:21;;;;;;;;;;;5.4;81.0;;;;;;;;;
2019/12/24 00:18:54;;;8.6;;;7.4;;;;;;;;;;;;;;;
2019/12/24 00:18:54;;;;;;;;;;;5.4;81.0;;;;;;;;;
2019/12/24 00:22:25;;;10.4;;;6.6;;;;;;;;;;;;;;;
2019/12/24 00:22:25;;;;;;;;;;;5.4;81.0;;;;;;;;;
2019/12/24 00:26:26;;;9.6;;;8.2;;;;;;;;;;;;;;;
2019/12/24 00:26:26;;;;;;;;;;;5.4;81.0;;;;;;;;;
2019/12/24 00:33:29;;;9.4;;;8.1;;;;;;;;;;;;;;;
2019/12/24 00:33:29;;;;;;;;;;;5.4;81.0;;;;;;;;;
2019/12/24 00:37:30;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/12/24 00:37:30;;;;;;;;;;;5.4;81.0;;;;;;;;;
2019/12/24 00:41:01;;;11.6;;;8.6;;;;;;;;;;;;;;;
2019/12/24 00:41:01;;;;;;;;;;;5.4;81.0;;;;;;;;;
2019/12/24 00:44:33;;;11.0;;;8.7;;;;;;;;;;;;;;;
2019/12/24 00:44:33;;;;;;;;;;;5.4;82.0;;;;;;;;;
2019/12/24 00:48:35;;;10.6;;;8.6;;;;;;;;;;;;;;;
2019/12/24 00:48:35;;;;;;;;;;;5.4;82.0;;;;;;;;;
2019/12/24 00:52:06;;;9.8;;;8.3;;;;;;;;;;;;;;;
2019/12/24 00:52:07;;;;;;;;;;;5.4;82.0;;;;;;;;;
2019/12/24 00:56:07;;;7.9;;;6.7;;;;;;;;;;;;;;;
2019/12/24 00:56:07;;;;;;;;;;;5.3;82.0;;;;;;;;;
2019/12/24 00:59:38;;;9.3;;;8.0;;;;;;;;;;;;;;;
2019/12/24 00:59:39;;;;;;;;;;;5.3;82.0;;;;;;;;;
2019/12/24 01:03:11;;;9.2;;;7.7;;;;;;;;;;;;;;;
2019/12/24 01:03:12;;;;;;;;;;;5.3;82.0;;;;;;;;;
2019/12/24 01:07:12;;;11.1;;;8.7;;;;;;;;;;;;;;;
2019/12/24 01:07:13;;;;;;;;;;;5.3;82.0;;;;;;;;;
2019/12/24 01:10:43;;;10.3;;;8.1;;;;;;;;;;;;;;;
2019/12/24 01:10:44;;;;;;;;;;;5.4;82.0;;;;;;;;;
2019/12/24 01:14:14;;;11.0;;;7.8;;;;;;;;;;;;;;;
2019/12/24 01:14:15;;;;;;;;;;;5.4;82.0;;;;;;;;;
2019/12/24 01:18:17;;;10.2;;;7.5;;;;;;;;;;;;;;;
2019/12/24 01:18:17;;;;;;;;;;;5.4;83.0;;;;;;;;;
2019/12/24 01:21:48;;;7.9;;;5.8;;;;;;;;;;;;;;;
2019/12/24 01:21:48;;;;;;;;;;;5.4;83.0;;;;;;;;;
2019/12/24 01:25:49;;;7.9;;;6.5;;;;;;;;;;;;;;;
2019/12/24 01:25:49;;;;;;;;;;;5.4;83.0;;;;;;;;;
2019/12/24 01:29:21;;;10.9;;;8.2;;;;;;;;;;;;;;;
2019/12/24 01:29:21;;;;;;;;;;;5.4;83.0;;;;;;;;;
2019/12/24 01:32:53;;;10.1;;;8.5;;;;;;;;;;;;;;;
2019/12/24 01:32:53;;;;;;;;;;;5.4;83.0;;;;;;;;;
2019/12/24 01:36:54;;;11.3;;;8.2;;;;;;;;;;;;;;;
2019/12/24 01:36:54;;;;;;;;;;;5.5;83.0;;;;;;;;;
2019/12/24 01:40:25;;;13.7;;;10.1;;;;;;;;;;;;;;;
2019/12/24 01:40:25;;;;;;;;;;;5.5;83.0;;;;;;;;;
2019/12/24 01:43:57;;;10.3;;;9.0;;;;;;;;;;;;;;;
2019/12/24 01:43:57;;;;;;;;;;;5.6;83.0;;;;;;;;;
2019/12/24 01:48:01;;;10.2;;;9.1;;;;;;;;;;;;;;;
2019/12/24 01:48:01;;;;;;;;;;;5.7;83.0;;;;;;;;;
2019/12/24 01:51:32;;;11.3;;;9.1;;;;;;;;;;;;;;;
2019/12/24 01:51:32;;;;;;;;;;;5.8;83.0;;;;;;;;;
2019/12/24 01:55:02;;;8.9;;;7.3;;;;;;;;;;;;;;;
2019/12/24 01:55:02;;;;;;;;;;;5.8;83.0;;;;;;;;;
2019/12/24 01:59:04;;;11.0;;;9.0;;;;;;;;;;;;;;;
2019/12/24 01:59:04;;;;;;;;;;;5.8;83.0;;;;;;;;;
2019/12/24 02:02:52;;;11.0;;;9.5;;;;;;;;;;;;;;;
2019/12/24 02:02:53;;;;;;;;;;;5.8;83.0;;;;;;;;;
2019/12/24 02:06:24;;;10.7;;;9.2;;;;;;;;;;;;;;;
2019/12/24 02:06:24;;;;;;;;;;;5.8;83.0;;;;;;;;;
2019/12/24 02:09:55;;;11.1;;;7.8;;;;;;;;;;;;;;;
2019/12/24 02:09:55;;;;;;;;;;;5.9;83.0;;;;;;;;;
2019/12/24 02:13:56;;;9.1;;;8.4;;;;;;;;;;;;;;;
2019/12/24 02:13:56;;;;;;;;;;;5.9;83.0;;;;;;;;;
2019/12/24 02:17:29;;;11.6;;;9.5;;;;;;;;;;;;;;;
2019/12/24 02:17:29;;;;;;;;;;;6.0;83.0;;;;;;;;;
2019/12/24 02:21:00;;;13.4;;;9.2;;;;;;;;;;;;;;;
2019/12/24 02:21:00;;;;;;;;;;;6.0;83.0;;;;;;;;;
2019/12/24 02:25:02;;;10.0;;;9.6;;;;;;;;;;;;;;;
2019/12/24 02:25:02;;;;;;;;;;;6.1;83.0;;;;;;;;;
2019/12/24 02:28:33;;;13.1;;;10.0;;;;;;;;;;;;;;;
2019/12/24 02:28:33;;;;;;;;;;;6.2;83.0;;;;;;;;;
2019/12/24 02:32:35;;;11.5;;;9.4;;;;;;;;;;;;;;;
2019/12/24 02:32:35;;;;;;;;;;;6.2;83.0;;;;;;;;;
2019/12/24 02:43:38;;;13.6;;;11.6;;;;;;;;;;;;;;;
2019/12/24 02:43:39;;;;;;;;;;;6.3;83.0;;;;;;;;;
2019/12/24 02:47:11;;;11.0;;;9.7;;;;;;;;;;;;;;;
2019/12/24 02:47:11;;;;;;;;;;;6.3;83.0;;;;;;;;;
2019/12/24 02:50:42;;;10.8;;;8.9;;;;;;;;;;;;;;;
2019/12/24 02:50:42;;;;;;;;;;;6.3;83.0;;;;;;;;;
2019/12/24 02:54:42;;;13.7;;;10.1;;;;;;;;;;;;;;;
2019/12/24 02:54:43;;;;;;;;;;;6.3;83.0;;;;;;;;;
2019/12/24 02:58:14;;;12.0;;;10.2;;;;;;;;;;;;;;;
2019/12/24 02:58:14;;;;;;;;;;;6.3;83.0;;;;;;;;;
2019/12/24 03:02:16;;;11.8;;;9.8;;;;;;;;;;;;;;;
2019/12/24 03:02:16;;;;;;;;;;;6.3;83.0;;;;;;;;;
2019/12/24 03:05:47;;;13.0;;;10.2;;;;;;;;;;;;;;;
2019/12/24 03:05:48;;;;;;;;;;;6.4;83.0;;;;;;;;;
2019/12/24 03:09:18;;;13.6;;;11.4;;;;;;;;;;;;;;;
2019/12/24 03:09:19;;;;;;;;;;;6.5;83.0;;;;;;;;;
2019/12/24 03:13:20;;;11.9;;;10.2;;;;;;;;;;;;;;;
2019/12/24 03:13:20;;;;;;;;;;;6.6;83.0;;;;;;;;;
2019/12/24 03:16:52;;;12.0;;;9.7;;;;;;;;;;;;;;;
2019/12/24 03:16:52;;;;;;;;;;;6.7;83.0;;;;;;;;;
2019/12/24 03:20:23;;;11.8;;;9.9;;;;;;;;;;;;;;;
2019/12/24 03:20:23;;;;;;;;;;;6.8;83.0;;;;;;;;;
2019/12/24 03:27:55;;;12.1;;;10.7;;;;;;;;;;;;;;;
2019/12/24 03:27:55;;;;;;;;;;;6.9;83.0;;;;;;;;;
2019/12/24 03:31:58;;;12.8;;;10.5;;;;;;;;;;;;;;;
2019/12/24 03:31:58;;;;;;;;;;;6.9;83.0;;;;;;;;;
2019/12/24 03:35:29;;;12.5;;;10.5;;;;;;;;;;;;;;;
2019/12/24 03:35:29;;;;;;;;;;;6.9;83.0;;;;;;;;;
2019/12/24 03:39:00;;;11.9;;;9.1;;;;;;;;;;;;;;;
2019/12/24 03:39:01;;;;;;;;;;;6.9;83.0;;;;;;;;;
2019/12/24 03:43:02;;;11.4;;;9.7;;;;;;;;;;;;;;;
2019/12/24 03:43:03;;;;;;;;;;;7.0;83.0;;;;;;;;;
2019/12/24 03:46:35;;;12.5;;;8.3;;;;;;;;;;;;;;;
2019/12/24 03:46:35;;;;;;;;;;;7.0;82.0;;;;;;;;;
2019/12/24 03:50:06;;;9.4;;;6.9;;;;;;;;;;;;;;;
2019/12/24 03:50:06;;;;;;;;;;;6.9;82.0;;;;;;;;;
2019/12/24 03:54:07;;;11.9;;;8.5;;;;;;;;;;;;;;;
2019/12/24 03:54:07;;;;;;;;;;;6.8;82.0;;;;;;;;;
2019/12/24 03:57:39;;;8.9;;;7.2;;;;;;;;;;;;;;;
2019/12/24 03:57:39;;;;;;;;;;;6.8;82.0;;;;;;;;;
2019/12/24 04:08:43;;;8.4;;;6.8;;;;;;;;;;;;;;;
2019/12/24 04:08:43;;;;;;;;;;;6.5;82.0;;;;;;;;;
2019/12/24 04:12:45;;;7.8;;;7.2;;;;;;;;;;;;;;;
2019/12/24 04:12:45;;;;;;;;;;;6.4;82.0;;;;;;;;;
2019/12/24 04:16:17;;;7.9;;;6.8;;;;;;;;;;;;;;;
2019/12/24 04:16:17;;;;;;;;;;;6.3;82.0;;;;;;;;;
2019/12/24 04:19:48;;;8.0;;;7.3;;;;;;;;;;;;;;;
2019/12/24 04:19:48;;;;;;;;;;;6.3;82.0;;;;;;;;;
2019/12/24 04:23:50;;;9.5;;;7.0;;;;;;;;;;;;;;;
2019/12/24 04:23:50;;;;;;;;;;;6.3;82.0;;;;;;;;;
2019/12/24 04:30:53;;;9.7;;;7.6;;;;;;;;;;;;;;;
2019/12/24 04:30:53;;;;;;;;;;;6.4;83.0;;;;;;;;;
2019/12/24 04:34:54;;;9.0;;;7.7;;;;;;;;;;;;;;;
2019/12/24 04:34:54;;;;;;;;;;;6.5;83.0;;;;;;;;;
2019/12/24 04:38:25;;;11.3;;;6.9;;;;;;;;;;;;;;;
2019/12/24 04:38:25;;;;;;;;;;;6.5;82.0;;;;;;;;;
2019/12/24 04:42:27;;;9.0;;;7.5;;;;;;;;;;;;;;;
2019/12/24 04:42:27;;;;;;;;;;;6.5;82.0;;;;;;;;;
2019/12/24 04:45:59;;;10.5;;;7.6;;;;;;;;;;;;;;;
2019/12/24 04:45:59;;;;;;;;;;;6.4;82.0;;;;;;;;;
2019/12/24 04:49:30;;;8.6;;;7.6;;;;;;;;;;;;;;;
2019/12/24 04:49:30;;;;;;;;;;;6.4;82.0;;;;;;;;;
2019/12/24 04:53:31;;;8.1;;;7.2;;;;;;;;;;;;;;;
2019/12/24 04:53:31;;;;;;;;;;;6.3;82.0;;;;;;;;;
2019/12/24 04:57:03;;;8.5;;;7.7;;;;;;;;;;;;;;;
2019/12/24 04:57:03;;;;;;;;;;;6.3;82.0;;;;;;;;;
2019/12/24 05:00:35;;;9.6;;;8.1;;;;;;;;;;;;;;;
2019/12/24 05:00:35;;;;;;;;;;;6.3;82.0;;;;;;;;;
2019/12/24 05:04:36;;;8.9;;;7.8;;;;;;;;;;;;;;;
2019/12/24 05:04:37;;;;;;;;;;;6.3;82.0;;;;;;;;;
2019/12/24 05:08:07;;;9.1;;;7.9;;;;;;;;;;;;;;;
2019/12/24 05:08:07;;;;;;;;;;;6.3;82.0;;;;;;;;;
2019/12/24 05:12:09;;;8.9;;;7.3;;;;;;;;;;;;;;;
2019/12/24 05:12:09;;;;;;;;;;;6.4;82.0;;;;;;;;;
2019/12/24 05:15:41;;;7.7;;;7.2;;;;;;;;;;;;;;;
2019/12/24 05:15:42;;;;;;;;;;;6.4;82.0;;;;;;;;;
2019/12/24 05:19:12;;;8.3;;;6.7;;;;;;;;;;;;;;;
2019/12/24 05:19:12;;;;;;;;;;;6.4;82.0;;;;;;;;;
2019/12/24 05:23:13;;;7.2;;;6.7;;;;;;;;;;;;;;;
2019/12/24 05:23:14;;;;;;;;;;;6.4;82.0;;;;;;;;;
2019/12/24 05:26:46;;;6.5;;;6.0;;;;;;;;;;;;;;;
2019/12/24 05:26:46;;;;;;;;;;;6.4;82.0;;;;;;;;;
2019/12/24 05:37:49;;;6.9;;;5.7;;;;;;;;;;;;;;;
2019/12/24 05:37:50;;;;;;;;;;;6.4;81.0;;;;;;;;;
2019/12/24 05:41:50;;;8.5;;;6.2;;;;;;;;;;;;;;;
2019/12/24 05:41:50;;;;;;;;;;;6.4;81.0;;;;;;;;;
2019/12/24 05:45:23;;;10.4;;;6.5;;;;;;;;;;;;;;;
2019/12/24 05:45:23;;;;;;;;;;;6.5;81.0;;;;;;;;;
2019/12/24 05:48:54;;;7.8;;;6.7;;;;;;;;;;;;;;;
2019/12/24 05:48:55;;;;;;;;;;;6.5;81.0;;;;;;;;;
2019/12/24 05:56:26;;;8.9;;;6.8;;;;;;;;;;;;;;;
2019/12/24 05:56:26;;;;;;;;;;;6.6;81.0;;;;;;;;;
2019/12/24 06:03:59;;;7.8;;;6.8;;;;;;;;;;;;;;;
2019/12/24 06:04:00;;;;;;;;;;;6.6;80.0;;;;;;;;;
2019/12/24 06:07:31;;;9.1;;;7.0;;;;;;;;;;;;;;;
2019/12/24 06:07:31;;;;;;;;;;;6.7;80.0;;;;;;;;;
2019/12/24 06:11:32;;;8.3;;;6.1;;;;;;;;;;;;;;;
2019/12/24 06:11:32;;;;;;;;;;;6.7;80.0;;;;;;;;;
2019/12/24 06:15:05;;;7.4;;;5.9;;;;;;;;;;;;;;;
2019/12/24 06:15:05;;;;;;;;;;;6.7;80.0;;;;;;;;;
2019/12/24 06:18:35;;;7.9;;;6.3;;;;;;;;;;;;;;;
2019/12/24 06:18:35;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/24 06:22:36;;;9.9;;;6.8;;;;;;;;;;;;;;;
2019/12/24 06:22:36;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/24 06:26:07;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/12/24 06:26:07;;;;;;;;;;;6.8;79.0;;;;;;;;;
2019/12/24 06:30:08;;;7.8;;;6.0;;;;;;;;;;;;;;;
2019/12/24 06:30:09;;;;;;;;;;;6.9;79.0;;;;;;;;;
2019/12/24 06:37:10;;;7.2;;;5.4;;;;;;;;;;;;;;;
2019/12/24 06:37:10;;;;;;;;;;;6.9;78.0;;;;;;;;;
2019/12/24 06:41:11;;;8.0;;;6.5;;;;;;;;;;;;;;;
2019/12/24 06:41:11;;;;;;;;;;;6.9;78.0;;;;;;;;;
2019/12/24 06:44:42;;;8.0;;;5.7;;;;;;;;;;;;;;;
2019/12/24 06:44:42;;;;;;;;;;;7.0;78.0;;;;;;;;;
2019/12/24 06:48:43;;;6.2;;;5.4;;;;;;;;;;;;;;;
2019/12/24 06:48:43;;;;;;;;;;;6.9;78.0;;;;;;;;;
2019/12/24 06:55:45;;;6.1;;;5.0;;;;;;;;;;;;;;;
2019/12/24 06:55:45;;;;;;;;;;;6.9;78.0;;;;;;;;;
2019/12/24 06:59:46;;;7.8;;;5.8;;;;;;;;;;;;;;;
2019/12/24 06:59:46;;;;;;;;;;;6.8;78.0;;;;;;;;;
2019/12/24 07:03:17;;;6.2;;;5.4;;;;;;;;;;;;;;;
2019/12/24 07:03:17;;;;;;;;;;;6.7;79.0;;;;;;;;;
2019/12/24 07:06:48;;;7.8;;;4.7;;;;;;;;;;;;;;;
2019/12/24 07:06:48;;;;;;;;;;;6.6;79.0;;;;;;;;;
2019/12/24 07:10:49;;;7.2;;;5.0;;;;;;;;;;;;;;;
2019/12/24 07:10:50;;;;;;;;;;;6.6;80.0;;;;;;;;;
2019/12/24 07:14:22;;;7.6;;;5.3;;;;;;;;;;;;;;;
2019/12/24 07:14:22;;;;;;;;;;;6.6;80.0;;;;;;;;;
2019/12/24 07:18:24;;;6.7;;;4.8;;;;;;;;;;;;;;;
2019/12/24 07:18:24;;;;;;;;;;;6.6;80.0;;;;;;;;;
2019/12/24 07:21:55;;;6.8;;;4.9;;;;;;;;;;;;;;;
2019/12/24 07:21:55;;;;;;;;;;;6.5;81.0;;;;;;;;;
2019/12/24 07:25:26;;;5.7;;;4.6;;;;;;;;;;;;;;;
2019/12/24 07:25:26;;;;;;;;;;;6.5;81.0;;;;;;;;;
2019/12/24 07:29:28;;;6.6;;;6.2;;;;;;;;;;;;;;;
2019/12/24 07:29:28;;;;;;;;;;;6.5;81.0;;;;;;;;;
2019/12/24 07:32:59;;;4.6;;;4.3;;;;;;;;;;;;;;;
2019/12/24 07:32:59;;;;;;;;;;;6.5;81.0;;;;;;;;;
2019/12/24 07:36:30;;;5.9;;;5.0;;;;;;;;;;;;;;;
2019/12/24 07:36:30;;;;;;;;;;;6.5;81.0;;;;;;;;;
2019/12/24 07:40:33;;;6.6;;;6.0;;;;;;;;;;;;;;;
2019/12/24 07:40:33;;;;;;;;;;;6.5;82.0;;;;;;;;;
2019/12/24 07:44:07;;;7.4;;;5.2;;;;;;;;;;;;;;;
2019/12/24 07:44:08;;;;;;;;;;;6.5;82.0;;;;;;;;;
2019/12/24 07:47:39;;;5.9;;;4.9;;;;;;;;;;;;;;;
2019/12/24 07:47:39;;;;;;;;;;;6.5;82.0;;;;;;;;;
2019/12/24 07:55:11;;;7.2;;;5.7;;;;;;;;;;;;;;;
2019/12/24 07:55:11;;;;;;;;;;;6.5;82.0;;;;;;;;;
2019/12/24 07:59:13;;;8.1;;;6.3;;;;;;;;;;;;;;;
2019/12/24 07:59:13;;;;;;;;;;;6.5;82.0;;;;;;;;;
2019/12/24 08:02:44;;;7.5;;;5.6;;;;;;;;;;;;;;;
2019/12/24 08:02:44;;;;;;;;;;;6.5;82.0;;;;;;;;;
2019/12/24 08:06:15;;;7.3;;;6.0;;;;;;;;;;;;;;;
2019/12/24 08:06:15;;;;;;;;;;;6.5;82.0;;;;;;;;;
2019/12/24 08:10:17;;;8.2;;;5.9;;;;;;;;;;;;;;;
2019/12/24 08:10:17;;;;;;;;;;;6.5;82.0;;;;;;;;;
2019/12/24 08:13:49;;;11.4;;;8.1;;;;;;;;;;;;;;;
2019/12/24 08:13:49;;;;;;;;;;;6.5;82.0;;;;;;;;;
2019/12/24 08:17:20;;;9.8;;;7.2;;;;;;;;;;;;;;;
2019/12/24 08:17:20;;;;;;;;;;;6.4;82.0;;;;;;;;;
2019/12/24 08:21:21;;;8.2;;;7.1;;;;;;;;;;;;;;;
2019/12/24 08:21:22;;;;;;;;;;;6.4;83.0;;;;;;;;;
2019/12/24 08:24:53;;;11.6;;;8.1;;;;;;;;;;;;;;;
2019/12/24 08:24:53;;;;;;;;;;;6.4;83.0;;;;;;;;;
2019/12/24 08:28:25;;;7.9;;;6.7;;;;;;;;;;;;;;;
2019/12/24 08:28:25;;;;;;;;;;;6.4;83.0;;;;;;;;;
2019/12/24 09:39:03;;;4.1;;;3.9;;;;;;;;;;;;;;;
2019/12/24 09:39:03;;;;;;;;;;;13.7;48.0;;;;;;;;;
2019/12/24 09:42:37;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/24 09:42:37;;;;;;;;;;;11.9;67.0;;;;;;;;;
2019/12/24 09:46:37;;;2.6;;;2.3;;;;;;;;;;;;;;;
2019/12/24 09:46:38;;;;;;;;;;;11.0;69.0;;;;;;;;;
2019/12/24 09:50:09;;;3.3;;;3.1;;;;;;;;;;;;;;;
2019/12/24 09:50:09;;;;;;;;;;;10.5;70.0;;;;;;;;;
2019/12/24 09:53:40;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/24 09:53:40;;;;;;;;;;;10.0;71.0;;;;;;;;;
2019/12/24 09:57:43;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/24 09:57:43;;;;;;;;;;;9.7;73.0;;;;;;;;;
2019/12/24 10:01:14;;;3.0;;;2.8;;;;;;;;;;;;;;;
2019/12/24 10:01:14;;;;;;;;;;;9.4;73.0;;;;;;;;;
2019/12/24 10:04:45;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/24 10:04:45;;;;;;;;;;;9.2;74.0;;;;;;;;;
2019/12/24 10:08:46;;;3.7;;;3.2;;;;;;;;;;;;;;;
2019/12/24 10:08:46;;;;;;;;;;;9.0;75.0;;;;;;;;;
2019/12/24 10:12:18;;;3.9;;;3.3;;;;;;;;;;;;;;;
2019/12/24 10:12:18;;;;;;;;;;;8.9;76.0;;;;;;;;;
2019/12/24 10:16:20;;;4.9;;;4.6;;;;;;;;;;;;;;;
2019/12/24 10:16:20;;;;;;;;;;;8.8;76.0;;;;;;;;;
2019/12/24 10:19:51;;;5.0;;;4.4;;;;;;;;;;;;;;;
2019/12/24 10:19:51;;;;;;;;;;;8.8;77.0;;;;;;;;;
2019/12/24 10:27:28;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/24 10:27:28;;;;;;;;;;;8.7;78.0;;;;;;;;;
2019/12/24 10:30:59;;;5.3;;;5.0;;;;;;;;;;;;;;;
2019/12/24 10:31:00;;;;;;;;;;;8.7;78.0;;;;;;;;;
2019/12/24 10:34:31;;;6.4;;;6.0;;;;;;;;;;;;;;;
2019/12/24 10:34:31;;;;;;;;;;;8.8;78.0;;;;;;;;;
2019/12/24 10:38:32;;;6.7;;;6.2;;;;;;;;;;;;;;;
2019/12/24 10:38:33;;;;;;;;;;;8.8;79.0;;;;;;;;;
2019/12/24 10:42:06;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/24 10:42:07;;;;;;;;;;;8.8;79.0;;;;;;;;;
2019/12/24 10:45:37;;;6.9;;;6.5;;;;;;;;;;;;;;;
2019/12/24 10:45:37;;;;;;;;;;;8.8;79.0;;;;;;;;;
2019/12/24 10:49:39;;;8.4;;;7.0;;;;;;;;;;;;;;;
2019/12/24 10:49:39;;;;;;;;;;;8.9;80.0;;;;;;;;;
2019/12/24 10:53:12;;;8.7;;;8.3;;;;;;;;;;;;;;;
2019/12/24 10:53:12;;;;;;;;;;;8.9;80.0;;;;;;;;;
2019/12/24 10:56:46;;;8.5;;;7.9;;;;;;;;;;;;;;;
2019/12/24 10:56:46;;;;;;;;;;;8.9;80.0;;;;;;;;;
2019/12/24 11:00:47;;;9.4;;;8.7;;;;;;;;;;;;;;;
2019/12/24 11:00:47;;;;;;;;;;;9.0;80.0;;;;;;;;;
2019/12/24 11:04:17;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/24 11:04:18;;;;;;;;;;;9.0;80.0;;;;;;;;;
2019/12/24 11:07:49;;;10.4;;;9.9;;;;;;;;;;;;;;;
2019/12/24 11:07:49;;;;;;;;;;;9.0;80.0;;;;;;;;;
2019/12/24 11:11:52;;;11.5;;;10.4;;;;;;;;;;;;;;;
2019/12/24 11:11:52;;;;;;;;;;;9.1;80.0;;;;;;;;;
2019/12/24 11:15:23;;;11.6;;;10.5;;;;;;;;;;;;;;;
2019/12/24 11:15:23;;;;;;;;;;;9.1;80.0;;;;;;;;;
2019/12/24 11:18:55;;;11.7;;;10.3;;;;;;;;;;;;;;;
2019/12/24 11:18:55;;;;;;;;;;;9.2;80.0;;;;;;;;;
2019/12/24 11:22:56;;;9.7;;;8.9;;;;;;;;;;;;;;;
2019/12/24 11:22:56;;;;;;;;;;;9.3;80.0;;;;;;;;;
2019/12/24 11:26:28;;;10.7;;;9.0;;;;;;;;;;;;;;;
2019/12/24 11:26:29;;;;;;;;;;;9.4;80.0;;;;;;;;;
2019/12/24 11:30:29;;;8.2;;;7.8;;;;;;;;;;;;;;;
2019/12/24 11:30:30;;;;;;;;;;;9.4;80.0;;;;;;;;;
2019/12/24 11:34:01;;;5.5;;;5.3;;;;;;;;;;;;;;;
2019/12/24 11:34:02;;;;;;;;;;;9.5;79.0;;;;;;;;;
2019/12/24 11:37:33;;;6.3;;;5.1;;;;;;;;;;;;;;;
2019/12/24 11:37:33;;;;;;;;;;;9.5;79.0;;;;;;;;;
2019/12/24 11:41:36;;;4.5;;;4.0;;;;;;;;;;;;;;;
2019/12/24 11:41:36;;;;;;;;;;;9.6;79.0;;;;;;;;;
2019/12/24 11:45:07;;;4.4;;;3.1;;;;;;;;;;;;;;;
2019/12/24 11:45:07;;;;;;;;;;;9.6;78.0;;;;;;;;;
2019/12/24 11:48:38;;;4.7;;;3.0;;;;;;;;;;;;;;;
2019/12/24 11:48:38;;;;;;;;;;;9.7;78.0;;;;;;;;;
2019/12/24 11:52:42;;;3.9;;;3.3;;;;;;;;;;;;;;;
2019/12/24 11:52:42;;;;;;;;;;;9.7;78.0;;;;;;;;;
2019/12/24 11:56:14;;;4.1;;;3.0;;;;;;;;;;;;;;;
2019/12/24 11:56:14;;;;;;;;;;;9.7;78.0;;;;;;;;;
2019/12/24 12:03:46;;;5.2;;;3.3;;;;;;;;;;;;;;;
2019/12/24 12:03:46;;;;;;;;;;;9.8;77.0;;;;;;;;;
2019/12/24 12:07:17;;;5.6;;;3.9;;;;;;;;;;;;;;;
2019/12/24 12:07:17;;;;;;;;;;;9.8;77.0;;;;;;;;;
2019/12/24 12:11:20;;;5.4;;;4.2;;;;;;;;;;;;;;;
2019/12/24 12:11:20;;;;;;;;;;;9.8;77.0;;;;;;;;;
2019/12/24 12:14:51;;;5.6;;;4.1;;;;;;;;;;;;;;;
2019/12/24 12:14:51;;;;;;;;;;;9.8;77.0;;;;;;;;;
2019/12/24 12:18:22;;;6.5;;;3.8;;;;;;;;;;;;;;;
2019/12/24 12:18:22;;;;;;;;;;;9.8;77.0;;;;;;;;;
2019/12/24 12:22:23;;;8.5;;;4.5;;;;;;;;;;;;;;;
2019/12/24 12:22:23;;;;;;;;;;;9.9;76.0;;;;;;;;;
2019/12/24 12:25:56;;;3.4;;;3.3;;;;;;;;;;;;;;;
2019/12/24 12:25:56;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/12/24 12:29:28;;;7.1;;;5.0;;;;;;;;;;;;;;;
2019/12/24 12:29:28;;;;;;;;;;;9.9;76.0;;;;;;;;;
2019/12/24 12:33:29;;;7.8;;;4.9;;;;;;;;;;;;;;;
2019/12/24 12:33:29;;;;;;;;;;;10.0;76.0;;;;;;;;;
2019/12/24 12:37:00;;;5.9;;;4.5;;;;;;;;;;;;;;;
2019/12/24 12:37:00;;;;;;;;;;;10.0;76.0;;;;;;;;;
2019/12/24 12:40:34;;;7.1;;;4.0;;;;;;;;;;;;;;;
2019/12/24 12:40:34;;;;;;;;;;;10.0;76.0;;;;;;;;;
2019/12/24 12:48:06;;;5.9;;;4.1;;;;;;;;;;;;;;;
2019/12/24 12:48:07;;;;;;;;;;;10.1;75.0;;;;;;;;;
2019/12/24 12:52:08;;;6.0;;;3.2;;;;;;;;;;;;;;;
2019/12/24 12:52:08;;;;;;;;;;;10.2;74.0;;;;;;;;;
