Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/24 00:01:18;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:01:18;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 00:01:47;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:01:47;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 00:03:48;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 00:03:48;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:04:20;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:04:20;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 00:06:18;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:06:18;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 00:08:48;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:08:48;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 00:16:18;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 00:16:18;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:18:48;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 00:18:48;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:21:18;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 00:21:18;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:23:48;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 00:23:48;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:26:18;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:26:18;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 00:28:48;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 00:28:48;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:33:48;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:33:48;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 00:36:18;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 00:36:18;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:41:24;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 00:41:24;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:41:26;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 00:41:26;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:43:50;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 00:43:50;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:43:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:43:53;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 00:44:42;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 00:44:42;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:46:18;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 00:46:18;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:48:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:48:53;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 00:53:48;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 00:53:48;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:56:18;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 00:56:18;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:58:48;;;;;;;;;;;;;;;;;;;;;
2019/12/24 00:58:48;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:01:18;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:01:18;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:03:48;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:03:48;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:06:18;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:06:18;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:08:48;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:08:48;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:13:48;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:13:48;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:16:18;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:16:18;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:21:19;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:21:19;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:23:48;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:23:48;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:24:42;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:24:42;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:26:18;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:26:18;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:28:49;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:28:49;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:28:51;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:28:51;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:33:49;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:33:49;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:36:19;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:36:19;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:38:49;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:38:49;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:41:19;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:41:19;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:43:49;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:43:49;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:46:19;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:46:19;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:46:20;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:46:20;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:48:49;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:48:49;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:56:19;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:56:19;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 01:58:49;;;;;;;;;;;;;;;;;;;;;
2019/12/24 01:58:49;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:01:19;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:01:19;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:03:49;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:03:49;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:06:19;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:06:19;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:08:49;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:08:49;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:13:49;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:13:49;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:16:19;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:16:19;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:18:49;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:18:49;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:21:19;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:21:19;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:21:42;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:21:42;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:23:49;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:23:49;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:26:19;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:26:19;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:28:49;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:28:49;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:33:50;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:33:50;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:41:19;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:41:19;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:41:24;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:41:24;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:43:49;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:43:49;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:46:20;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:46:20;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:48:50;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:48:50;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:53:50;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:53:50;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:56:20;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 02:56:20;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:58:50;;;;;;;;;;;;;;;;;;;;;
2019/12/24 02:58:50;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:01:20;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:01:20;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:03:50;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:03:50;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:04:42;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:04:42;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:06:20;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:06:20;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:08:50;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:08:50;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:13:50;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:13:50;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:16:20;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:16:20;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:21:20;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:21:20;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:23:50;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:23:50;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:26:20;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:26:20;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:28:50;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:28:50;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:33:53;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:33:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:38:50;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:38:50;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:41:20;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:41:20;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:43:50;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:43:50;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:46:20;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:46:20;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:48:50;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:48:50;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:53:50;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:53:50;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:56:21;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:56:21;;;;;;;;;;;;;;;;;;;;;
2019/12/24 03:58:50;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 03:58:50;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:01:20;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:01:20;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 04:03:50;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:03:50;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 04:06:20;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:06:20;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 04:08:50;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:08:50;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 04:13:50;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 04:13:50;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:16:21;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:16:21;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 04:18:50;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 04:18:50;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:21:21;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:21:21;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 04:23:51;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 04:23:51;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:26:20;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:26:20;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 04:28:51;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:28:51;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 04:33:51;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 04:33:51;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:38:51;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 04:38:51;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:41:21;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 04:41:21;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:41:22;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 04:41:22;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:43:51;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 04:43:51;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:43:51;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:43:51;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 04:46:21;;;;;;;;;;;;;;;;;;;;;
2019/12/24 04:46:21;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 04:48:51;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 04:48:51;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:01:21;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:01:21;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:03:51;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:03:51;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:06:21;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:06:21;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:08:51;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:08:51;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:13:52;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:13:52;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:16:21;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:16:21;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:18:52;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:18:52;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:21:22;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:21:22;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:21:42;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:21:42;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:23:52;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:23:52;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:26:22;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:26:22;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:28:52;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:28:52;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:36:22;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:36:22;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:38:52;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:38:52;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:41:22;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:41:22;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:43:52;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:43:52;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:46:22;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:46:22;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:48:52;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:48:52;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:53:52;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:53:52;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:56:22;;;;;;;;;;;;;;;;;;;;;
2019/12/24 05:56:22;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:58:52;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 05:58:52;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:01:22;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:01:22;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 06:03:52;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 06:03:52;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:06:22;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 06:06:22;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:08:52;;;;;;;;;;;;;;;;;;;;;
2019/12/24 06:08:52;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:06:23;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:06:23;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:08:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:08:53;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:08:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:08:53;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:16:23;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:16:23;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:21:23;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:21:23;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:23:53;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:23:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:23:53;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:23:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:26:23;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:26:23;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:28:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:28:53;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:33:53;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:33:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:33:55;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:33:55;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:38:53;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:38:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:41:23;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:41:23;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:41:26;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:41:26;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:41:42;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:41:42;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:43:53;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:43:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:44:49;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:44:49;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:46:23;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:46:23;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:48:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:48:53;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:53:53;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:53:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:56:23;;;;;;;;;;;;;;;;;;;;;
2019/12/24 07:56:23;;;;;;;;;;;9;99;;;;;;;;;
2019/12/24 07:58:53;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 07:58:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:01:23;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:01:23;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:03:53;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:03:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:06:23;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:06:23;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:08:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:08:53;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:13:53;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:13:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:16:23;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:16:23;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:18:53;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:18:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:21:23;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:21:23;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:21:43;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:21:43;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:23:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:23:53;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:23:54;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:23:54;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:26:23;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:26:23;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:28:53;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:28:53;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:38:54;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:38:54;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:41:24;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:41:24;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:43:54;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:43:54;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:44:42;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:44:42;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:46:24;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:46:24;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:48:54;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:48:54;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:53:54;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:53:54;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 08:56:24;;;;;;;;;;;;;;;;;;;;;
2019/12/24 08:56:24;;;;;;;;;;;10;99;;;;;;;;;
2019/12/24 09:01:24;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:01:24;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 09:03:54;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 09:03:54;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:06:24;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:06:24;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 09:08:54;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:08:54;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 09:13:54;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:13:54;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 09:18:54;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:18:54;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 09:21:24;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:21:24;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 09:24:01;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 09:24:01;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:26:24;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 09:26:24;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:28:54;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:28:54;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 09:33:54;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:33:54;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 09:36:24;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 09:36:24;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:41:24;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:41:24;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 09:41:59;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 09:41:59;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:43:55;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 09:43:55;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:44:33;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 09:44:33;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:46:25;;;;;;;;;;;12;99;;;;;;;;;
2019/12/24 09:46:25;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:48:54;;;;;;;;;;;12;99;;;;;;;;;
2019/12/24 09:48:54;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:53:55;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:53:55;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 09:58:55;;;;;;;;;;;;;;;;;;;;;
2019/12/24 09:58:55;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 10:01:25;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 10:01:25;;;;;;;;;;;;;;;;;;;;;
2019/12/24 10:03:55;;;;;;;;;;;;;;;;;;;;;
2019/12/24 10:03:55;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 10:06:25;;;;;;;;;;;11;99;;;;;;;;;
2019/12/24 10:06:25;;;;;;;;;;;;;;;;;;;;;
2019/12/24 10:08:55;;;;;;;;;;;;;;;;;;;;;
