Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/24 00:13:50;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/24 00:13:50;;;;;;;;;;;23.1;34.9;;;;;;;;;
2019/12/24 00:43:32;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/24 00:43:32;;;;;;;;;;;23.1;35.2;;;;;;;;;
2019/12/24 00:58:08;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/24 00:58:08;;;;;;;;;;;23.0;34.6;;;;;;;;;
2019/12/24 01:12:44;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/24 01:12:44;;;;;;;;;;;23.0;35.0;;;;;;;;;
2019/12/24 01:27:20;;;22.5;;;3.1;;;;;;;;;;;;;;;
2019/12/24 01:27:20;;;;;;;;;;;23.0;36.1;;;;;;;;;
2019/12/24 01:41:56;;;21.7;;;2.8;;;;;;;;;;;;;;;
2019/12/24 01:41:56;;;;;;;;;;;23.0;35.8;;;;;;;;;
2019/12/24 01:57:03;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/24 01:57:03;;;;;;;;;;;23.0;35.2;;;;;;;;;
2019/12/24 02:11:25;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/24 02:11:25;;;;;;;;;;;23.0;36.2;;;;;;;;;
2019/12/24 03:24:55;;;28.8;;;6.1;;;;;;;;;;;;;;;
2019/12/24 03:24:55;;;;;;;;;;;23.0;36.4;;;;;;;;;
2019/12/24 03:40:01;;;174.3;;;4.5;;;;;;;;;;;;;;;
2019/12/24 03:40:01;;;;;;;;;;;23.0;36.7;;;;;;;;;
2019/12/24 03:54:38;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/24 03:54:38;;;;;;;;;;;23.0;36.6;;;;;;;;;
2019/12/24 04:09:14;;;18.2;;;3.6;;;;;;;;;;;;;;;
2019/12/24 04:09:14;;;;;;;;;;;23.1;36.4;;;;;;;;;
2019/12/24 04:23:50;;;14.6;;;4.5;;;;;;;;;;;;;;;
2019/12/24 04:23:50;;;;;;;;;;;23.1;35.6;;;;;;;;;
2019/12/24 04:38:55;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/24 04:38:55;;;;;;;;;;;23.1;35.1;;;;;;;;;
2019/12/24 04:53:31;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/24 04:53:31;;;;;;;;;;;23.1;35.8;;;;;;;;;
2019/12/24 05:22:43;;;22.5;;;2.9;;;;;;;;;;;;;;;
2019/12/24 05:22:43;;;;;;;;;;;23.1;35.3;;;;;;;;;
2019/12/24 05:37:19;;;8.3;;;2.2;;;;;;;;;;;;;;;
2019/12/24 05:37:19;;;;;;;;;;;23.1;34.7;;;;;;;;;
2019/12/24 06:07:01;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/24 06:07:01;;;;;;;;;;;23.1;35.1;;;;;;;;;
2019/12/24 07:50:09;;;19.4;;;1.9;;;;;;;;;;;;;;;
2019/12/24 07:50:09;;;;;;;;;;;23.1;35.5;;;;;;;;;
2019/12/24 08:04:45;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/24 08:04:45;;;;;;;;;;;23.1;35.1;;;;;;;;;
2019/12/24 08:19:21;;;25.5;;;1.4;;;;;;;;;;;;;;;
2019/12/24 08:19:21;;;;;;;;;;;23.1;34.9;;;;;;;;;
2019/12/24 09:03:36;;;10.8;;;2.1;;;;;;;;;;;;;;;
2019/12/24 09:03:36;;;;;;;;;;;23.1;35.3;;;;;;;;;
2019/12/24 09:18:11;;;18.8;;;2.9;;;;;;;;;;;;;;;
2019/12/24 09:18:11;;;;;;;;;;;23.1;35.9;;;;;;;;;
2019/12/24 09:33:01;;;39.6;;;4.5;;;;;;;;;;;;;;;
2019/12/24 09:33:01;;;;;;;;;;;23.1;36.3;;;;;;;;;
2019/12/24 09:47:38;;;44.1;;;6.7;;;;;;;;;;;;;;;
2019/12/24 09:47:38;;;;;;;;;;;23.2;36.6;;;;;;;;;
2019/12/24 10:02:14;;;15.2;;;3.5;;;;;;;;;;;;;;;
2019/12/24 10:02:14;;;;;;;;;;;23.2;36.4;;;;;;;;;
2019/12/24 10:17:20;;;57.8;;;8.6;;;;;;;;;;;;;;;
2019/12/24 10:17:20;;;;;;;;;;;23.2;36.4;;;;;;;;;
2019/12/24 10:32:00;;;43.9;;;3.9;;;;;;;;;;;;;;;
2019/12/24 10:32:00;;;;;;;;;;;23.3;36.2;;;;;;;;;
2019/12/24 10:46:38;;;98.5;;;4.3;;;;;;;;;;;;;;;
2019/12/24 10:46:38;;;;;;;;;;;23.3;36.6;;;;;;;;;
2019/12/24 11:01:17;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/24 11:01:17;;;;;;;;;;;23.4;37.4;;;;;;;;;
2019/12/24 11:15:54;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/24 11:15:54;;;;;;;;;;;23.4;37.4;;;;;;;;;
2019/12/24 11:30:30;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/24 11:30:30;;;;;;;;;;;23.4;37.4;;;;;;;;;
2019/12/24 11:45:38;;;53.0;;;2.9;;;;;;;;;;;;;;;
2019/12/24 11:45:38;;;;;;;;;;;23.5;37.0;;;;;;;;;
2019/12/24 12:00:15;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/24 12:00:15;;;;;;;;;;;23.6;36.8;;;;;;;;;
2019/12/24 12:14:51;;;76.8;;;4.8;;;;;;;;;;;;;;;
2019/12/24 12:14:51;;;;;;;;;;;23.6;36.5;;;;;;;;;
2019/12/24 12:29:27;;;11.6;;;4.2;;;;;;;;;;;;;;;
2019/12/24 12:29:27;;;;;;;;;;;23.7;36.0;;;;;;;;;
2019/12/24 12:44:05;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/24 12:44:05;;;;;;;;;;;23.7;36.2;;;;;;;;;
2019/12/24 12:59:12;;;12.3;;;7.2;;;;;;;;;;;;;;;
2019/12/24 12:59:12;;;;;;;;;;;23.8;36.1;;;;;;;;;
2019/12/24 13:13:48;;;16.2;;;6.9;;;;;;;;;;;;;;;
2019/12/24 13:13:48;;;;;;;;;;;23.9;36.3;;;;;;;;;
2019/12/24 13:28:25;;;16.8;;;7.4;;;;;;;;;;;;;;;
2019/12/24 13:28:25;;;;;;;;;;;24.0;36.1;;;;;;;;;
2019/12/24 13:43:01;;;71.2;;;10.1;;;;;;;;;;;;;;;
2019/12/24 13:43:01;;;;;;;;;;;24.1;36.5;;;;;;;;;
2019/12/24 14:12:42;;;38.0;;;7.7;;;;;;;;;;;;;;;
2019/12/24 14:12:42;;;;;;;;;;;24.1;36.8;;;;;;;;;
2019/12/24 14:27:18;;;19.7;;;6.8;;;;;;;;;;;;;;;
2019/12/24 14:27:18;;;;;;;;;;;24.1;36.8;;;;;;;;;
2019/12/24 14:41:55;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/24 14:41:55;;;;;;;;;;;24.0;36.5;;;;;;;;;
2019/12/24 14:56:31;;;23.1;;;6.9;;;;;;;;;;;;;;;
2019/12/24 14:56:31;;;;;;;;;;;24.0;36.5;;;;;;;;;
2019/12/24 15:11:37;;;35.7;;;8.1;;;;;;;;;;;;;;;
2019/12/24 15:11:37;;;;;;;;;;;24.0;36.4;;;;;;;;;
2019/12/24 15:26:13;;;61.0;;;7.4;;;;;;;;;;;;;;;
2019/12/24 15:26:13;;;;;;;;;;;23.9;36.4;;;;;;;;;
2019/12/24 15:40:49;;;36.2;;;7.6;;;;;;;;;;;;;;;
2019/12/24 15:40:49;;;;;;;;;;;23.9;36.4;;;;;;;;;
2019/12/24 15:55:39;;;19.7;;;5.1;;;;;;;;;;;;;;;
2019/12/24 15:55:39;;;;;;;;;;;23.8;36.7;;;;;;;;;
2019/12/24 16:10:15;;;40.3;;;6.1;;;;;;;;;;;;;;;
2019/12/24 16:10:15;;;;;;;;;;;23.8;37.3;;;;;;;;;
2019/12/24 16:24:51;;;76.3;;;8.7;;;;;;;;;;;;;;;
2019/12/24 16:24:51;;;;;;;;;;;23.7;37.7;;;;;;;;;
2019/12/24 16:39:27;;;27.7;;;12.2;;;;;;;;;;;;;;;
2019/12/24 16:39:27;;;;;;;;;;;23.7;37.8;;;;;;;;;
2019/12/24 16:54:32;;;91.5;;;11.5;;;;;;;;;;;;;;;
2019/12/24 16:54:33;;;;;;;;;;;23.6;38.3;;;;;;;;;
2019/12/24 17:09:10;;;149.6;;;11.7;;;;;;;;;;;;;;;
2019/12/24 17:09:10;;;;;;;;;;;23.6;38.3;;;;;;;;;
2019/12/24 17:23:45;;;50.1;;;13.5;;;;;;;;;;;;;;;
2019/12/24 17:23:46;;;;;;;;;;;23.6;37.9;;;;;;;;;
2019/12/24 17:38:21;;;22.6;;;12.1;;;;;;;;;;;;;;;
2019/12/24 17:38:21;;;;;;;;;;;23.6;37.8;;;;;;;;;
2019/12/24 17:53:28;;;125.6;;;13.1;;;;;;;;;;;;;;;
2019/12/24 17:53:28;;;;;;;;;;;23.6;37.8;;;;;;;;;
2019/12/24 18:08:04;;;145.4;;;12.9;;;;;;;;;;;;;;;
2019/12/24 18:08:04;;;;;;;;;;;23.6;37.6;;;;;;;;;
2019/12/24 18:22:40;;;65.2;;;12.4;;;;;;;;;;;;;;;
2019/12/24 18:22:40;;;;;;;;;;;23.6;37.6;;;;;;;;;
2019/12/24 18:37:16;;;28.0;;;11.0;;;;;;;;;;;;;;;
2019/12/24 18:37:16;;;;;;;;;;;23.6;37.3;;;;;;;;;
2019/12/24 18:51:52;;;32.3;;;10.3;;;;;;;;;;;;;;;
2019/12/24 18:51:52;;;;;;;;;;;23.6;37.1;;;;;;;;;
2019/12/24 19:06:58;;;110.3;;;9.4;;;;;;;;;;;;;;;
2019/12/24 19:06:58;;;;;;;;;;;23.6;37.9;;;;;;;;;
2019/12/24 19:36:11;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/24 19:36:11;;;;;;;;;;;23.5;38.2;;;;;;;;;
2019/12/24 19:50:47;;;22.6;;;6.4;;;;;;;;;;;;;;;
2019/12/24 19:50:47;;;;;;;;;;;23.4;38.6;;;;;;;;;
2019/12/24 20:05:23;;;41.5;;;5.6;;;;;;;;;;;;;;;
2019/12/24 20:05:23;;;;;;;;;;;23.5;38.7;;;;;;;;;
2019/12/24 20:20:31;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/24 20:20:32;;;;;;;;;;;23.5;38.6;;;;;;;;;
2019/12/24 20:35:07;;;14.3;;;4.3;;;;;;;;;;;;;;;
2019/12/24 20:35:07;;;;;;;;;;;23.4;37.8;;;;;;;;;
2019/12/24 20:49:43;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/24 20:49:43;;;;;;;;;;;23.4;37.5;;;;;;;;;
2019/12/24 21:04:25;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/24 21:04:25;;;;;;;;;;;23.4;37.3;;;;;;;;;
2019/12/24 21:19:00;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/24 21:19:00;;;;;;;;;;;23.4;37.3;;;;;;;;;
2019/12/24 21:34:06;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/24 21:34:06;;;;;;;;;;;23.4;37.5;;;;;;;;;
2019/12/24 21:48:42;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/24 21:48:42;;;;;;;;;;;23.4;37.5;;;;;;;;;
2019/12/24 22:03:21;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/24 22:03:22;;;;;;;;;;;23.4;38.0;;;;;;;;;
2019/12/24 22:17:59;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/24 22:17:59;;;;;;;;;;;23.4;38.6;;;;;;;;;
2019/12/24 22:32:35;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/24 22:32:35;;;;;;;;;;;23.4;38.7;;;;;;;;;
2019/12/24 22:47:41;;;8.9;;;4.2;;;;;;;;;;;;;;;
2019/12/24 22:47:41;;;;;;;;;;;23.4;38.6;;;;;;;;;
2019/12/24 23:02:20;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/24 23:02:20;;;;;;;;;;;23.4;38.2;;;;;;;;;
2019/12/24 23:16:41;;;15.9;;;3.2;;;;;;;;;;;;;;;
2019/12/24 23:16:42;;;;;;;;;;;23.4;38.1;;;;;;;;;
2019/12/24 23:31:25;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/24 23:31:25;;;;;;;;;;;23.4;37.5;;;;;;;;;
2019/12/24 23:46:30;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/24 23:46:30;;;;;;;;;;;23.4;37.2;;;;;;;;;
