Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:42;;;;;;;;;;;16.40;99.90;;;;;;5114133;28;19949;-85
2022/06/19 00:03:11;;;;;;;;;;;16.40;99.90;;;;;;5096252;28;20343;-86
2022/06/19 00:05:37;;;;;;;;;;;16.30;99.90;;;;;;5114355;28;20270;-83
2022/06/19 00:08:02;;;;;;;;;;;16.30;99.90;;;;;;5096049;28;19907;-85
2022/06/19 00:10:28;;;;;;;;;;;16.30;99.90;;;;;;5096137;28;19908;-85
2022/06/19 00:12:53;;;;;;;;;;;16.30;99.90;;;;;;5096258;28;19915;-85
2022/06/19 00:15:19;;;;;;;;;;;16.30;99.90;;;;;;5096062;28;19915;-85
2022/06/19 00:17:45;;;;;;;;;;;16.30;99.90;;;;;;5095767;28;19934;-86
2022/06/19 00:20:11;;;;;;;;;;;16.30;99.90;;;;;;5096046;28;19955;-85
2022/06/19 00:22:37;;;;;;;;;;;16.20;99.90;;;;;;5095117;28;20350;-85
2022/06/19 00:25:03;;;;;;;;;;;16.20;99.90;;;;;;5095993;28;19914;-85
2022/06/19 00:27:29;;;;;;;;;;;16.20;99.90;;;;;;5095891;28;19908;-85
2022/06/19 00:29:54;;;;;;;;;;;16.10;99.90;;;;;;5095705;28;19918;-84
2022/06/19 00:32:20;;;;;;;;;;;16.10;99.90;;;;;;5095967;28;19915;-85
2022/06/19 00:34:47;;;;;;;;;;;16.10;99.90;;;;;;5095672;28;20359;-86
2022/06/19 00:37:12;;;;;;;;;;;16.10;99.90;;;;;;5095611;28;20298;-85
2022/06/19 00:39:42;;;;;;;;;;;16.10;99.90;;;;;;5096145;28;19919;-86
2022/06/19 00:42:12;;;;;;;;;;;16.00;99.90;;;;;;5099638;28;20306;-84
2022/06/19 00:44:38;;;;;;;;;;;16.00;99.90;;;;;;5099727;28;20355;-85
2022/06/19 00:47:15;;;;;;;;;;;16.00;99.90;;;;;;5117907;28;19907;-86
2022/06/19 00:49:51;;;;;;;;;;;16.00;99.90;;;;;;5099815;28;19914;-86
2022/06/19 00:52:23;;;;;;;;;;;16.00;99.90;;;;;;5117963;28;19907;-85
2022/06/19 00:54:51;;;;;;;;;;;15.90;99.90;;;;;;5099572;28;20007;-85
2022/06/19 00:57:17;;;;;;;;;;;15.90;99.90;;;;;;5095884;28;20366;-86
2022/06/19 00:59:45;;;;;;;;;;;15.80;99.90;;;;;;5096328;28;19908;-85
2022/06/19 01:02:12;;;;;;;;;;;15.80;99.90;;;;;;5096102;28;19912;-86
2022/06/19 01:04:43;;;;;;;;;;;15.80;99.90;;;;;;5095858;28;19908;-86
2022/06/19 01:07:09;;;;;;;;;;;15.80;99.90;;;;;;5095936;28;19908;-85
2022/06/19 01:09:35;;;;;;;;;;;15.70;99.90;;;;;;5097144;28;19915;-86
2022/06/19 01:12:01;;;;;;;;;;;15.70;99.90;;;;;;5096117;28;19969;-86
2022/06/19 01:14:27;;;;;;;;;;;15.70;99.90;;;;;;5096197;28;19912;-86
2022/06/19 01:16:53;;;;;;;;;;;15.70;99.90;;;;;;5095990;28;20370;-86
2022/06/19 01:19:24;;;;;;;;;;;15.60;99.90;;;;;;5095498;28;19916;-86
2022/06/19 01:21:56;;;;;;;;;;;15.50;99.90;;;;;;5095889;28;20019;-86
2022/06/19 01:24:34;;;;;;;;;;;15.50;99.90;;;;;;5095688;28;20699;-86
2022/06/19 01:27:01;;;;;;;;;;;15.40;99.90;;;;;;5095901;28;19908;-86
2022/06/19 01:29:28;;;;;;;;;;;15.40;99.90;;;;;;5095801;28;19964;-87
2022/06/19 01:31:55;;;;;;;;;;;15.40;99.90;;;;;;5095652;28;20270;-85
2022/06/19 01:34:28;;;;;;;;;;;15.40;99.90;;;;;;5095614;28;20355;-86
2022/06/19 01:37:00;;;;;;;;;;;15.40;99.90;;;;;;5095479;28;19966;-86
2022/06/19 01:39:28;;;;;;;;;;;15.30;99.90;;;;;;5095383;28;19972;-86
2022/06/19 01:41:53;;;;;;;;;;;15.30;99.90;;;;;;5095635;28;20002;-86
2022/06/19 01:44:19;;;;;;;;;;;15.30;99.90;;;;;;5095407;28;19958;-86
2022/06/19 01:46:44;;;;;;;;;;;15.30;99.90;;;;;;5095332;28;20359;-87
2022/06/19 01:49:10;;;;;;;;;;;15.30;99.90;;;;;;5095050;28;19914;-85
2022/06/19 01:51:37;;;;;;;;;;;15.30;99.90;;;;;;5095050;28;19959;-87
2022/06/19 01:54:06;;;;;;;;;;;15.30;99.90;;;;;;5096452;28;19958;-87
2022/06/19 01:56:32;;;;;;;;;;;15.20;99.90;;;;;;5094866;28;19961;-86
2022/06/19 01:59:09;;;;;;;;;;;15.20;99.90;;;;;;5095022;28;19923;-85
2022/06/19 02:01:35;;;;;;;;;;;15.20;99.90;;;;;;5095114;28;20373;-87
2022/06/19 02:04:01;;;;;;;;;;;15.20;99.90;;;;;;5095195;28;19915;-86
2022/06/19 02:06:29;;;;;;;;;;;15.10;99.90;;;;;;5095132;28;20006;-85
2022/06/19 02:08:55;;;;;;;;;;;15.20;99.90;;;;;;5095042;28;19916;-87
2022/06/19 02:11:21;;;;;;;;;;;15.10;99.90;;;;;;5095153;28;19912;-87
2022/06/19 02:13:48;;;;;;;;;;;15.10;99.90;;;;;;5096131;28;19932;-86
2022/06/19 02:16:15;;;;;;;;;;;15.20;99.90;;;;;;5095063;28;19908;-86
2022/06/19 02:18:42;;;;;;;;;;;15.10;99.90;;;;;;5094767;28;19916;-86
2022/06/19 02:21:11;;;;;;;;;;;15.10;99.90;;;;;;5094961;28;19908;-85
2022/06/19 02:23:38;;;;;;;;;;;15.10;99.90;;;;;;5094797;28;19937;-86
2022/06/19 02:26:12;;;;;;;;;;;15.10;99.90;;;;;;5094784;28;19908;-86
2022/06/19 02:28:48;;;;;;;;;;;15.00;99.90;;;;;;5096014;28;19912;-87
2022/06/19 02:31:16;;;;;;;;;;;15.00;99.90;;;;;;5096364;28;19908;-87
2022/06/19 02:33:53;;;;;;;;;;;15.00;99.90;;;;;;5102437;28;20382;-87
2022/06/19 02:36:32;;;;;;;;;;;15.00;99.90;;;;;;5102209;28;19908;-87
2022/06/19 02:38:59;;;;;;;;;;;15.00;99.90;;;;;;5094377;28;20245;-86
2022/06/19 02:41:27;;;;;;;;;;;15.00;99.90;;;;;;5094495;28;19915;-87
2022/06/19 02:43:52;;;;;;;;;;;14.90;99.90;;;;;;5094658;28;20355;-85
2022/06/19 02:46:18;;;;;;;;;;;14.90;99.90;;;;;;5094482;28;19922;-86
2022/06/19 02:48:43;;;;;;;;;;;14.90;99.90;;;;;;5094135;28;19912;-86
2022/06/19 02:51:09;;;;;;;;;;;14.90;99.90;;;;;;5094492;28;19908;-86
2022/06/19 02:53:34;;;;;;;;;;;14.90;99.90;;;;;;5094432;28;20283;-87
2022/06/19 02:56:00;;;;;;;;;;;14.90;99.90;;;;;;5094111;28;19910;-86
2022/06/19 02:58:25;;;;;;;;;;;14.90;99.90;;;;;;5093584;28;20007;-87
2022/06/19 03:00:51;;;;;;;;;;;14.80;99.90;;;;;;5094016;28;19963;-86
2022/06/19 03:03:23;;;;;;;;;;;14.90;99.90;;;;;;5093546;28;20000;-86
2022/06/19 03:05:48;;;;;;;;;;;14.80;99.90;;;;;;5093845;28;19946;-87
2022/06/19 03:08:14;;;;;;;;;;;14.80;99.90;;;;;;5094851;28;19937;-87
2022/06/19 03:10:39;;;;;;;;;;;14.80;99.90;;;;;;5094873;28;19908;-87
2022/06/19 03:13:05;;;;;;;;;;;14.80;99.90;;;;;;5093632;28;20049;-86
2022/06/19 03:15:31;;;;;;;;;;;14.80;99.90;;;;;;5094834;28;20015;-86
2022/06/19 03:17:56;;;;;;;;;;;14.70;99.90;;;;;;5093830;28;19916;-87
2022/06/19 03:20:24;;;;;;;;;;;14.70;99.90;;;;;;5093478;28;19908;-86
2022/06/19 03:22:50;;;;;;;;;;;14.80;99.90;;;;;;5093764;28;20278;-87
2022/06/19 03:25:16;;;;;;;;;;;14.80;99.90;;;;;;5093496;28;19908;-87
2022/06/19 03:27:41;;;;;;;;;;;14.80;99.90;;;;;;5093485;28;19908;-86
2022/06/19 03:30:07;;;;;;;;;;;14.80;99.90;;;;;;5094676;28;19913;-87
2022/06/19 03:32:33;;;;;;;;;;;14.80;99.90;;;;;;5093622;28;20255;-87
2022/06/19 03:34:58;;;;;;;;;;;14.80;99.90;;;;;;5093668;28;19999;-86
2022/06/19 03:37:24;;;;;;;;;;;14.80;99.90;;;;;;5093426;28;19939;-87
2022/06/19 03:39:50;;;;;;;;;;;14.80;99.90;;;;;;5093566;28;19916;-87
2022/06/19 03:42:16;;;;;;;;;;;14.80;99.90;;;;;;5093646;28;19915;-87
2022/06/19 03:44:41;;;;;;;;;;;14.80;99.90;;;;;;5093366;28;19908;-86
2022/06/19 03:47:07;;;;;;;;;;;14.80;99.90;;;;;;5092990;28;19919;-85
2022/06/19 03:49:33;;;;;;;;;;;14.90;99.90;;;;;;5093214;28;19908;-88
2022/06/19 03:51:58;;;;;;;;;;;14.90;99.90;;;;;;5093210;28;19908;-87
2022/06/19 03:54:24;;;;;;;;;;;14.90;99.90;;;;;;5092874;28;20351;-87
2022/06/19 03:56:50;;;;;;;;;;;14.90;99.90;;;;;;5096561;28;19909;-86
2022/06/19 03:59:15;;;;;;;;;;;15.00;99.90;;;;;;5096430;28;19922;-87
2022/06/19 04:01:41;;;;;;;;;;;15.00;99.90;;;;;;5096585;28;19908;-87
2022/06/19 04:04:07;;;;;;;;;;;15.10;99.90;;;;;;5096455;28;19964;-86
2022/06/19 04:06:34;;;;;;;;;;;15.20;99.90;;;;;;5096320;28;19982;-87
2022/06/19 04:09:00;;;;;;;;;;;15.20;99.90;;;;;;5096600;28;19908;-87
2022/06/19 04:11:26;;;;;;;;;;;15.20;99.90;;;;;;5096355;28;19929;-85
2022/06/19 04:13:53;;;;;;;;;;;15.30;99.90;;;;;;5097134;28;19908;-85
2022/06/19 04:16:23;;;;;;;;;;;15.40;99.90;;;;;;5100602;28;20373;-85
2022/06/19 04:18:49;;;;;;;;;;;15.40;99.90;;;;;;5100613;28;19993;-85
2022/06/19 04:21:16;;;;;;;;;;;15.40;99.90;;;;;;5100744;28;19912;-88
2022/06/19 04:23:43;;;;;;;;;;;15.50;99.90;;;;;;5118916;28;19908;-87
2022/06/19 04:26:09;;;;;;;;;;;15.60;99.90;;;;;;5100668;28;19962;-87
2022/06/19 04:28:35;;;;;;;;;;;15.60;99.90;;;;;;5100568;28;20350;-87
2022/06/19 04:31:01;;;;;;;;;;;15.70;99.90;;;;;;5100448;28;19915;-85
2022/06/19 04:33:26;;;;;;;;;;;15.80;99.90;;;;;;5100235;28;20313;-87
2022/06/19 04:35:52;;;;;;;;;;;15.90;99.90;;;;;;5118372;28;19914;-85
2022/06/19 04:38:17;;;;;;;;;;;16.00;99.90;;;;;;5100104;28;19926;-85
2022/06/19 04:40:44;;;;;;;;;;;16.00;99.90;;;;;;5100366;28;19918;-87
2022/06/19 04:43:10;;;;;;;;;;;16.10;99.90;;;;;;5100056;28;19994;-87
2022/06/19 04:45:36;;;;;;;;;;;16.10;99.90;;;;;;5118277;28;19908;-87
2022/06/19 04:48:01;;;;;;;;;;;16.20;99.90;;;;;;5100069;28;19930;-86
2022/06/19 04:50:27;;;;;;;;;;;16.30;99.90;;;;;;5099448;28;20409;-87
2022/06/19 04:52:52;;;;;;;;;;;16.40;99.90;;;;;;5100088;28;19915;-86
2022/06/19 04:55:18;;;;;;;;;;;16.50;99.90;;;;;;5100057;28;19919;-86
2022/06/19 04:57:44;;;;;;;;;;;16.70;99.90;;;;;;5099633;28;19924;-87
2022/06/19 05:00:13;;;;;;;;;;;16.90;99.90;;;;;;5118259;28;20052;-87
2022/06/19 05:02:38;;;;;;;;;;;17.00;99.90;;;;;;5099898;28;19908;-86
2022/06/19 05:05:05;;;;;;;;;;;17.30;99.90;;;;;;5117935;28;19914;-87
2022/06/19 05:07:31;;;;;;;;;;;17.40;99.90;;;;;;5099383;28;19907;-87
2022/06/19 05:09:56;;;;;;;;;;;17.50;99.90;;;;;;5117646;28;19914;-86
2022/06/19 05:12:22;;;;;;;;;;;17.70;99.90;;;;;;5099159;28;19915;-88
2022/06/19 05:14:47;;;;;;;;;;;17.90;99.90;;;;;;5101221;28;19915;-85
2022/06/19 05:17:13;;;;;;;;;;;18.10;99.90;;;;;;5117133;28;19951;-86
2022/06/19 05:19:41;;;;;;;;;;;18.20;99.90;;;;;;5099114;28;20010;-86
2022/06/19 05:22:07;;;;;;;;;;;18.40;99.90;;;;;;5099165;28;19918;-84
2022/06/19 05:24:33;;;;;;;;;;;18.60;99.90;;;;;;5099373;28;19990;-86
2022/06/19 05:26:58;;;;;;;;;;;18.80;99.90;;;;;;5098070;28;20266;-85
2022/06/19 05:29:24;;;;;;;;;;;19.00;99.90;;;;;;5098733;28;19943;-82
2022/06/19 05:31:50;;;;;;;;;;;19.30;99.90;;;;;;5116744;28;20026;-83
2022/06/19 05:34:15;;;;;;;;;;;19.60;99.90;;;;;;5121799;28;19915;-87
2022/06/19 05:36:41;;;;;;;;;;;19.80;99.90;;;;;;5118986;28;20347;-81
2022/06/19 05:39:08;;;;;;;;;;;20.00;99.90;;;;;;5097173;28;19959;-82
2022/06/19 05:41:34;;;;;;;;;;;20.10;99.90;;;;;;5097421;28;19907;-83
2022/06/19 05:43:59;;;;;;;;;;;20.20;99.90;;;;;;5097455;28;19904;-83
2022/06/19 05:46:25;;;;;;;;;;;20.40;99.90;;;;;;5097462;28;20433;-82
2022/06/19 05:48:50;;;;;;;;;;;20.50;99.90;;;;;;5115546;28;19904;-82
2022/06/19 05:51:17;;;;;;;;;;;20.60;99.90;;;;;;5115470;28;19912;-82
2022/06/19 05:53:45;;;;;;;;;;;20.80;99.90;;;;;;5115402;28;19915;-81
2022/06/19 05:56:10;;;;;;;;;;;20.90;99.90;;;;;;5097196;28;19998;-81
2022/06/19 05:58:36;;;;;;;;;;;21.00;99.90;;;;;;5096731;28;20015;-81
2022/06/19 06:01:02;;;;;;;;;;;21.20;99.90;;;;;;5097069;28;19912;-81
2022/06/19 06:03:28;;;;;;;;;;;21.30;99.90;;;;;;5096782;28;19907;-81
2022/06/19 06:05:58;;;;;;;;;;;21.50;99.90;;;;;;5097030;28;19914;-81
2022/06/19 06:08:23;;;;;;;;;;;21.60;99.90;;;;;;5096621;28;19947;-81
2022/06/19 06:10:49;;;;;;;;;;;21.70;99.90;;;;;;5115163;28;19954;-81
2022/06/19 06:13:15;;;;;;;;;;;21.90;99.90;;;;;;5115073;28;19998;-81
2022/06/19 06:15:40;;;;;;;;;;;22.10;99.90;;;;;;5114853;28;19908;-80
2022/06/19 06:18:06;;;;;;;;;;;22.30;99.90;;;;;;5114784;28;19969;-80
2022/06/19 06:20:31;;;;;;;;;;;22.50;99.90;;;;;;5114896;28;19908;-81
2022/06/19 06:22:57;;;;;;;;;;;22.70;99.30;;;;;;5114796;28;19994;-82
2022/06/19 06:25:23;;;;;;;;;;;22.90;99.00;;;;;;5114848;28;19954;-81
2022/06/19 06:27:49;;;;;;;;;;;23.10;98.50;;;;;;5114660;28;19912;-81
2022/06/19 06:30:15;;;;;;;;;;;23.20;97.80;;;;;;5097011;28;20404;-80
2022/06/19 06:32:40;;;;;;;;;;;23.30;97.40;;;;;;5114735;28;20255;-82
2022/06/19 06:35:06;;;;;;;;;;;23.50;96.70;;;;;;5114474;28;19908;-81
2022/06/19 06:37:32;;;;;;;;;;;23.60;96.10;;;;;;5113250;28;19918;-81
2022/06/19 06:39:57;;;;;;;;;;;23.70;95.80;;;;;;5096502;28;20262;-81
2022/06/19 06:42:23;;;;;;;;;;;23.80;95.50;;;;;;5114505;28;19914;-81
2022/06/19 06:44:48;;;;;;;;;;;24.00;95.20;;;;;;5096247;28;19918;-86
2022/06/19 06:47:14;;;;;;;;;;;24.10;95.20;;;;;;5096338;28;19912;-82
2022/06/19 06:49:39;;;;;;;;;;;24.30;94.00;;;;;;5114281;28;20432;-81
2022/06/19 06:52:08;;;;;;;;;;;24.30;93.00;;;;;;5096222;28;19908;-86
2022/06/19 06:54:34;;;;;;;;;;;24.50;92.60;;;;;;5096077;28;19922;-80
2022/06/19 06:57:00;;;;;;;;;;;24.90;92.50;;;;;;5114455;28;20438;-81
2022/06/19 06:59:25;;;;;;;;;;;24.70;94.90;;;;;;5114640;28;20018;-76
2022/06/19 07:01:51;;;;;;;;;;;24.80;93.40;;;;;;5114258;28;19933;-76
2022/06/19 07:04:16;;;;;;;;;;;25.00;89.80;;;;;;5114146;28;19915;-77
2022/06/19 07:06:42;;;;;;;;;;;25.00;88.30;;;;;;5113751;28;19907;-77
2022/06/19 07:09:09;;;;;;;;;;;25.00;87.50;;;;;;5114230;28;19915;-77
2022/06/19 07:11:39;;;;;;;;;;;25.10;86.50;;;;;;5113244;28;19911;-77
2022/06/19 07:14:05;;;;;;;;;;;25.20;86.40;;;;;;5113919;28;20033;-77
2022/06/19 07:16:30;;;;;;;;;;;25.30;86.00;;;;;;5113771;28;20007;-77
2022/06/19 07:18:56;;;;;;;;;;;25.30;86.40;;;;;;5113570;28;19973;-78
2022/06/19 07:21:21;;;;;;;;;;;25.20;85.70;;;;;;5113661;28;19967;-77
2022/06/19 07:23:47;;;;;;;;;;;25.20;86.40;;;;;;5113453;28;19933;-77
2022/06/19 07:26:14;;;;;;;;;;;25.20;86.90;;;;;;5113667;28;19912;-78
2022/06/19 07:28:40;;;;;;;;;;;25.30;86.80;;;;;;5113492;28;19930;-77
2022/06/19 07:31:06;;;;;;;;;;;25.30;87.50;;;;;;5113459;28;19908;-77
2022/06/19 07:33:33;;;;;;;;;;;25.30;87.10;;;;;;5113481;28;20027;-78
2022/06/19 07:35:58;;;;;;;;;;;25.30;86.30;;;;;;5095030;28;19915;-77
2022/06/19 07:38:24;;;;;;;;;;;25.30;85.90;;;;;;5113082;28;19915;-77
2022/06/19 07:40:49;;;;;;;;;;;25.20;86.00;;;;;;5113323;28;20259;-77
2022/06/19 07:43:15;;;;;;;;;;;25.20;85.80;;;;;;5113201;28;20327;-77
2022/06/19 07:45:41;;;;;;;;;;;25.20;87.20;;;;;;5094941;28;19908;-77
2022/06/19 07:50:53;;;;;;;;;;;25.30;88.20;;;;;;5113268;28;19920;-76
2022/06/19 07:53:18;;;;;;;;;;;25.50;87.70;;;;;;5113469;28;19908;-78
2022/06/19 07:55:44;;;;;;;;;;;25.60;85.70;;;;;;5095503;28;19912;-75
2022/06/19 07:58:09;;;;;;;;;;;25.70;84.90;;;;;;5112794;28;19924;-75
2022/06/19 08:00:37;;;;;;;;;;;25.70;84.90;;;;;;5112384;28;21601;-75
2022/06/19 08:03:02;;;;;;;;;;;25.90;84.30;;;;;;5113140;28;19930;-75
2022/06/19 08:05:29;;;;;;;;;;;26.00;84.40;;;;;;5111782;28;20263;-78
2022/06/19 08:07:57;;;;;;;;;;;26.10;83.40;;;;;;5112851;28;19911;-79
2022/06/19 08:10:23;;;;;;;;;;;26.10;80.10;;;;;;5112715;28;19908;-80
2022/06/19 08:12:50;;;;;;;;;;;26.10;81.20;;;;;;5112814;28;20366;-80
2022/06/19 08:15:16;;;;;;;;;;;26.30;80.80;;;;;;5113255;28;20259;-90
2022/06/19 08:17:42;;;;;;;;;;;26.40;81.40;;;;;;5094759;28;20002;-79
2022/06/19 08:20:08;;;;;;;;;;;26.50;79.70;;;;;;5095054;28;19908;-78
2022/06/19 08:22:33;;;;;;;;;;;26.50;78.60;;;;;;5113316;28;19904;-78
2022/06/19 08:24:59;;;;;;;;;;;26.50;78.20;;;;;;5113219;28;20314;-77
2022/06/19 08:27:24;;;;;;;;;;;26.60;77.90;;;;;;5113219;28;19908;-78
2022/06/19 08:29:50;;;;;;;;;;;26.60;77.20;;;;;;5112955;28;19937;-78
2022/06/19 08:32:15;;;;;;;;;;;26.60;76.60;;;;;;5112900;28;19908;-77
2022/06/19 08:34:41;;;;;;;;;;;26.60;76.80;;;;;;5113208;28;20006;-78
2022/06/19 08:37:08;;;;;;;;;;;26.60;77.90;;;;;;5094726;28;19995;-78
2022/06/19 08:39:34;;;;;;;;;;;26.80;77.90;;;;;;5112492;28;19922;-78
2022/06/19 08:42:02;;;;;;;;;;;26.90;76.10;;;;;;5112614;28;19908;-79
2022/06/19 08:44:36;;;;;;;;;;;26.90;75.10;;;;;;5113143;28;19911;-77
2022/06/19 08:47:20;;;;;;;;;;;26.90;76.50;;;;;;5094612;28;19908;-78
2022/06/19 08:50:06;;;;;;;;;;;27.10;76.00;;;;;;5094361;28;20015;-78
2022/06/19 08:52:45;;;;;;;;;;;27.20;76.10;;;;;;5112587;28;19947;-78
2022/06/19 08:55:13;;;;;;;;;;;27.20;75.30;;;;;;5112427;28;19912;-79
2022/06/19 08:57:42;;;;;;;;;;;27.20;73.80;;;;;;5093930;28;19919;-80
2022/06/19 09:00:22;;;;;;;;;;;27.20;72.80;;;;;;5093525;28;19916;-78
2022/06/19 09:03:00;;;;;;;;;;;27.20;73.00;;;;;;5083561;28;20258;-77
2022/06/19 09:08:42;;;;;;;;;;;27.30;73.20;;;;;;5102592;28;19912;-84
2022/06/19 09:11:20;;;;;;;;;;;27.40;73.20;;;;;;5097799;28;19954;-79
2022/06/19 09:13:54;;;;;;;;;;;27.40;72.80;;;;;;5115876;28;19908;-78
2022/06/19 09:16:26;;;;;;;;;;;27.40;73.50;;;;;;5097930;28;20305;-79
2022/06/19 09:19:04;;;;;;;;;;;27.60;76.00;;;;;;5115031;28;20008;-81
2022/06/19 09:21:41;;;;;;;;;;;27.60;74.50;;;;;;5097183;28;19957;-79
2022/06/19 09:24:25;;;;;;;;;;;27.80;72.80;;;;;;5097470;28;20046;-81
2022/06/19 09:26:54;;;;;;;;;;;27.90;73.60;;;;;;5097831;28;20274;-88
2022/06/19 09:29:24;;;;;;;;;;;27.90;71.00;;;;;;5115833;28;19912;-80
2022/06/19 09:32:00;;;;;;;;;;;27.90;70.30;;;;;;5115806;28;19991;-81
2022/06/19 09:34:44;;;;;;;;;;;27.90;70.80;;;;;;5115820;28;19908;-80
2022/06/19 09:37:19;;;;;;;;;;;28.00;72.90;;;;;;5115512;28;19914;-80
2022/06/19 09:39:54;;;;;;;;;;;27.90;71.40;;;;;;5115500;28;20363;-79
2022/06/19 09:42:40;;;;;;;;;;;28.10;71.90;;;;;;5115557;28;19908;-85
2022/06/19 09:45:11;;;;;;;;;;;28.10;70.80;;;;;;5096632;28;19915;-82
2022/06/19 09:47:41;;;;;;;;;;;28.10;72.50;;;;;;5115384;28;19908;-83
2022/06/19 09:50:17;;;;;;;;;;;28.10;72.20;;;;;;5115274;28;20424;-85
2022/06/19 09:53:02;;;;;;;;;;;28.10;70.20;;;;;;5097146;28;20371;-88
2022/06/19 09:55:40;;;;;;;;;;;28.20;70.40;;;;;;5097198;28;19908;-79
2022/06/19 09:58:12;;;;;;;;;;;28.20;70.50;;;;;;5115180;28;19920;-79
2022/06/19 10:00:39;;;;;;;;;;;28.30;69.50;;;;;;5115192;28;19912;-83
2022/06/19 10:03:13;;;;;;;;;;;28.40;69.60;;;;;;5115263;28;20363;-79
2022/06/19 10:05:39;;;;;;;;;;;28.50;69.10;;;;;;5115175;28;19912;-86
2022/06/19 10:08:16;;;;;;;;;;;28.60;69.00;;;;;;5115102;28;19911;-79
2022/06/19 10:11:00;;;;;;;;;;;28.70;68.00;;;;;;5115088;28;19908;-79
2022/06/19 10:13:25;;;;;;;;;;;28.60;68.60;;;;;;5096831;28;20354;-80
2022/06/19 10:15:54;;;;;;;;;;;28.60;69.40;;;;;;5115088;28;20010;-79
2022/06/19 10:18:21;;;;;;;;;;;28.70;68.10;;;;;;5114996;28;19916;-80
2022/06/19 10:20:50;;;;;;;;;;;28.60;69.10;;;;;;5096435;28;19941;-81
2022/06/19 10:23:21;;;;;;;;;;;28.70;67.50;;;;;;5114927;28;19959;-87
2022/06/19 10:26:16;;;;;;;;;;;28.70;68.20;;;;;;5114727;28;19907;-79
2022/06/19 10:28:47;;;;;;;;;;;28.80;68.40;;;;;;5100679;28;19965;-80
2022/06/19 10:31:26;;;;;;;;;;;28.90;67.50;;;;;;5095628;28;19914;-80
2022/06/19 10:34:00;;;;;;;;;;;28.90;65.80;;;;;;5114138;28;20002;-81
2022/06/19 10:36:34;;;;;;;;;;;28.90;67.00;;;;;;5113920;28;19950;-79
2022/06/19 10:39:00;;;;;;;;;;;29.10;68.00;;;;;;5095677;28;19959;-79
2022/06/19 10:44:22;;;;;;;;;;;29.30;65.20;;;;;;5113813;28;20262;-80
2022/06/19 10:46:50;;;;;;;;;;;29.40;64.80;;;;;;5095572;28;19908;-79
2022/06/19 10:49:18;;;;;;;;;;;29.40;64.20;;;;;;5095279;28;20339;-80
2022/06/19 10:52:05;;;;;;;;;;;29.40;65.10;;;;;;5113403;28;19914;-80
2022/06/19 10:54:49;;;;;;;;;;;29.60;64.80;;;;;;5113455;28;19964;-80
2022/06/19 10:57:36;;;;;;;;;;;29.60;63.70;;;;;;5094698;28;19961;-79
2022/06/19 11:00:03;;;;;;;;;;;29.50;65.70;;;;;;5113920;28;19916;-80
2022/06/19 11:05:38;;;;;;;;;;;29.70;66.00;;;;;;5050833;28;19951;-81
2022/06/19 11:08:04;;;;;;;;;;;29.70;65.50;;;;;;5101413;28;19954;-80
2022/06/19 11:10:36;;;;;;;;;;;29.80;64.20;;;;;;5113410;28;19943;-80
2022/06/19 11:13:05;;;;;;;;;;;29.80;62.60;;;;;;5095102;28;19977;-80
2022/06/19 11:15:32;;;;;;;;;;;29.90;62.90;;;;;;5113352;28;20361;-80
2022/06/19 11:18:07;;;;;;;;;;;29.90;63.10;;;;;;5094874;28;20018;-79
2022/06/19 11:20:33;;;;;;;;;;;29.90;63.40;;;;;;5113316;28;20434;-79
2022/06/19 11:23:00;;;;;;;;;;;29.80;63.40;;;;;;5094879;28;20010;-79
2022/06/19 11:25:33;;;;;;;;;;;29.80;64.00;;;;;;5094771;28;19999;-80
2022/06/19 11:28:01;;;;;;;;;;;29.90;63.20;;;;;;5112897;28;20390;-79
2022/06/19 11:30:59;;;;;;;;;;;29.70;64.60;;;;;;5113017;28;20347;-81
2022/06/19 11:33:27;;;;;;;;;;;29.90;63.10;;;;;;5078482;28;19944;-80
2022/06/19 11:35:55;;;;;;;;;;;30.00;63.40;;;;;;5113186;28;19947;-80
2022/06/19 11:38:32;;;;;;;;;;;30.10;63.70;;;;;;5112850;28;19984;-80
2022/06/19 11:40:58;;;;;;;;;;;30.20;63.40;;;;;;5094648;28;20323;-80
2022/06/19 11:43:27;;;;;;;;;;;30.20;62.20;;;;;;5094763;28;19939;-79
2022/06/19 11:46:00;;;;;;;;;;;30.30;62.10;;;;;;5112494;28;19914;-80
2022/06/19 11:48:26;;;;;;;;;;;30.30;63.00;;;;;;5112886;28;19907;-80
2022/06/19 11:50:55;;;;;;;;;;;30.40;64.00;;;;;;5112832;28;20003;-80
2022/06/19 11:53:34;;;;;;;;;;;30.50;63.50;;;;;;5094585;28;19994;-79
2022/06/19 11:56:18;;;;;;;;;;;30.40;61.50;;;;;;5112692;28;19915;-80
2022/06/19 11:58:50;;;;;;;;;;;30.10;62.70;;;;;;5093979;28;19924;-80
2022/06/19 12:01:17;;;;;;;;;;;30.00;62.50;;;;;;5112475;28;19912;-79
2022/06/19 12:03:43;;;;;;;;;;;30.10;61.80;;;;;;5112742;28;19908;-79
