Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/30 00:18:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 00:18:34;;;;;;;;;;;18.2;72.8;;;;;;;;;
2019/08/30 00:23:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 00:23:36;;;;;;;;;;;18.2;72.1;;;;;;;;;
2019/08/30 00:29:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 00:29:08;;;;;;;;;;;18.4;72.5;;;;;;;;;
2019/08/30 00:34:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 00:34:09;;;;;;;;;;;18.5;71.6;;;;;;;;;
2019/08/30 00:39:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 00:39:11;;;;;;;;;;;18.3;71.3;;;;;;;;;
2019/08/30 00:44:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 00:44:43;;;;;;;;;;;17.8;72.6;;;;;;;;;
2019/08/30 00:49:44;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 00:49:45;;;;;;;;;;;17.9;72.3;;;;;;;;;
2019/08/30 01:05:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 01:05:53;;;;;;;;;;;17.4;74.8;;;;;;;;;
2019/08/30 01:15:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 01:15:57;;;;;;;;;;;17.2;73.8;;;;;;;;;
2019/08/30 01:21:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 01:21:30;;;;;;;;;;;17.3;73.1;;;;;;;;;
2019/08/30 01:26:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 01:26:31;;;;;;;;;;;17.1;73.2;;;;;;;;;
2019/08/30 01:37:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 01:37:06;;;;;;;;;;;17.2;73.7;;;;;;;;;
2019/08/30 01:42:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 01:42:07;;;;;;;;;;;17.2;74.3;;;;;;;;;
2019/08/30 01:47:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 01:47:40;;;;;;;;;;;17.0;73.8;;;;;;;;;
2019/08/30 01:52:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 01:52:41;;;;;;;;;;;16.9;73.8;;;;;;;;;
2019/08/30 01:58:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 01:58:13;;;;;;;;;;;16.7;73.9;;;;;;;;;
2019/08/30 02:03:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 02:03:15;;;;;;;;;;;16.4;75.5;;;;;;;;;
2019/08/30 02:08:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 02:08:47;;;;;;;;;;;16.4;74.7;;;;;;;;;
2019/08/30 02:13:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 02:13:49;;;;;;;;;;;16.7;73.8;;;;;;;;;
2019/08/30 02:18:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 02:18:51;;;;;;;;;;;16.9;73.1;;;;;;;;;
2019/08/30 02:24:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 02:24:22;;;;;;;;;;;17.2;71.9;;;;;;;;;
2019/08/30 02:29:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 02:29:23;;;;;;;;;;;17.0;73.1;;;;;;;;;
2019/08/30 02:34:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 02:34:55;;;;;;;;;;;16.6;73.1;;;;;;;;;
2019/08/30 02:39:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 02:45:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 02:45:28;;;;;;;;;;;16.2;74.5;;;;;;;;;
2019/08/30 02:50:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 02:50:32;;;;;;;;;;;15.9;75.1;;;;;;;;;
2019/08/30 02:55:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 02:55:35;;;;;;;;;;;15.9;74.5;;;;;;;;;
2019/08/30 03:01:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 03:01:08;;;;;;;;;;;16.1;73.8;;;;;;;;;
2019/08/30 03:06:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 03:06:10;;;;;;;;;;;16.1;74.9;;;;;;;;;
2019/08/30 03:11:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 03:11:42;;;;;;;;;;;15.9;74.9;;;;;;;;;
2019/08/30 03:16:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 03:16:45;;;;;;;;;;;15.9;74.6;;;;;;;;;
2019/08/30 03:37:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 03:37:54;;;;;;;;;;;15.6;74.9;;;;;;;;;
2019/08/30 03:48:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 03:48:28;;;;;;;;;;;15.4;74.1;;;;;;;;;
2019/08/30 03:53:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 03:53:31;;;;;;;;;;;15.2;74.9;;;;;;;;;
2019/08/30 03:58:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 03:58:33;;;;;;;;;;;15.1;75.6;;;;;;;;;
2019/08/30 04:04:05;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 04:04:05;;;;;;;;;;;15.2;74.6;;;;;;;;;
2019/08/30 04:09:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 04:09:08;;;;;;;;;;;15.3;74.0;;;;;;;;;
2019/08/30 04:19:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 04:19:42;;;;;;;;;;;15.5;73.4;;;;;;;;;
2019/08/30 04:30:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 04:30:17;;;;;;;;;;;15.6;72.8;;;;;;;;;
2019/08/30 04:35:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 04:35:19;;;;;;;;;;;15.6;72.5;;;;;;;;;
2019/08/30 04:40:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 04:40:51;;;;;;;;;;;15.4;73.4;;;;;;;;;
2019/08/30 04:45:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 04:45:53;;;;;;;;;;;15.4;73.1;;;;;;;;;
2019/08/30 04:51:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 04:51:25;;;;;;;;;;;15.2;73.8;;;;;;;;;
2019/08/30 04:56:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 04:56:27;;;;;;;;;;;15.2;74.3;;;;;;;;;
2019/08/30 05:01:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 05:01:29;;;;;;;;;;;15.2;74.7;;;;;;;;;
2019/08/30 05:07:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 05:07:00;;;;;;;;;;;15.1;75.9;;;;;;;;;
2019/08/30 05:12:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 05:12:02;;;;;;;;;;;14.9;77.3;;;;;;;;;
2019/08/30 05:17:33;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 05:17:33;;;;;;;;;;;14.8;76.3;;;;;;;;;
2019/08/30 05:22:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 05:22:34;;;;;;;;;;;14.8;75.6;;;;;;;;;
2019/08/30 05:28:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 05:28:06;;;;;;;;;;;14.9;76.2;;;;;;;;;
2019/08/30 05:33:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 05:33:08;;;;;;;;;;;14.9;77.7;;;;;;;;;
2019/08/30 05:48:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 05:48:46;;;;;;;;;;;15.3;78.3;;;;;;;;;
2019/08/30 05:54:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 05:54:18;;;;;;;;;;;15.5;77.8;;;;;;;;;
2019/08/30 05:59:20;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 05:59:20;;;;;;;;;;;15.8;77.7;;;;;;;;;
2019/08/30 06:09:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 06:09:54;;;;;;;;;;;16.2;79.4;;;;;;;;;
2019/08/30 06:14:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 06:14:56;;;;;;;;;;;16.4;79.8;;;;;;;;;
2019/08/30 06:25:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 06:25:30;;;;;;;;;;;16.6;81.7;;;;;;;;;
2019/08/30 06:36:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 06:36:05;;;;;;;;;;;17.1;83.1;;;;;;;;;
2019/08/30 06:41:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 06:41:06;;;;;;;;;;;17.5;80.9;;;;;;;;;
2019/08/30 06:46:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/30 06:46:38;;;;;;;;;;;18.0;79.9;;;;;;;;;
2019/08/30 06:51:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 06:51:40;;;;;;;;;;;18.6;79.5;;;;;;;;;
2019/08/30 07:12:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 07:12:49;;;;;;;;;;;20.8;76.4;;;;;;;;;
2019/08/30 07:17:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 07:17:51;;;;;;;;;;;21.3;75.1;;;;;;;;;
2019/08/30 07:23:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 07:23:23;;;;;;;;;;;21.7;73.0;;;;;;;;;
2019/08/30 07:28:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 07:28:25;;;;;;;;;;;21.8;72.8;;;;;;;;;
2019/08/30 07:33:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 07:33:56;;;;;;;;;;;22.0;70.8;;;;;;;;;
2019/08/30 07:38:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 07:38:58;;;;;;;;;;;22.5;69.7;;;;;;;;;
2019/08/30 07:44:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 07:44:30;;;;;;;;;;;23.0;67.8;;;;;;;;;
2019/08/30 07:49:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 07:49:31;;;;;;;;;;;23.3;66.2;;;;;;;;;
2019/08/30 08:00:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 08:00:06;;;;;;;;;;;23.5;64.8;;;;;;;;;
2019/08/30 08:05:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 08:05:10;;;;;;;;;;;23.5;65.9;;;;;;;;;
2019/08/30 08:10:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 08:10:42;;;;;;;;;;;23.7;65.2;;;;;;;;;
2019/08/30 08:15:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 08:15:44;;;;;;;;;;;24.1;62.4;;;;;;;;;
2019/08/30 08:20:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 08:20:47;;;;;;;;;;;24.3;61.0;;;;;;;;;
2019/08/30 08:26:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 08:26:19;;;;;;;;;;;24.3;59.6;;;;;;;;;
2019/08/30 08:31:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 08:31:20;;;;;;;;;;;24.2;60.0;;;;;;;;;
2019/08/30 08:36:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 08:36:52;;;;;;;;;;;24.4;60.0;;;;;;;;;
2019/08/30 08:41:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 08:41:54;;;;;;;;;;;24.4;57.9;;;;;;;;;
2019/08/30 08:47:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 08:47:27;;;;;;;;;;;24.8;56.2;;;;;;;;;
2019/08/30 08:52:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 08:52:29;;;;;;;;;;;25.0;56.1;;;;;;;;;
2019/08/30 08:57:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 08:57:31;;;;;;;;;;;25.3;55.8;;;;;;;;;
2019/08/30 09:03:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 09:03:03;;;;;;;;;;;25.7;53.6;;;;;;;;;
2019/08/30 09:13:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 09:13:38;;;;;;;;;;;25.6;53.8;;;;;;;;;
2019/08/30 09:18:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 09:18:41;;;;;;;;;;;25.8;52.4;;;;;;;;;
2019/08/30 09:23:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 09:23:44;;;;;;;;;;;26.0;52.4;;;;;;;;;
2019/08/30 09:29:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 09:29:16;;;;;;;;;;;26.0;50.9;;;;;;;;;
2019/08/30 09:34:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 09:34:19;;;;;;;;;;;26.0;51.6;;;;;;;;;
2019/08/30 09:39:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 09:39:52;;;;;;;;;;;26.1;52.7;;;;;;;;;
2019/08/30 09:49:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 09:49:56;;;;;;;;;;;26.2;50.8;;;;;;;;;
2019/08/30 09:55:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 09:55:28;;;;;;;;;;;25.8;52.8;;;;;;;;;
2019/08/30 10:00:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 10:00:33;;;;;;;;;;;25.8;53.6;;;;;;;;;
2019/08/30 10:06:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 10:06:06;;;;;;;;;;;25.8;52.5;;;;;;;;;
2019/08/30 10:11:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 10:11:09;;;;;;;;;;;25.9;53.6;;;;;;;;;
2019/08/30 10:26:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 10:26:47;;;;;;;;;;;27.0;50.4;;;;;;;;;
2019/08/30 10:32:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 10:32:19;;;;;;;;;;;27.3;49.3;;;;;;;;;
2019/08/30 10:37:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 10:37:22;;;;;;;;;;;27.4;49.9;;;;;;;;;
2019/08/30 10:42:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 10:42:24;;;;;;;;;;;27.3;49.5;;;;;;;;;
2019/08/30 10:47:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 10:47:57;;;;;;;;;;;27.6;49.0;;;;;;;;;
2019/08/30 10:52:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 10:52:59;;;;;;;;;;;27.7;49.4;;;;;;;;;
2019/08/30 10:58:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 10:58:31;;;;;;;;;;;27.8;48.8;;;;;;;;;
2019/08/30 11:03:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 11:03:33;;;;;;;;;;;27.7;46.7;;;;;;;;;
2019/08/30 11:08:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 11:08:35;;;;;;;;;;;27.6;48.3;;;;;;;;;
2019/08/30 11:14:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 11:14:08;;;;;;;;;;;28.0;46.9;;;;;;;;;
2019/08/30 11:19:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 11:19:11;;;;;;;;;;;28.3;46.5;;;;;;;;;
2019/08/30 11:29:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 11:29:45;;;;;;;;;;;28.5;46.9;;;;;;;;;
2019/08/30 11:35:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 11:35:22;;;;;;;;;;;28.4;47.7;;;;;;;;;
2019/08/30 11:40:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 11:40:25;;;;;;;;;;;28.5;46.3;;;;;;;;;
2019/08/30 11:45:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 11:45:29;;;;;;;;;;;28.6;47.0;;;;;;;;;
2019/08/30 12:01:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 12:01:07;;;;;;;;;;;29.0;43.2;;;;;;;;;
2019/08/30 12:06:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 12:06:38;;;;;;;;;;;29.2;46.3;;;;;;;;;
2019/08/30 12:11:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 12:11:40;;;;;;;;;;;29.5;44.2;;;;;;;;;
2019/08/30 12:17:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 12:17:13;;;;;;;;;;;29.4;42.0;;;;;;;;;
2019/08/30 12:22:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 12:22:15;;;;;;;;;;;29.5;40.2;;;;;;;;;
2019/08/30 12:27:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 12:27:16;;;;;;;;;;;29.7;41.0;;;;;;;;;
2019/08/30 12:43:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 12:43:25;;;;;;;;;;;30.2;38.9;;;;;;;;;
2019/08/30 12:48:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 12:48:27;;;;;;;;;;;30.2;39.2;;;;;;;;;
2019/08/30 13:04:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 13:04:05;;;;;;;;;;;30.8;36.1;;;;;;;;;
2019/08/30 13:09:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 13:09:37;;;;;;;;;;;30.9;35.8;;;;;;;;;
2019/08/30 13:35:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 13:35:51;;;;;;;;;;;31.4;32.6;;;;;;;;;
2019/08/30 13:45:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 13:45:55;;;;;;;;;;;31.5;34.8;;;;;;;;;
2019/08/30 13:51:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 13:51:27;;;;;;;;;;;31.4;32.3;;;;;;;;;
2019/08/30 13:56:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 13:56:29;;;;;;;;;;;31.2;33.5;;;;;;;;;
2019/08/30 14:02:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 14:02:31;;;;;;;;;;;31.2;36.1;;;;;;;;;
2019/08/30 14:07:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 14:07:03;;;;;;;;;;;31.1;33.1;;;;;;;;;
2019/08/30 14:12:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 14:12:34;;;;;;;;;;;31.2;33.1;;;;;;;;;
2019/08/30 14:17:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 14:17:37;;;;;;;;;;;31.1;33.6;;;;;;;;;
2019/08/30 14:23:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 14:23:09;;;;;;;;;;;31.2;34.0;;;;;;;;;
2019/08/30 14:28:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 14:28:11;;;;;;;;;;;31.4;35.0;;;;;;;;;
2019/08/30 14:33:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 14:33:12;;;;;;;;;;;31.6;31.9;;;;;;;;;
2019/08/30 14:43:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 14:43:47;;;;;;;;;;;31.5;33.3;;;;;;;;;
2019/08/30 14:49:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 14:49:21;;;;;;;;;;;31.5;34.7;;;;;;;;;
2019/08/30 14:59:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 14:59:25;;;;;;;;;;;31.2;33.4;;;;;;;;;
2019/08/30 15:04:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 15:04:57;;;;;;;;;;;31.0;33.2;;;;;;;;;
2019/08/30 15:09:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 15:09:59;;;;;;;;;;;31.0;32.2;;;;;;;;;
2019/08/30 15:31:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 15:31:07;;;;;;;;;;;30.7;33.2;;;;;;;;;
2019/08/30 15:36:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 15:36:10;;;;;;;;;;;30.6;34.4;;;;;;;;;
2019/08/30 15:51:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 15:51:49;;;;;;;;;;;30.0;32.1;;;;;;;;;
2019/08/30 15:57:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 15:57:21;;;;;;;;;;;29.8;35.9;;;;;;;;;
2019/08/30 16:02:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 16:02:24;;;;;;;;;;;29.5;36.0;;;;;;;;;
2019/08/30 16:07:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 16:07:57;;;;;;;;;;;29.4;36.2;;;;;;;;;
2019/08/30 16:12:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 16:12:59;;;;;;;;;;;29.2;36.6;;;;;;;;;
2019/08/30 16:28:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 16:28:38;;;;;;;;;;;28.5;38.1;;;;;;;;;
2019/08/30 16:39:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 16:39:12;;;;;;;;;;;28.0;39.4;;;;;;;;;
2019/08/30 16:44:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 16:44:44;;;;;;;;;;;27.9;39.3;;;;;;;;;
2019/08/30 17:05:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 17:05:23;;;;;;;;;;;27.6;42.2;;;;;;;;;
2019/08/30 17:15:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 17:15:58;;;;;;;;;;;27.4;42.7;;;;;;;;;
2019/08/30 17:21:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 17:21:00;;;;;;;;;;;27.3;43.6;;;;;;;;;
2019/08/30 17:26:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 17:26:32;;;;;;;;;;;27.4;44.0;;;;;;;;;
2019/08/30 17:31:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 17:31:34;;;;;;;;;;;27.4;43.5;;;;;;;;;
2019/08/30 17:37:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 17:37:06;;;;;;;;;;;27.4;43.1;;;;;;;;;
2019/08/30 17:42:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 17:42:08;;;;;;;;;;;27.4;43.2;;;;;;;;;
2019/08/30 17:47:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 17:47:40;;;;;;;;;;;27.2;43.3;;;;;;;;;
2019/08/30 17:52:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 17:52:42;;;;;;;;;;;27.1;42.6;;;;;;;;;
2019/08/30 18:08:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 18:08:18;;;;;;;;;;;26.5;45.0;;;;;;;;;
2019/08/30 18:13:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 18:13:50;;;;;;;;;;;26.3;45.2;;;;;;;;;
2019/08/30 18:18:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 18:18:52;;;;;;;;;;;26.2;46.2;;;;;;;;;
2019/08/30 18:24:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 18:24:24;;;;;;;;;;;26.0;47.0;;;;;;;;;
2019/08/30 18:45:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 18:45:03;;;;;;;;;;;25.0;49.8;;;;;;;;;
2019/08/30 18:50:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 18:50:36;;;;;;;;;;;24.5;50.3;;;;;;;;;
2019/08/30 18:55:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 18:55:39;;;;;;;;;;;24.2;50.3;;;;;;;;;
2019/08/30 19:00:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 19:00:43;;;;;;;;;;;24.1;50.2;;;;;;;;;
2019/08/30 19:06:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 19:06:15;;;;;;;;;;;24.1;50.5;;;;;;;;;
2019/08/30 19:11:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 19:11:17;;;;;;;;;;;24.0;50.3;;;;;;;;;
2019/08/30 19:16:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 19:16:49;;;;;;;;;;;23.8;51.1;;;;;;;;;
2019/08/30 19:21:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 19:21:51;;;;;;;;;;;23.8;51.7;;;;;;;;;
2019/08/30 19:32:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 19:32:25;;;;;;;;;;;23.7;52.9;;;;;;;;;
2019/08/30 19:37:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 19:37:27;;;;;;;;;;;23.2;52.6;;;;;;;;;
2019/08/30 19:42:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 19:43:00;;;;;;;;;;;22.8;53.7;;;;;;;;;
2019/08/30 19:48:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 19:48:04;;;;;;;;;;;22.8;53.5;;;;;;;;;
2019/08/30 19:53:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 19:53:36;;;;;;;;;;;22.5;53.8;;;;;;;;;
2019/08/30 19:58:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 20:03:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 20:03:38;;;;;;;;;;;22.0;55.3;;;;;;;;;
2019/08/30 20:09:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 20:09:10;;;;;;;;;;;21.9;54.9;;;;;;;;;
2019/08/30 20:14:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/30 20:14:12;;;;;;;;;;;21.9;55.6;;;;;;;;;
