Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/30 00:10:57;;;53.2;;;49.6;;;;;;;;;;;;;;;
2019/08/30 00:10:58;;;;;;;;;;;17.2;110.0;;;;;;;;;
2019/08/30 00:14:32;;;50.9;;;47.5;;;;;;;;;;;;;;;
2019/08/30 00:14:33;;;;;;;;;;;17.2;108.3;;;;;;;;;
2019/08/30 00:19:05;;;51.0;;;47.6;;;;;;;;;;;;;;;
2019/08/30 00:19:06;;;;;;;;;;;17.1;108.3;;;;;;;;;
2019/08/30 00:28:41;;;50.2;;;46.8;;;;;;;;;;;;;;;
2019/08/30 00:28:41;;;;;;;;;;;17.1;108.3;;;;;;;;;
2019/08/30 00:33:44;;;52.5;;;48.9;;;;;;;;;;;;;;;
2019/08/30 00:33:44;;;;;;;;;;;17.0;111.8;;;;;;;;;
2019/08/30 00:38:17;;;52.9;;;49.1;;;;;;;;;;;;;;;
2019/08/30 00:38:18;;;;;;;;;;;17.0;110.0;;;;;;;;;
2019/08/30 01:02:25;;;52.7;;;49.1;;;;;;;;;;;;;;;
2019/08/30 01:02:26;;;;;;;;;;;16.8;110.0;;;;;;;;;
2019/08/30 01:12:00;;;55.1;;;51.3;;;;;;;;;;;;;;;
2019/08/30 01:12:01;;;;;;;;;;;16.7;110.0;;;;;;;;;
2019/08/30 01:21:35;;;56.6;;;52.5;;;;;;;;;;;;;;;
2019/08/30 01:21:35;;;;;;;;;;;16.6;110.0;;;;;;;;;
2019/08/30 01:26:38;;;56.6;;;52.7;;;;;;;;;;;;;;;
2019/08/30 01:26:38;;;;;;;;;;;16.6;111.8;;;;;;;;;
2019/08/30 01:31:11;;;55.5;;;51.7;;;;;;;;;;;;;;;
2019/08/30 01:31:11;;;;;;;;;;;16.6;111.8;;;;;;;;;
2019/08/30 01:36:14;;;55.8;;;51.8;;;;;;;;;;;;;;;
2019/08/30 01:36:14;;;;;;;;;;;16.6;111.8;;;;;;;;;
2019/08/30 01:40:48;;;57.5;;;53.2;;;;;;;;;;;;;;;
2019/08/30 01:40:49;;;;;;;;;;;16.5;113.6;;;;;;;;;
2019/08/30 01:45:52;;;56.9;;;52.9;;;;;;;;;;;;;;;
2019/08/30 01:45:52;;;;;;;;;;;16.5;113.6;;;;;;;;;
2019/08/30 01:50:26;;;58.7;;;54.5;;;;;;;;;;;;;;;
2019/08/30 01:50:27;;;;;;;;;;;16.5;113.6;;;;;;;;;
2019/08/30 01:55:31;;;57.7;;;53.5;;;;;;;;;;;;;;;
2019/08/30 01:55:32;;;;;;;;;;;16.4;113.6;;;;;;;;;
2019/08/30 02:00:06;;;59.8;;;55.4;;;;;;;;;;;;;;;
2019/08/30 02:00:07;;;;;;;;;;;16.4;113.6;;;;;;;;;
2019/08/30 02:04:40;;;60.8;;;56.1;;;;;;;;;;;;;;;
2019/08/30 02:04:41;;;;;;;;;;;16.4;115.4;;;;;;;;;
2019/08/30 02:09:43;;;64.0;;;58.9;;;;;;;;;;;;;;;
2019/08/30 02:09:43;;;;;;;;;;;16.4;115.4;;;;;;;;;
2019/08/30 02:14:45;;;59.6;;;55.2;;;;;;;;;;;;;;;
2019/08/30 02:14:46;;;;;;;;;;;16.4;113.6;;;;;;;;;
2019/08/30 02:19:17;;;62.0;;;57.3;;;;;;;;;;;;;;;
2019/08/30 02:19:18;;;;;;;;;;;16.3;113.6;;;;;;;;;
2019/08/30 02:24:20;;;58.1;;;54.0;;;;;;;;;;;;;;;
2019/08/30 02:24:21;;;;;;;;;;;16.3;111.8;;;;;;;;;
2019/08/30 02:28:54;;;52.6;;;48.8;;;;;;;;;;;;;;;
2019/08/30 02:28:54;;;;;;;;;;;16.3;111.8;;;;;;;;;
2019/08/30 02:38:28;;;58.3;;;54.1;;;;;;;;;;;;;;;
2019/08/30 02:38:28;;;;;;;;;;;16.2;111.8;;;;;;;;;
2019/08/30 02:43:34;;;59.1;;;54.6;;;;;;;;;;;;;;;
2019/08/30 02:43:34;;;;;;;;;;;16.1;111.8;;;;;;;;;
2019/08/30 02:48:06;;;57.9;;;53.6;;;;;;;;;;;;;;;
2019/08/30 02:48:07;;;;;;;;;;;16.1;111.8;;;;;;;;;
2019/08/30 02:53:13;;;58.7;;;54.3;;;;;;;;;;;;;;;
2019/08/30 02:53:13;;;;;;;;;;;16.0;111.8;;;;;;;;;
2019/08/30 02:57:48;;;59.3;;;54.9;;;;;;;;;;;;;;;
2019/08/30 02:57:48;;;;;;;;;;;16.0;111.8;;;;;;;;;
2019/08/30 03:02:20;;;59.6;;;55.0;;;;;;;;;;;;;;;
2019/08/30 03:02:20;;;;;;;;;;;15.9;111.8;;;;;;;;;
2019/08/30 03:07:22;;;58.6;;;54.1;;;;;;;;;;;;;;;
2019/08/30 03:07:22;;;;;;;;;;;15.9;111.8;;;;;;;;;
2019/08/30 03:11:56;;;58.7;;;54.1;;;;;;;;;;;;;;;
2019/08/30 03:11:56;;;;;;;;;;;15.8;113.6;;;;;;;;;
2019/08/30 03:16:59;;;58.5;;;53.9;;;;;;;;;;;;;;;
2019/08/30 03:16:59;;;;;;;;;;;15.8;113.6;;;;;;;;;
2019/08/30 03:26:33;;;56.8;;;52.6;;;;;;;;;;;;;;;
2019/08/30 03:26:33;;;;;;;;;;;15.7;111.8;;;;;;;;;
2019/08/30 03:36:07;;;55.4;;;51.3;;;;;;;;;;;;;;;
2019/08/30 03:36:07;;;;;;;;;;;15.7;113.6;;;;;;;;;
2019/08/30 03:41:11;;;55.2;;;50.9;;;;;;;;;;;;;;;
2019/08/30 03:41:11;;;;;;;;;;;15.6;113.6;;;;;;;;;
2019/08/30 03:45:45;;;54.2;;;50.1;;;;;;;;;;;;;;;
2019/08/30 03:45:46;;;;;;;;;;;15.4;115.4;;;;;;;;;
2019/08/30 03:55:22;;;47.9;;;44.5;;;;;;;;;;;;;;;
2019/08/30 03:55:22;;;;;;;;;;;15.4;113.6;;;;;;;;;
2019/08/30 04:00:25;;;45.5;;;42.4;;;;;;;;;;;;;;;
2019/08/30 04:00:26;;;;;;;;;;;15.4;113.6;;;;;;;;;
2019/08/30 04:05:01;;;44.9;;;41.8;;;;;;;;;;;;;;;
2019/08/30 04:05:02;;;;;;;;;;;15.4;111.8;;;;;;;;;
2019/08/30 04:10:04;;;46.5;;;43.2;;;;;;;;;;;;;;;
2019/08/30 04:10:06;;;;;;;;;;;15.4;111.8;;;;;;;;;
2019/08/30 04:14:41;;;38.5;;;36.0;;;;;;;;;;;;;;;
2019/08/30 04:14:41;;;;;;;;;;;15.3;110.0;;;;;;;;;
2019/08/30 04:19:14;;;40.4;;;37.9;;;;;;;;;;;;;;;
2019/08/30 04:19:14;;;;;;;;;;;15.3;108.3;;;;;;;;;
2019/08/30 04:24:17;;;43.2;;;40.2;;;;;;;;;;;;;;;
2019/08/30 04:24:18;;;;;;;;;;;15.2;110.0;;;;;;;;;
2019/08/30 04:28:56;;;46.9;;;43.6;;;;;;;;;;;;;;;
2019/08/30 04:28:57;;;;;;;;;;;15.1;110.0;;;;;;;;;
2019/08/30 04:34:00;;;47.7;;;44.3;;;;;;;;;;;;;;;
2019/08/30 04:34:00;;;;;;;;;;;15.0;110.0;;;;;;;;;
2019/08/30 04:38:34;;;47.9;;;44.6;;;;;;;;;;;;;;;
2019/08/30 04:38:34;;;;;;;;;;;15.0;110.0;;;;;;;;;
2019/08/30 04:43:38;;;44.1;;;41.0;;;;;;;;;;;;;;;
2019/08/30 04:43:38;;;;;;;;;;;14.9;110.0;;;;;;;;;
2019/08/30 04:48:10;;;45.0;;;41.9;;;;;;;;;;;;;;;
2019/08/30 04:48:10;;;;;;;;;;;14.9;110.0;;;;;;;;;
2019/08/30 04:53:12;;;36.2;;;33.8;;;;;;;;;;;;;;;
2019/08/30 04:53:13;;;;;;;;;;;14.9;108.3;;;;;;;;;
2019/08/30 04:57:45;;;38.4;;;35.9;;;;;;;;;;;;;;;
2019/08/30 04:57:46;;;;;;;;;;;14.8;108.3;;;;;;;;;
2019/08/30 05:02:48;;;37.4;;;34.9;;;;;;;;;;;;;;;
2019/08/30 05:02:48;;;;;;;;;;;14.8;108.3;;;;;;;;;
2019/08/30 05:07:25;;;35.4;;;33.2;;;;;;;;;;;;;;;
2019/08/30 05:07:25;;;;;;;;;;;14.8;110.0;;;;;;;;;
2019/08/30 05:12:31;;;34.0;;;31.6;;;;;;;;;;;;;;;
2019/08/30 05:12:31;;;;;;;;;;;14.7;111.8;;;;;;;;;
2019/08/30 05:17:03;;;45.8;;;42.5;;;;;;;;;;;;;;;
2019/08/30 05:17:03;;;;;;;;;;;14.7;111.8;;;;;;;;;
2019/08/30 05:22:10;;;30.7;;;28.9;;;;;;;;;;;;;;;
2019/08/30 05:22:10;;;;;;;;;;;14.8;110.0;;;;;;;;;
2019/08/30 05:26:44;;;33.1;;;31.1;;;;;;;;;;;;;;;
2019/08/30 05:26:44;;;;;;;;;;;14.8;111.8;;;;;;;;;
2019/08/30 05:31:18;;;43.1;;;40.0;;;;;;;;;;;;;;;
2019/08/30 05:31:18;;;;;;;;;;;14.8;113.6;;;;;;;;;
2019/08/30 05:40:53;;;39.8;;;37.0;;;;;;;;;;;;;;;
2019/08/30 05:40:54;;;;;;;;;;;14.9;113.6;;;;;;;;;
2019/08/30 05:45:58;;;41.1;;;38.1;;;;;;;;;;;;;;;
2019/08/30 05:45:58;;;;;;;;;;;15.0;113.6;;;;;;;;;
2019/08/30 05:50:30;;;45.3;;;41.9;;;;;;;;;;;;;;;
2019/08/30 05:50:31;;;;;;;;;;;15.1;113.6;;;;;;;;;
2019/08/30 05:55:34;;;56.5;;;51.9;;;;;;;;;;;;;;;
2019/08/30 05:55:35;;;;;;;;;;;15.2;117.2;;;;;;;;;
2019/08/30 06:00:09;;;74.7;;;68.2;;;;;;;;;;;;;;;
2019/08/30 06:00:11;;;;;;;;;;;15.3;118.9;;;;;;;;;
2019/08/30 06:05:14;;;78.0;;;71.2;;;;;;;;;;;;;;;
2019/08/30 06:05:14;;;;;;;;;;;15.4;118.9;;;;;;;;;
2019/08/30 06:09:48;;;79.7;;;72.7;;;;;;;;;;;;;;;
2019/08/30 06:09:48;;;;;;;;;;;15.6;118.9;;;;;;;;;
2019/08/30 06:14:52;;;80.4;;;73.5;;;;;;;;;;;;;;;
2019/08/30 06:14:52;;;;;;;;;;;15.8;118.9;;;;;;;;;
2019/08/30 06:24:26;;;80.9;;;73.9;;;;;;;;;;;;;;;
2019/08/30 06:24:26;;;;;;;;;;;16.1;118.9;;;;;;;;;
2019/08/30 06:33:59;;;77.8;;;71.3;;;;;;;;;;;;;;;
2019/08/30 06:34:00;;;;;;;;;;;16.5;117.2;;;;;;;;;
2019/08/30 06:38:33;;;77.4;;;70.8;;;;;;;;;;;;;;;
2019/08/30 06:38:34;;;;;;;;;;;16.6;117.2;;;;;;;;;
2019/08/30 06:43:40;;;75.2;;;69.0;;;;;;;;;;;;;;;
2019/08/30 06:43:40;;;;;;;;;;;16.8;117.2;;;;;;;;;
2019/08/30 06:48:15;;;72.2;;;66.1;;;;;;;;;;;;;;;
2019/08/30 06:48:16;;;;;;;;;;;17.1;117.2;;;;;;;;;
2019/08/30 18:37:12;;;16.3;;;15.3;;;;;;;;;;;;;;;
2019/08/30 18:37:12;;;;;;;;;;;20.6;83.4;;;;;;;;;
2019/08/30 18:46:48;;;17.1;;;16.0;;;;;;;;;;;;;;;
2019/08/30 18:46:48;;;;;;;;;;;21.0;81.6;;;;;;;;;
2019/08/30 18:51:25;;;17.9;;;16.3;;;;;;;;;;;;;;;
2019/08/30 18:51:25;;;;;;;;;;;21.2;83.4;;;;;;;;;
2019/08/30 18:55:58;;;16.4;;;15.6;;;;;;;;;;;;;;;
2019/08/30 18:55:58;;;;;;;;;;;21.3;81.6;;;;;;;;;
2019/08/30 19:01:00;;;17.4;;;16.0;;;;;;;;;;;;;;;
2019/08/30 19:01:00;;;;;;;;;;;21.3;79.8;;;;;;;;;
2019/08/30 19:15:09;;;19.4;;;18.3;;;;;;;;;;;;;;;
2019/08/30 19:15:10;;;;;;;;;;;21.2;83.4;;;;;;;;;
2019/08/30 19:20:12;;;17.8;;;16.9;;;;;;;;;;;;;;;
2019/08/30 19:20:13;;;;;;;;;;;21.1;79.8;;;;;;;;;
2019/08/30 19:24:47;;;20.6;;;19.0;;;;;;;;;;;;;;;
2019/08/30 19:24:47;;;;;;;;;;;21.0;81.6;;;;;;;;;
2019/08/30 19:29:51;;;20.5;;;19.2;;;;;;;;;;;;;;;
2019/08/30 19:29:51;;;;;;;;;;;20.9;81.6;;;;;;;;;
2019/08/30 19:34:24;;;23.5;;;22.0;;;;;;;;;;;;;;;
2019/08/30 19:34:24;;;;;;;;;;;20.7;86.9;;;;;;;;;
2019/08/30 19:39:27;;;23.3;;;21.8;;;;;;;;;;;;;;;
2019/08/30 19:39:27;;;;;;;;;;;20.6;83.4;;;;;;;;;
2019/08/30 19:43:59;;;24.2;;;22.7;;;;;;;;;;;;;;;
2019/08/30 19:44:00;;;;;;;;;;;20.5;86.9;;;;;;;;;
2019/08/30 19:53:37;;;25.1;;;23.6;;;;;;;;;;;;;;;
2019/08/30 19:53:37;;;;;;;;;;;20.3;86.9;;;;;;;;;
2019/08/30 19:58:12;;;25.1;;;23.6;;;;;;;;;;;;;;;
2019/08/30 19:58:12;;;;;;;;;;;20.2;83.4;;;;;;;;;
2019/08/30 20:03:15;;;23.9;;;21.9;;;;;;;;;;;;;;;
2019/08/30 20:03:15;;;;;;;;;;;20.1;86.9;;;;;;;;;
2019/08/30 20:07:48;;;21.8;;;20.4;;;;;;;;;;;;;;;
2019/08/30 20:07:48;;;;;;;;;;;20.0;86.9;;;;;;;;;
2019/08/30 20:12:52;;;23.2;;;21.8;;;;;;;;;;;;;;;
2019/08/30 20:12:52;;;;;;;;;;;19.9;86.9;;;;;;;;;
2019/08/30 20:17:25;;;24.0;;;22.3;;;;;;;;;;;;;;;
2019/08/30 20:17:25;;;;;;;;;;;19.7;86.9;;;;;;;;;
2019/08/30 20:22:29;;;23.6;;;22.0;;;;;;;;;;;;;;;
2019/08/30 20:22:30;;;;;;;;;;;19.6;86.9;;;;;;;;;
2019/08/30 20:27:03;;;24.3;;;22.4;;;;;;;;;;;;;;;
2019/08/30 20:27:03;;;;;;;;;;;19.5;90.5;;;;;;;;;
2019/08/30 20:32:05;;;23.2;;;21.8;;;;;;;;;;;;;;;
2019/08/30 20:32:06;;;;;;;;;;;19.3;88.7;;;;;;;;;
2019/08/30 20:36:38;;;24.9;;;22.6;;;;;;;;;;;;;;;
2019/08/30 20:36:38;;;;;;;;;;;19.3;88.7;;;;;;;;;
2019/08/30 20:41:10;;;22.7;;;21.4;;;;;;;;;;;;;;;
2019/08/30 20:41:10;;;;;;;;;;;19.2;88.7;;;;;;;;;
2019/08/30 20:46:13;;;21.5;;;20.3;;;;;;;;;;;;;;;
2019/08/30 20:46:14;;;;;;;;;;;19.1;90.5;;;;;;;;;
2019/08/30 20:50:50;;;22.6;;;21.3;;;;;;;;;;;;;;;
2019/08/30 20:50:50;;;;;;;;;;;18.9;90.5;;;;;;;;;
2019/08/30 21:00:24;;;24.4;;;22.4;;;;;;;;;;;;;;;
2019/08/30 21:00:26;;;;;;;;;;;18.7;92.3;;;;;;;;;
2019/08/30 21:05:33;;;25.0;;;23.4;;;;;;;;;;;;;;;
2019/08/30 21:05:33;;;;;;;;;;;18.7;94.1;;;;;;;;;
2019/08/30 21:10:07;;;25.5;;;23.8;;;;;;;;;;;;;;;
2019/08/30 21:10:10;;;;;;;;;;;18.6;94.1;;;;;;;;;
2019/08/30 21:14:43;;;25.9;;;23.4;;;;;;;;;;;;;;;
2019/08/30 21:14:43;;;;;;;;;;;18.5;94.1;;;;;;;;;
2019/08/30 21:19:50;;;25.9;;;23.4;;;;;;;;;;;;;;;
2019/08/30 21:19:50;;;;;;;;;;;18.4;97.6;;;;;;;;;
2019/08/30 21:24:22;;;25.0;;;22.9;;;;;;;;;;;;;;;
2019/08/30 21:24:22;;;;;;;;;;;18.3;95.8;;;;;;;;;
2019/08/30 21:29:24;;;24.0;;;22.4;;;;;;;;;;;;;;;
2019/08/30 21:29:24;;;;;;;;;;;18.2;95.8;;;;;;;;;
2019/08/30 21:33:57;;;23.9;;;22.3;;;;;;;;;;;;;;;
2019/08/30 21:33:57;;;;;;;;;;;18.1;94.1;;;;;;;;;
2019/08/30 21:39:00;;;23.6;;;21.8;;;;;;;;;;;;;;;
2019/08/30 21:39:00;;;;;;;;;;;18.1;94.1;;;;;;;;;
2019/08/30 21:43:32;;;24.4;;;22.9;;;;;;;;;;;;;;;
2019/08/30 21:43:33;;;;;;;;;;;18.0;95.8;;;;;;;;;
2019/08/30 21:48:37;;;23.6;;;22.0;;;;;;;;;;;;;;;
2019/08/30 21:48:37;;;;;;;;;;;18.0;94.1;;;;;;;;;
2019/08/30 21:53:11;;;23.3;;;21.7;;;;;;;;;;;;;;;
2019/08/30 21:53:11;;;;;;;;;;;17.9;94.1;;;;;;;;;
2019/08/30 21:58:14;;;23.5;;;22.1;;;;;;;;;;;;;;;
2019/08/30 21:58:14;;;;;;;;;;;17.8;94.1;;;;;;;;;
2019/08/30 22:02:47;;;25.0;;;23.1;;;;;;;;;;;;;;;
2019/08/30 22:02:48;;;;;;;;;;;17.8;95.8;;;;;;;;;
2019/08/30 22:07:50;;;23.6;;;22.3;;;;;;;;;;;;;;;
2019/08/30 22:07:51;;;;;;;;;;;17.8;95.8;;;;;;;;;
2019/08/30 22:12:25;;;24.8;;;23.2;;;;;;;;;;;;;;;
2019/08/30 22:12:25;;;;;;;;;;;17.7;97.6;;;;;;;;;
2019/08/30 22:17:28;;;23.4;;;21.9;;;;;;;;;;;;;;;
2019/08/30 22:17:28;;;;;;;;;;;17.6;95.8;;;;;;;;;
2019/08/30 22:36:24;;;25.6;;;24.0;;;;;;;;;;;;;;;
2019/08/30 22:36:24;;;;;;;;;;;17.3;97.6;;;;;;;;;
2019/08/30 22:41:28;;;28.1;;;26.0;;;;;;;;;;;;;;;
2019/08/30 22:41:28;;;;;;;;;;;17.2;99.4;;;;;;;;;
2019/08/30 22:46:03;;;26.4;;;24.7;;;;;;;;;;;;;;;
2019/08/30 22:46:03;;;;;;;;;;;17.1;99.4;;;;;;;;;
2019/08/30 22:51:06;;;28.4;;;25.4;;;;;;;;;;;;;;;
2019/08/30 22:51:07;;;;;;;;;;;17.1;99.4;;;;;;;;;
2019/08/30 22:55:40;;;26.2;;;24.5;;;;;;;;;;;;;;;
2019/08/30 22:55:40;;;;;;;;;;;17.1;99.4;;;;;;;;;
2019/08/30 23:00:44;;;25.7;;;23.9;;;;;;;;;;;;;;;
2019/08/30 23:00:45;;;;;;;;;;;17.0;99.4;;;;;;;;;
2019/08/30 23:05:19;;;24.0;;;22.5;;;;;;;;;;;;;;;
2019/08/30 23:05:20;;;;;;;;;;;17.0;99.4;;;;;;;;;
2019/08/30 23:10:25;;;31.2;;;28.9;;;;;;;;;;;;;;;
2019/08/30 23:10:25;;;;;;;;;;;16.9;101.2;;;;;;;;;
2019/08/30 23:14:58;;;30.6;;;27.4;;;;;;;;;;;;;;;
2019/08/30 23:14:58;;;;;;;;;;;16.8;99.4;;;;;;;;;
2019/08/30 23:20:03;;;32.0;;;28.9;;;;;;;;;;;;;;;
2019/08/30 23:20:03;;;;;;;;;;;16.8;99.4;;;;;;;;;
2019/08/30 23:24:36;;;30.5;;;28.2;;;;;;;;;;;;;;;
2019/08/30 23:24:37;;;;;;;;;;;16.8;101.2;;;;;;;;;
2019/08/30 23:29:39;;;27.4;;;25.5;;;;;;;;;;;;;;;
2019/08/30 23:29:39;;;;;;;;;;;16.7;101.2;;;;;;;;;
2019/08/30 23:34:12;;;32.3;;;29.8;;;;;;;;;;;;;;;
2019/08/30 23:34:12;;;;;;;;;;;16.7;102.9;;;;;;;;;
2019/08/30 23:39:14;;;30.7;;;28.2;;;;;;;;;;;;;;;
2019/08/30 23:39:15;;;;;;;;;;;16.7;104.7;;;;;;;;;
2019/08/30 23:43:47;;;30.7;;;28.4;;;;;;;;;;;;;;;
2019/08/30 23:43:47;;;;;;;;;;;16.7;106.5;;;;;;;;;
2019/08/30 23:53:23;;;27.7;;;25.8;;;;;;;;;;;;;;;
2019/08/30 23:53:23;;;;;;;;;;;16.7;101.2;;;;;;;;;
2019/08/30 23:58:28;;;25.6;;;23.8;;;;;;;;;;;;;;;
2019/08/30 23:58:28;;;;;;;;;;;16.7;101.2;;;;;;;;;
