Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/11 00:15:24;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/03/11 00:15:24;;;;;;;;;;;13.7;92.7;;;;;;;;;
2020/03/11 00:29:03;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/11 00:29:04;;;;;;;;;;;13.7;90.8;;;;;;;;;
2020/03/11 00:43:24;;;0.8;;;0.7;;;;;;;;;;;;;;;
2020/03/11 00:43:25;;;;;;;;;;;13.6;89.4;;;;;;;;;
2020/03/11 00:59:09;;;0.9;;;0.8;;;;;;;;;;;;;;;
2020/03/11 00:59:09;;;;;;;;;;;13.1;90.8;;;;;;;;;
2020/03/11 01:14:02;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/11 01:14:03;;;;;;;;;;;12.6;91.9;;;;;;;;;
2020/03/11 01:27:45;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/03/11 01:27:46;;;;;;;;;;;12.3;92.4;;;;;;;;;
2020/03/11 01:42:31;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/03/11 01:42:31;;;;;;;;;;;12.0;92.7;;;;;;;;;
2020/03/11 01:57:42;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/11 01:57:42;;;;;;;;;;;11.8;93.1;;;;;;;;;
2020/03/11 02:14:32;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/11 02:14:32;;;;;;;;;;;11.8;93.4;;;;;;;;;
2020/03/11 02:27:26;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/03/11 02:27:26;;;;;;;;;;;11.8;93.2;;;;;;;;;
2020/03/11 02:42:00;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/11 02:42:01;;;;;;;;;;;11.9;93.1;;;;;;;;;
2020/03/11 02:57:06;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/03/11 02:57:07;;;;;;;;;;;11.9;93.3;;;;;;;;;
2020/03/11 03:12:09;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/11 03:12:12;;;;;;;;;;;11.9;93.3;;;;;;;;;
2020/03/11 03:27:12;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/03/11 03:27:14;;;;;;;;;;;11.9;93.0;;;;;;;;;
2020/03/11 03:41:52;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/03/11 03:41:52;;;;;;;;;;;11.9;93.0;;;;;;;;;
2020/03/11 03:56:07;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/03/11 03:56:07;;;;;;;;;;;11.8;93.3;;;;;;;;;
2020/03/11 04:12:32;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/03/11 04:12:32;;;;;;;;;;;11.8;93.3;;;;;;;;;
2020/03/11 04:25:51;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/03/11 04:25:51;;;;;;;;;;;11.8;93.2;;;;;;;;;
2020/03/11 04:40:34;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/11 04:40:34;;;;;;;;;;;11.7;93.4;;;;;;;;;
2020/03/11 04:55:52;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/11 04:55:52;;;;;;;;;;;11.7;93.5;;;;;;;;;
2020/03/11 05:11:06;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/03/11 05:11:06;;;;;;;;;;;11.7;93.4;;;;;;;;;
2020/03/11 05:26:46;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/03/11 05:26:46;;;;;;;;;;;11.8;93.0;;;;;;;;;
2020/03/11 05:39:57;;;34.4;;;34.2;;;;;;;;;;;;;;;
2020/03/11 05:39:57;;;;;;;;;;;11.9;93.3;;;;;;;;;
2020/03/11 05:54:53;;;13.8;;;13.3;;;;;;;;;;;;;;;
2020/03/11 05:54:56;;;;;;;;;;;11.9;93.6;;;;;;;;;
2020/03/11 06:11:00;;;10.4;;;10.2;;;;;;;;;;;;;;;
2020/03/11 06:11:00;;;;;;;;;;;11.9;93.9;;;;;;;;;
2020/03/11 06:25:38;;;7.8;;;6.7;;;;;;;;;;;;;;;
2020/03/11 06:25:38;;;;;;;;;;;12.0;93.8;;;;;;;;;
2020/03/11 06:39:47;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/03/11 06:39:47;;;;;;;;;;;12.1;93.6;;;;;;;;;
2020/03/11 06:54:28;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/03/11 06:54:28;;;;;;;;;;;12.1;92.9;;;;;;;;;
2020/03/11 07:08:52;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/03/11 07:08:52;;;;;;;;;;;12.0;93.2;;;;;;;;;
2020/03/11 07:24:30;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/03/11 07:24:30;;;;;;;;;;;11.9;93.9;;;;;;;;;
2020/03/11 07:39:10;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/03/11 07:39:10;;;;;;;;;;;11.9;94.0;;;;;;;;;
2020/03/11 07:53:18;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/11 07:53:18;;;;;;;;;;;12.0;93.8;;;;;;;;;
2020/03/11 08:08:25;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/03/11 08:08:26;;;;;;;;;;;12.1;92.8;;;;;;;;;
2020/03/11 08:23:05;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/03/11 08:23:05;;;;;;;;;;;12.2;93.2;;;;;;;;;
2020/03/11 08:38:18;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/03/11 08:38:19;;;;;;;;;;;12.3;92.6;;;;;;;;;
2020/03/11 08:52:59;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/11 08:52:59;;;;;;;;;;;12.5;92.1;;;;;;;;;
2020/03/11 09:08:10;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/11 09:08:10;;;;;;;;;;;12.6;91.7;;;;;;;;;
2020/03/11 09:22:20;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/03/11 09:22:20;;;;;;;;;;;12.8;92.5;;;;;;;;;
2020/03/11 09:37:06;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/11 09:37:06;;;;;;;;;;;12.9;92.3;;;;;;;;;
2020/03/11 09:52:45;;;4.2;;;3.6;;;;;;;;;;;;;;;
2020/03/11 09:52:45;;;;;;;;;;;13.0;91.4;;;;;;;;;
2020/03/11 10:06:53;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/11 10:06:53;;;;;;;;;;;13.3;91.0;;;;;;;;;
2020/03/11 10:21:34;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/03/11 10:21:34;;;;;;;;;;;13.5;89.7;;;;;;;;;
2020/03/11 10:36:43;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/11 10:36:43;;;;;;;;;;;13.6;89.9;;;;;;;;;
2020/03/11 10:52:52;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/11 10:52:52;;;;;;;;;;;13.6;90.6;;;;;;;;;
2020/03/11 11:07:02;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/03/11 11:07:02;;;;;;;;;;;13.8;88.5;;;;;;;;;
2020/03/11 11:21:44;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/03/11 11:21:44;;;;;;;;;;;14.0;87.3;;;;;;;;;
2020/03/11 11:35:53;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/03/11 11:35:53;;;;;;;;;;;14.3;86.9;;;;;;;;;
2020/03/11 11:50:40;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/03/11 11:50:40;;;;;;;;;;;14.3;85.2;;;;;;;;;
2020/03/11 12:20:27;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/03/11 12:20:27;;;;;;;;;;;14.7;82.6;;;;;;;;;
2020/03/11 12:36:40;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/03/11 12:36:40;;;;;;;;;;;14.8;83.1;;;;;;;;;
2020/03/11 12:50:22;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/03/11 12:50:22;;;;;;;;;;;14.9;83.3;;;;;;;;;
2020/03/11 13:06:05;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/11 13:06:05;;;;;;;;;;;15.0;82.1;;;;;;;;;
2020/03/11 13:19:43;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/11 13:19:43;;;;;;;;;;;15.3;81.9;;;;;;;;;
2020/03/11 13:34:51;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/11 13:34:51;;;;;;;;;;;15.4;81.4;;;;;;;;;
2020/03/11 13:49:31;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/03/11 13:49:31;;;;;;;;;;;15.5;81.7;;;;;;;;;
2020/03/11 14:04:09;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/03/11 14:04:09;;;;;;;;;;;15.5;82.8;;;;;;;;;
2020/03/11 14:18:56;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/11 14:18:56;;;;;;;;;;;15.4;84.1;;;;;;;;;
2020/03/11 14:34:05;;;8.5;;;8.0;;;;;;;;;;;;;;;
2020/03/11 14:34:05;;;;;;;;;;;15.4;83.8;;;;;;;;;
2020/03/11 14:49:51;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/03/11 14:49:51;;;;;;;;;;;15.4;83.0;;;;;;;;;
2020/03/11 15:04:38;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/11 15:04:38;;;;;;;;;;;15.5;83.4;;;;;;;;;
2020/03/11 15:18:30;;;8.9;;;8.5;;;;;;;;;;;;;;;
2020/03/11 15:18:31;;;;;;;;;;;15.5;82.2;;;;;;;;;
2020/03/11 15:34:00;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/03/11 15:34:01;;;;;;;;;;;15.5;82.7;;;;;;;;;
2020/03/11 15:48:25;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/03/11 15:48:26;;;;;;;;;;;15.5;82.7;;;;;;;;;
2020/03/11 16:03:17;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/11 16:03:17;;;;;;;;;;;15.5;81.6;;;;;;;;;
2020/03/11 16:17:31;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/11 16:17:33;;;;;;;;;;;15.5;79.4;;;;;;;;;
2020/03/11 16:32:30;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/11 16:32:30;;;;;;;;;;;15.5;77.6;;;;;;;;;
2020/03/11 16:47:26;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/11 16:47:26;;;;;;;;;;;15.4;76.9;;;;;;;;;
2020/03/11 17:02:12;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/11 17:02:12;;;;;;;;;;;15.3;77.6;;;;;;;;;
2020/03/11 17:17:25;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/11 17:17:26;;;;;;;;;;;15.1;78.0;;;;;;;;;
2020/03/11 17:33:07;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/11 17:33:08;;;;;;;;;;;14.9;78.8;;;;;;;;;
2020/03/11 17:46:31;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/11 17:46:31;;;;;;;;;;;14.8;79.4;;;;;;;;;
2020/03/11 18:16:36;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/03/11 18:16:36;;;;;;;;;;;14.7;79.4;;;;;;;;;
2020/03/11 18:30:57;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/03/11 18:30:57;;;;;;;;;;;14.6;79.8;;;;;;;;;
2020/03/11 18:45:44;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/03/11 18:45:44;;;;;;;;;;;14.6;80.2;;;;;;;;;
2020/03/11 19:01:29;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/11 19:01:29;;;;;;;;;;;14.6;80.7;;;;;;;;;
2020/03/11 19:16:13;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/03/11 19:16:14;;;;;;;;;;;14.6;81.1;;;;;;;;;
2020/03/11 19:30:34;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/11 19:30:35;;;;;;;;;;;14.6;82.7;;;;;;;;;
2020/03/11 19:45:14;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/11 19:45:14;;;;;;;;;;;14.6;84.4;;;;;;;;;
2020/03/11 20:00:23;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/11 20:00:24;;;;;;;;;;;14.6;85.6;;;;;;;;;
2020/03/11 20:15:28;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/11 20:15:28;;;;;;;;;;;14.5;86.8;;;;;;;;;
2020/03/11 20:29:36;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/11 20:29:36;;;;;;;;;;;14.4;88.7;;;;;;;;;
2020/03/11 20:45:40;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/11 20:45:40;;;;;;;;;;;14.4;90.2;;;;;;;;;
2020/03/11 20:59:22;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/11 20:59:23;;;;;;;;;;;14.3;90.7;;;;;;;;;
2020/03/11 21:14:03;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/11 21:14:03;;;;;;;;;;;14.2;91.4;;;;;;;;;
2020/03/11 21:29:19;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/11 21:29:20;;;;;;;;;;;14.1;92.1;;;;;;;;;
2020/03/11 21:44:00;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/11 21:44:00;;;;;;;;;;;14.1;92.5;;;;;;;;;
2020/03/11 21:58:42;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/11 21:58:42;;;;;;;;;;;14.1;92.4;;;;;;;;;
2020/03/11 22:13:26;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/11 22:13:26;;;;;;;;;;;14.1;91.9;;;;;;;;;
2020/03/11 22:28:42;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/11 22:28:42;;;;;;;;;;;14.1;91.1;;;;;;;;;
2020/03/11 22:43:23;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/11 22:43:23;;;;;;;;;;;14.1;90.3;;;;;;;;;
2020/03/11 22:57:53;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/03/11 22:57:53;;;;;;;;;;;14.1;90.8;;;;;;;;;
2020/03/11 23:13:06;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/11 23:13:07;;;;;;;;;;;14.2;90.8;;;;;;;;;
2020/03/11 23:27:42;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/11 23:27:42;;;;;;;;;;;14.1;90.5;;;;;;;;;
2020/03/11 23:42:27;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/11 23:42:27;;;;;;;;;;;14.1;89.3;;;;;;;;;
2020/03/11 23:58:07;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/11 23:58:07;;;;;;;;;;;14.0;87.0;;;;;;;;;
