Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/11 00:11:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 00:11:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 00:11:58;;;;;;;;;;;21.81;37.77;;;;;;;;;
2020/03/11 00:11:58;;;;;;;;;;;21.81;37.77;;;;;;;;;
2020/03/11 00:27:06;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 00:27:07;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 00:27:11;;;;;;;;;;;21.69;38.19;;;;;;;;;
2020/03/11 00:27:11;;;;;;;;;;;21.69;38.19;;;;;;;;;
2020/03/11 00:41:57;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 00:41:57;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 00:41:59;;;;;;;;;;;21.67;38.32;;;;;;;;;
2020/03/11 00:41:59;;;;;;;;;;;21.67;38.32;;;;;;;;;
2020/03/11 00:56:57;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 00:56:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 00:56:58;;;;;;;;;;;21.50;38.19;;;;;;;;;
2020/03/11 00:56:58;;;;;;;;;;;21.50;38.19;;;;;;;;;
2020/03/11 01:11:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 01:11:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 01:11:58;;;;;;;;;;;21.37;38.05;;;;;;;;;
2020/03/11 01:11:58;;;;;;;;;;;21.37;38.05;;;;;;;;;
2020/03/11 01:26:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:26:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:26:57;;;;;;;;;;;21.37;38.45;;;;;;;;;
2020/03/11 01:26:57;;;;;;;;;;;21.37;38.45;;;;;;;;;
2020/03/11 01:41:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:41:59;;;;;;;;;;;21.37;38.68;;;;;;;;;
2020/03/11 01:41:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:42:00;;;;;;;;;;;21.37;38.68;;;;;;;;;
2020/03/11 01:56:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:56:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:56:57;;;;;;;;;;;21.40;38.75;;;;;;;;;
2020/03/11 01:56:57;;;;;;;;;;;21.40;38.75;;;;;;;;;
2020/03/11 02:11:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 02:11:58;;;;;;;;;;;21.36;38.77;;;;;;;;;
2020/03/11 02:11:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 02:11:59;;;;;;;;;;;21.36;38.77;;;;;;;;;
2020/03/11 02:26:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 02:26:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 02:26:58;;;;;;;;;;;21.26;38.86;;;;;;;;;
2020/03/11 02:26:58;;;;;;;;;;;21.26;38.86;;;;;;;;;
2020/03/11 02:41:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 02:41:57;;;;;;;;;;;21.12;39.00;;;;;;;;;
2020/03/11 02:41:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 02:42:00;;;;;;;;;;;21.12;39.00;;;;;;;;;
2020/03/11 02:56:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:56:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:56:57;;;;;;;;;;;20.88;39.04;;;;;;;;;
2020/03/11 02:56:57;;;;;;;;;;;20.88;39.04;;;;;;;;;
2020/03/11 03:11:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:11:58;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:11:59;;;;;;;;;;;20.77;39.43;;;;;;;;;
2020/03/11 03:12:00;;;;;;;;;;;20.77;39.43;;;;;;;;;
2020/03/11 03:26:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:26:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:26:58;;;;;;;;;;;20.64;39.55;;;;;;;;;
2020/03/11 03:26:58;;;;;;;;;;;20.64;39.55;;;;;;;;;
2020/03/11 03:41:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:41:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:42:00;;;;;;;;;;;20.46;40.19;;;;;;;;;
2020/03/11 03:42:02;;;;;;;;;;;20.46;40.19;;;;;;;;;
2020/03/11 03:56:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:56:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:56:58;;;;;;;;;;;20.69;39.96;;;;;;;;;
2020/03/11 03:56:58;;;;;;;;;;;20.69;39.96;;;;;;;;;
2020/03/11 04:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:11:57;;;;;;;;;;;20.69;40.02;;;;;;;;;
2020/03/11 04:11:57;;;;;;;;;;;20.69;40.02;;;;;;;;;
2020/03/11 04:26:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:26:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:26:57;;;;;;;;;;;20.63;39.96;;;;;;;;;
2020/03/11 04:26:57;;;;;;;;;;;20.63;39.96;;;;;;;;;
2020/03/11 04:41:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 04:41:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 04:41:57;;;;;;;;;;;20.50;39.81;;;;;;;;;
2020/03/11 04:41:57;;;;;;;;;;;20.50;39.81;;;;;;;;;
2020/03/11 04:56:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 04:56:58;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 04:56:59;;;;;;;;;;;20.64;39.41;;;;;;;;;
2020/03/11 04:56:59;;;;;;;;;;;20.64;39.41;;;;;;;;;
2020/03/11 05:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:11:57;;;;;;;;;;;20.69;39.48;;;;;;;;;
2020/03/11 05:11:57;;;;;;;;;;;20.69;39.48;;;;;;;;;
2020/03/11 05:26:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:26:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:26:57;;;;;;;;;;;20.81;39.57;;;;;;;;;
2020/03/11 05:26:57;;;;;;;;;;;20.81;39.57;;;;;;;;;
2020/03/11 05:41:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:41:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:41:58;;;;;;;;;;;20.81;39.24;;;;;;;;;
2020/03/11 05:41:58;;;;;;;;;;;20.81;39.24;;;;;;;;;
2020/03/11 05:56:56;;;3;;;0;;;;;;;;;;;;;;;
2020/03/11 05:56:56;;;3;;;0;;;;;;;;;;;;;;;
2020/03/11 05:56:57;;;;;;;;;;;20.77;39.14;;;;;;;;;
2020/03/11 05:56:57;;;;;;;;;;;20.77;39.14;;;;;;;;;
2020/03/11 06:11:56;;;3;;;0;;;;;;;;;;;;;;;
2020/03/11 06:11:56;;;3;;;0;;;;;;;;;;;;;;;
2020/03/11 06:11:56;;;;;;;;;;;20.64;39.18;;;;;;;;;
2020/03/11 06:11:56;;;;;;;;;;;20.64;39.18;;;;;;;;;
2020/03/11 06:26:56;;;2;;;0;;;;;;;;;;;;;;;
2020/03/11 06:26:56;;;2;;;0;;;;;;;;;;;;;;;
2020/03/11 06:26:56;;;;;;;;;;;20.61;39.21;;;;;;;;;
2020/03/11 06:26:56;;;;;;;;;;;20.61;39.21;;;;;;;;;
2020/03/11 06:41:56;;;2;;;0;;;;;;;;;;;;;;;
2020/03/11 06:41:56;;;2;;;0;;;;;;;;;;;;;;;
2020/03/11 06:41:56;;;;;;;;;;;20.81;39.01;;;;;;;;;
2020/03/11 06:41:56;;;;;;;;;;;20.81;39.01;;;;;;;;;
2020/03/11 06:56:57;;;2;;;0;;;;;;;;;;;;;;;
2020/03/11 06:56:57;;;2;;;0;;;;;;;;;;;;;;;
2020/03/11 06:56:57;;;;;;;;;;;20.77;39.07;;;;;;;;;
2020/03/11 06:56:57;;;;;;;;;;;20.77;39.07;;;;;;;;;
2020/03/11 07:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:11:56;;;;;;;;;;;20.53;39.22;;;;;;;;;
2020/03/11 07:11:56;;;;;;;;;;;20.53;39.22;;;;;;;;;
2020/03/11 07:26:56;;;7;;;0;;;;;;;;;;;;;;;
2020/03/11 07:26:56;;;7;;;0;;;;;;;;;;;;;;;
2020/03/11 07:26:56;;;;;;;;;;;20.28;39.46;;;;;;;;;
2020/03/11 07:26:56;;;;;;;;;;;20.28;39.46;;;;;;;;;
2020/03/11 07:41:56;;;5;;;0;;;;;;;;;;;;;;;
2020/03/11 07:41:56;;;5;;;0;;;;;;;;;;;;;;;
2020/03/11 07:41:56;;;;;;;;;;;20.09;39.66;;;;;;;;;
2020/03/11 07:41:56;;;;;;;;;;;20.09;39.66;;;;;;;;;
2020/03/11 07:56:56;;;5;;;0;;;;;;;;;;;;;;;
2020/03/11 07:56:56;;;5;;;0;;;;;;;;;;;;;;;
2020/03/11 07:56:56;;;;;;;;;;;20.01;39.67;;;;;;;;;
2020/03/11 07:56:56;;;;;;;;;;;20.01;39.67;;;;;;;;;
2020/03/11 08:11:55;;;4;;;0;;;;;;;;;;;;;;;
2020/03/11 08:11:55;;;4;;;0;;;;;;;;;;;;;;;
2020/03/11 08:11:56;;;;;;;;;;;20.02;39.70;;;;;;;;;
2020/03/11 08:11:56;;;;;;;;;;;20.02;39.70;;;;;;;;;
2020/03/11 08:26:56;;;3;;;0;;;;;;;;;;;;;;;
2020/03/11 08:26:56;;;3;;;0;;;;;;;;;;;;;;;
2020/03/11 08:26:56;;;;;;;;;;;20.02;39.96;;;;;;;;;
2020/03/11 08:26:56;;;;;;;;;;;20.02;39.96;;;;;;;;;
2020/03/11 08:41:56;;;3;;;0;;;;;;;;;;;;;;;
2020/03/11 08:41:56;;;3;;;0;;;;;;;;;;;;;;;
2020/03/11 08:41:58;;;;;;;;;;;19.67;40.09;;;;;;;;;
2020/03/11 08:41:58;;;;;;;;;;;19.67;40.09;;;;;;;;;
2020/03/11 08:56:56;;;3;;;0;;;;;;;;;;;;;;;
2020/03/11 08:56:56;;;3;;;0;;;;;;;;;;;;;;;
2020/03/11 08:56:57;;;;;;;;;;;18.80;41.16;;;;;;;;;
2020/03/11 08:56:57;;;;;;;;;;;18.80;41.16;;;;;;;;;
2020/03/11 09:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:11:56;;;;;;;;;;;18.21;41.74;;;;;;;;;
2020/03/11 09:11:56;;;;;;;;;;;18.21;41.74;;;;;;;;;
2020/03/11 09:26:55;;;5;;;5;;;;;;;;;;;;;;;
2020/03/11 09:26:55;;;5;;;5;;;;;;;;;;;;;;;
2020/03/11 09:26:56;;;;;;;;;;;17.72;42.44;;;;;;;;;
2020/03/11 09:26:56;;;;;;;;;;;17.72;42.44;;;;;;;;;
2020/03/11 09:41:55;;;3;;;3;;;;;;;;;;;;;;;
2020/03/11 09:41:55;;;3;;;3;;;;;;;;;;;;;;;
2020/03/11 09:41:56;;;;;;;;;;;17.55;42.59;;;;;;;;;
2020/03/11 09:41:56;;;;;;;;;;;17.55;42.59;;;;;;;;;
2020/03/11 09:56:55;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 09:56:55;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 09:56:56;;;;;;;;;;;16.89;43.66;;;;;;;;;
2020/03/11 09:56:56;;;;;;;;;;;16.89;43.66;;;;;;;;;
2020/03/11 10:11:55;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 10:11:55;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 10:11:56;;;;;;;;;;;16.81;43.36;;;;;;;;;
2020/03/11 10:11:56;;;;;;;;;;;16.81;43.36;;;;;;;;;
2020/03/11 10:26:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 10:26:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 10:26:56;;;;;;;;;;;17.42;43.38;;;;;;;;;
2020/03/11 10:26:57;;;;;;;;;;;17.42;43.38;;;;;;;;;
2020/03/11 10:41:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 10:41:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 10:41:56;;;;;;;;;;;17.86;42.61;;;;;;;;;
2020/03/11 10:41:56;;;;;;;;;;;17.86;42.61;;;;;;;;;
2020/03/11 10:56:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 10:56:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 10:56:57;;;;;;;;;;;18.03;42.53;;;;;;;;;
2020/03/11 10:56:57;;;;;;;;;;;18.03;42.53;;;;;;;;;
2020/03/11 11:12:00;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:12:01;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:12:01;;;;;;;;;;;17.68;43.11;;;;;;;;;
2020/03/11 11:12:02;;;;;;;;;;;17.68;43.11;;;;;;;;;
2020/03/11 11:26:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:26:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:26:56;;;;;;;;;;;17.27;43.12;;;;;;;;;
2020/03/11 11:26:57;;;;;;;;;;;17.27;43.12;;;;;;;;;
2020/03/11 11:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:41:58;;;;;;;;;;;17.41;42.94;;;;;;;;;
2020/03/11 11:41:58;;;;;;;;;;;17.41;42.94;;;;;;;;;
2020/03/11 11:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:56:56;;;;;;;;;;;16.75;43.37;;;;;;;;;
2020/03/11 11:56:56;;;;;;;;;;;16.75;43.37;;;;;;;;;
2020/03/11 12:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:11:56;;;;;;;;;;;16.68;43.79;;;;;;;;;
2020/03/11 12:11:56;;;;;;;;;;;16.68;43.79;;;;;;;;;
2020/03/11 12:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:26:56;;;;;;;;;;;16.88;43.61;;;;;;;;;
2020/03/11 12:26:56;;;;;;;;;;;16.88;43.61;;;;;;;;;
2020/03/11 12:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:41:56;;;;;;;;;;;17.75;42.91;;;;;;;;;
2020/03/11 12:41:56;;;;;;;;;;;17.75;42.91;;;;;;;;;
2020/03/11 12:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:56:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:56:57;;;;;;;;;;;18.06;41.89;;;;;;;;;
2020/03/11 12:56:57;;;;;;;;;;;18.06;41.89;;;;;;;;;
2020/03/11 13:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:11:56;;;;;;;;;;;18.09;42.15;;;;;;;;;
2020/03/11 13:11:56;;;;;;;;;;;18.09;42.15;;;;;;;;;
2020/03/11 13:26:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 13:26:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 13:26:56;;;;;;;;;;;17.74;42.52;;;;;;;;;
2020/03/11 13:26:56;;;;;;;;;;;17.74;42.52;;;;;;;;;
2020/03/11 13:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:41:56;;;;;;;;;;;17.44;44.63;;;;;;;;;
2020/03/11 13:41:56;;;;;;;;;;;17.44;44.63;;;;;;;;;
2020/03/11 13:56:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 13:56:57;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 13:56:58;;;;;;;;;;;19.24;43.42;;;;;;;;;
2020/03/11 13:56:58;;;;;;;;;;;19.24;43.42;;;;;;;;;
2020/03/11 14:11:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 14:11:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 14:11:56;;;;;;;;;;;19.53;42.46;;;;;;;;;
2020/03/11 14:11:56;;;;;;;;;;;19.53;42.46;;;;;;;;;
2020/03/11 14:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:26:56;;;;;;;;;;;19.71;41.55;;;;;;;;;
2020/03/11 14:26:56;;;;;;;;;;;19.71;41.55;;;;;;;;;
2020/03/11 14:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:41:56;;;;;;;;;;;19.84;41.63;;;;;;;;;
2020/03/11 14:41:56;;;;;;;;;;;19.84;41.63;;;;;;;;;
2020/03/11 14:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:56:56;;;;;;;;;;;21.60;39.82;;;;;;;;;
2020/03/11 14:56:56;;;;;;;;;;;21.60;39.82;;;;;;;;;
2020/03/11 15:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 15:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 15:11:56;;;;;;;;;;;21.81;39.79;;;;;;;;;
2020/03/11 15:11:56;;;;;;;;;;;21.81;39.79;;;;;;;;;
2020/03/11 15:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 15:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 15:26:56;;;;;;;;;;;22.10;39.48;;;;;;;;;
2020/03/11 15:26:56;;;;;;;;;;;22.10;39.48;;;;;;;;;
2020/03/11 15:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 15:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 15:41:56;;;;;;;;;;;22.16;39.25;;;;;;;;;
2020/03/11 15:41:56;;;;;;;;;;;22.16;39.25;;;;;;;;;
2020/03/11 15:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 15:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 15:56:56;;;;;;;;;;;21.44;39.59;;;;;;;;;
2020/03/11 15:56:56;;;;;;;;;;;21.44;39.59;;;;;;;;;
2020/03/11 16:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:11:56;;;;;;;;;;;22.19;39.13;;;;;;;;;
2020/03/11 16:11:56;;;;;;;;;;;22.19;39.13;;;;;;;;;
2020/03/11 16:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:26:56;;;;;;;;;;;22.72;38.88;;;;;;;;;
2020/03/11 16:26:56;;;;;;;;;;;22.72;38.88;;;;;;;;;
2020/03/11 16:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:41:56;;;;;;;;;;;26.85;35.44;;;;;;;;;
2020/03/11 16:41:56;;;;;;;;;;;26.85;35.44;;;;;;;;;
2020/03/11 16:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:56:56;;;;;;;;;;;27.02;34.83;;;;;;;;;
2020/03/11 16:56:56;;;;;;;;;;;27.02;34.83;;;;;;;;;
2020/03/11 17:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:11:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:11:56;;;;;;;;;;;27.54;34.77;;;;;;;;;
2020/03/11 17:11:56;;;;;;;;;;;27.54;34.77;;;;;;;;;
2020/03/11 17:26:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 17:26:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 17:26:56;;;;;;;;;;;26.75;35.22;;;;;;;;;
2020/03/11 17:26:56;;;;;;;;;;;26.75;35.22;;;;;;;;;
2020/03/11 17:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:41:57;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:41:59;;;;;;;;;;;23.41;36.99;;;;;;;;;
2020/03/11 17:41:59;;;;;;;;;;;23.41;36.99;;;;;;;;;
2020/03/11 17:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:56:57;;;;;;;;;;;23.14;37.42;;;;;;;;;
2020/03/11 17:56:57;;;;;;;;;;;23.14;37.42;;;;;;;;;
2020/03/11 18:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:11:58;;;;;;;;;;;22.76;37.57;;;;;;;;;
2020/03/11 18:11:59;;;;;;;;;;;22.76;37.57;;;;;;;;;
2020/03/11 18:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:26:57;;;;;;;;;;;22.55;37.90;;;;;;;;;
2020/03/11 18:26:57;;;;;;;;;;;22.55;37.90;;;;;;;;;
2020/03/11 18:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:41:56;;;;;;;;;;;22.19;38.01;;;;;;;;;
2020/03/11 18:41:56;;;;;;;;;;;22.19;38.01;;;;;;;;;
2020/03/11 18:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:56:55;;;;;;;;;;;22.09;38.55;;;;;;;;;
2020/03/11 18:56:55;;;;;;;;;;;22.09;38.55;;;;;;;;;
2020/03/11 19:11:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 19:11:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 19:11:55;;;;;;;;;;;22.34;38.27;;;;;;;;;
2020/03/11 19:11:55;;;;;;;;;;;22.34;38.27;;;;;;;;;
2020/03/11 19:26:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 19:26:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 19:26:55;;;;;;;;;;;23.07;38.02;;;;;;;;;
2020/03/11 19:26:56;;;;;;;;;;;23.07;38.02;;;;;;;;;
2020/03/11 19:41:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:41:55;;;;;;;;;;;23.28;37.65;;;;;;;;;
2020/03/11 19:41:55;;;;;;;;;;;23.28;37.65;;;;;;;;;
2020/03/11 19:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:56:55;;;;;;;;;;;22.59;38.03;;;;;;;;;
2020/03/11 19:56:56;;;;;;;;;;;22.59;38.03;;;;;;;;;
2020/03/11 20:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:11:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:11:56;;;;;;;;;;;22.50;38.30;;;;;;;;;
2020/03/11 20:11:56;;;;;;;;;;;22.50;38.30;;;;;;;;;
2020/03/11 20:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:26:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:26:55;;;;;;;;;;;22.30;38.39;;;;;;;;;
2020/03/11 20:26:55;;;;;;;;;;;22.30;38.39;;;;;;;;;
2020/03/11 20:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:41:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:41:55;;;;;;;;;;;22.14;38.76;;;;;;;;;
2020/03/11 20:41:55;;;;;;;;;;;22.14;38.76;;;;;;;;;
2020/03/11 20:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:56:55;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:56:55;;;;;;;;;;;22.69;38.48;;;;;;;;;
2020/03/11 20:56:56;;;;;;;;;;;22.69;38.48;;;;;;;;;
2020/03/11 21:11:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 21:11:56;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 21:11:58;;;;;;;;;;;22.52;38.72;;;;;;;;;
2020/03/11 21:11:58;;;;;;;;;;;22.52;38.72;;;;;;;;;
2020/03/11 21:26:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 21:26:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 21:26:55;;;;;;;;;;;22.17;38.83;;;;;;;;;
2020/03/11 21:26:55;;;;;;;;;;;22.17;38.83;;;;;;;;;
2020/03/11 21:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 21:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 21:41:58;;;;;;;;;;;22.24;38.84;;;;;;;;;
2020/03/11 21:41:58;;;;;;;;;;;22.24;38.84;;;;;;;;;
2020/03/11 21:56:56;;;4;;;4;;;;;;;;;;;;;;;
2020/03/11 21:56:59;;;4;;;4;;;;;;;;;;;;;;;
2020/03/11 21:56:59;;;;;;;;;;;22.47;38.85;;;;;;;;;
2020/03/11 21:57:00;;;;;;;;;;;22.47;38.85;;;;;;;;;
2020/03/11 22:11:54;;;4;;;4;;;;;;;;;;;;;;;
2020/03/11 22:11:54;;;4;;;4;;;;;;;;;;;;;;;
2020/03/11 22:11:55;;;;;;;;;;;22.07;38.98;;;;;;;;;
2020/03/11 22:11:55;;;;;;;;;;;22.07;38.98;;;;;;;;;
2020/03/11 22:26:55;;;4;;;4;;;;;;;;;;;;;;;
2020/03/11 22:26:56;;;4;;;4;;;;;;;;;;;;;;;
2020/03/11 22:26:58;;;;;;;;;;;21.47;39.43;;;;;;;;;
2020/03/11 22:26:59;;;;;;;;;;;21.47;39.43;;;;;;;;;
2020/03/11 22:41:55;;;5;;;5;;;;;;;;;;;;;;;
2020/03/11 22:41:55;;;5;;;5;;;;;;;;;;;;;;;
2020/03/11 22:41:56;;;;;;;;;;;21.36;39.73;;;;;;;;;
2020/03/11 22:41:58;;;;;;;;;;;21.36;39.73;;;;;;;;;
