Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/11 00:11:50;;;26.6;;;26.6;;;;;;;;;;;;;;;
2020/03/11 00:11:50;;;;;;;;;;;12.2;90.8;;;;;;;;;
2020/03/11 00:30:13;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/11 00:30:14;;;;;;;;;;;12.1;90.3;;;;;;;;;
2020/03/11 00:48:59;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/11 00:49:00;;;;;;;;;;;10.9;89.1;;;;;;;;;
2020/03/11 01:07:47;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/03/11 01:07:47;;;;;;;;;;;10.4;90.8;;;;;;;;;
2020/03/11 01:45:33;;;7.6;;;6.4;;;;;;;;;;;;;;;
2020/03/11 01:45:33;;;;;;;;;;;10.2;91.8;;;;;;;;;
2020/03/11 02:04:18;;;8.0;;;7.6;;;;;;;;;;;;;;;
2020/03/11 02:04:18;;;;;;;;;;;10.3;92.1;;;;;;;;;
2020/03/11 02:23:19;;;10.8;;;5.4;;;;;;;;;;;;;;;
2020/03/11 02:23:19;;;;;;;;;;;10.5;92.4;;;;;;;;;
2020/03/11 02:42:00;;;7.6;;;7.2;;;;;;;;;;;;;;;
2020/03/11 02:42:00;;;;;;;;;;;10.6;92.2;;;;;;;;;
2020/03/11 03:00:46;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/11 03:00:46;;;;;;;;;;;10.5;92.0;;;;;;;;;
2020/03/11 03:19:51;;;8.6;;;6.0;;;;;;;;;;;;;;;
2020/03/11 03:19:52;;;;;;;;;;;10.4;91.9;;;;;;;;;
2020/03/11 03:38:17;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/11 03:38:17;;;;;;;;;;;10.4;92.3;;;;;;;;;
2020/03/11 03:57:08;;;7.6;;;7.0;;;;;;;;;;;;;;;
2020/03/11 03:57:08;;;;;;;;;;;10.4;92.5;;;;;;;;;
2020/03/11 04:16:05;;;9.6;;;8.8;;;;;;;;;;;;;;;
2020/03/11 04:16:05;;;;;;;;;;;10.3;92.5;;;;;;;;;
2020/03/11 04:34:57;;;12.4;;;10.0;;;;;;;;;;;;;;;
2020/03/11 04:34:57;;;;;;;;;;;10.3;92.6;;;;;;;;;
2020/03/11 04:53:51;;;14.0;;;13.0;;;;;;;;;;;;;;;
2020/03/11 04:53:51;;;;;;;;;;;10.3;92.4;;;;;;;;;
2020/03/11 05:12:37;;;25.0;;;19.4;;;;;;;;;;;;;;;
2020/03/11 05:12:37;;;;;;;;;;;10.4;92.5;;;;;;;;;
2020/03/11 05:31:21;;;26.8;;;24.4;;;;;;;;;;;;;;;
2020/03/11 05:31:21;;;;;;;;;;;10.5;92.6;;;;;;;;;
2020/03/11 05:49:46;;;33.4;;;32.0;;;;;;;;;;;;;;;
2020/03/11 05:49:46;;;;;;;;;;;10.6;92.5;;;;;;;;;
2020/03/11 06:08:58;;;33.4;;;31.6;;;;;;;;;;;;;;;
2020/03/11 06:08:58;;;;;;;;;;;10.7;93.1;;;;;;;;;
2020/03/11 06:27:40;;;39.0;;;35.2;;;;;;;;;;;;;;;
2020/03/11 06:27:40;;;;;;;;;;;10.9;92.8;;;;;;;;;
2020/03/11 06:46:21;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/03/11 06:46:21;;;;;;;;;;;10.7;92.0;;;;;;;;;
2020/03/11 07:05:19;;;14.2;;;14.0;;;;;;;;;;;;;;;
2020/03/11 07:05:19;;;;;;;;;;;10.4;92.1;;;;;;;;;
2020/03/11 07:24:00;;;16.2;;;16.0;;;;;;;;;;;;;;;
2020/03/11 07:24:00;;;;;;;;;;;10.5;92.4;;;;;;;;;
2020/03/11 07:42:42;;;12.8;;;12.4;;;;;;;;;;;;;;;
2020/03/11 07:42:42;;;;;;;;;;;10.9;92.8;;;;;;;;;
2020/03/11 08:01:51;;;14.8;;;9.4;;;;;;;;;;;;;;;
2020/03/11 08:01:51;;;;;;;;;;;11.0;91.9;;;;;;;;;
2020/03/11 08:20:32;;;13.8;;;10.4;;;;;;;;;;;;;;;
2020/03/11 08:20:32;;;;;;;;;;;11.2;92.2;;;;;;;;;
2020/03/11 08:39:19;;;10.8;;;10.2;;;;;;;;;;;;;;;
2020/03/11 08:39:19;;;;;;;;;;;11.4;91.3;;;;;;;;;
2020/03/11 08:58:02;;;17.2;;;10.0;;;;;;;;;;;;;;;
2020/03/11 08:58:02;;;;;;;;;;;11.5;91.0;;;;;;;;;
2020/03/11 09:16:44;;;16.0;;;12.6;;;;;;;;;;;;;;;
2020/03/11 09:16:44;;;;;;;;;;;11.7;91.3;;;;;;;;;
2020/03/11 09:35:34;;;16.4;;;13.2;;;;;;;;;;;;;;;
2020/03/11 09:35:34;;;;;;;;;;;11.9;90.7;;;;;;;;;
2020/03/11 09:54:45;;;15.2;;;11.6;;;;;;;;;;;;;;;
2020/03/11 09:54:45;;;;;;;;;;;12.2;89.4;;;;;;;;;
2020/03/11 10:13:26;;;13.8;;;13.4;;;;;;;;;;;;;;;
2020/03/11 10:13:26;;;;;;;;;;;12.4;89.7;;;;;;;;;
2020/03/11 10:32:09;;;17.8;;;16.4;;;;;;;;;;;;;;;
2020/03/11 10:32:10;;;;;;;;;;;12.2;88.8;;;;;;;;;
2020/03/11 10:50:51;;;13.6;;;13.4;;;;;;;;;;;;;;;
2020/03/11 10:50:51;;;;;;;;;;;12.7;89.0;;;;;;;;;
2020/03/11 11:09:33;;;9.8;;;9.6;;;;;;;;;;;;;;;
2020/03/11 11:09:33;;;;;;;;;;;13.5;86.8;;;;;;;;;
2020/03/11 11:28:18;;;6.6;;;6.0;;;;;;;;;;;;;;;
2020/03/11 11:28:18;;;;;;;;;;;13.6;84.2;;;;;;;;;
2020/03/11 12:06:19;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/03/11 12:06:19;;;;;;;;;;;14.1;81.8;;;;;;;;;
2020/03/11 12:25:00;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/03/11 12:25:00;;;;;;;;;;;14.3;80.7;;;;;;;;;
2020/03/11 12:43:48;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/03/11 12:43:48;;;;;;;;;;;14.7;79.3;;;;;;;;;
2020/03/11 13:02:31;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/11 13:02:31;;;;;;;;;;;15.8;76.2;;;;;;;;;
2020/03/11 13:21:14;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/11 13:21:14;;;;;;;;;;;15.9;74.9;;;;;;;;;
2020/03/11 13:40:23;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/11 13:40:23;;;;;;;;;;;15.3;75.9;;;;;;;;;
2020/03/11 13:59:05;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/11 13:59:05;;;;;;;;;;;14.9;77.5;;;;;;;;;
2020/03/11 14:17:56;;;12.4;;;12.0;;;;;;;;;;;;;;;
2020/03/11 14:17:56;;;;;;;;;;;15.3;77.5;;;;;;;;;
2020/03/11 14:36:36;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/03/11 14:36:37;;;;;;;;;;;15.1;78.1;;;;;;;;;
2020/03/11 14:55:23;;;15.8;;;15.6;;;;;;;;;;;;;;;
2020/03/11 14:55:23;;;;;;;;;;;15.0;77.3;;;;;;;;;
2020/03/11 15:14:22;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/03/11 15:14:22;;;;;;;;;;;15.1;77.2;;;;;;;;;
2020/03/11 15:32:54;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/03/11 15:32:54;;;;;;;;;;;14.8;77.3;;;;;;;;;
2020/03/11 15:51:58;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/03/11 15:51:58;;;;;;;;;;;14.7;78.4;;;;;;;;;
2020/03/11 16:10:49;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/11 16:10:49;;;;;;;;;;;15.4;75.5;;;;;;;;;
2020/03/11 16:29:29;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/11 16:29:29;;;;;;;;;;;15.5;71.5;;;;;;;;;
2020/03/11 16:48:28;;;1.2;;;0.8;;;;;;;;;;;;;;;
2020/03/11 16:48:29;;;;;;;;;;;15.3;69.8;;;;;;;;;
2020/03/11 17:07:17;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/11 17:07:17;;;;;;;;;;;14.4;71.9;;;;;;;;;
2020/03/11 17:26:00;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/11 17:26:00;;;;;;;;;;;13.7;73.8;;;;;;;;;
2020/03/11 17:45:00;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/03/11 17:45:00;;;;;;;;;;;13.7;75.0;;;;;;;;;
2020/03/11 18:03:25;;;4.6;;;1.2;;;;;;;;;;;;;;;
2020/03/11 18:03:25;;;;;;;;;;;13.7;74.8;;;;;;;;;
2020/03/11 18:22:11;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/11 18:22:11;;;;;;;;;;;13.7;75.8;;;;;;;;;
2020/03/11 18:41:07;;;1.0;;;0.8;;;;;;;;;;;;;;;
2020/03/11 18:41:07;;;;;;;;;;;13.7;75.8;;;;;;;;;
2020/03/11 18:59:58;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/11 18:59:58;;;;;;;;;;;13.8;76.3;;;;;;;;;
2020/03/11 19:18:46;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/11 19:18:46;;;;;;;;;;;13.8;77.0;;;;;;;;;
2020/03/11 19:37:38;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/11 19:37:38;;;;;;;;;;;13.6;79.0;;;;;;;;;
2020/03/11 19:56:20;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/11 19:56:20;;;;;;;;;;;13.4;81.0;;;;;;;;;
2020/03/11 20:34:08;;;9.4;;;6.4;;;;;;;;;;;;;;;
2020/03/11 20:34:08;;;;;;;;;;;13.1;85.2;;;;;;;;;
2020/03/11 20:52:47;;;16.6;;;13.6;;;;;;;;;;;;;;;
2020/03/11 20:52:47;;;;;;;;;;;12.7;87.9;;;;;;;;;
2020/03/11 21:11:29;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/03/11 21:11:29;;;;;;;;;;;12.7;89.6;;;;;;;;;
2020/03/11 21:30:21;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/03/11 21:30:21;;;;;;;;;;;12.9;90.8;;;;;;;;;
2020/03/11 21:49:05;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/03/11 21:49:05;;;;;;;;;;;12.9;91.1;;;;;;;;;
2020/03/11 22:07:49;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/03/11 22:07:49;;;;;;;;;;;13.0;90.4;;;;;;;;;
2020/03/11 22:45:40;;;9.4;;;7.0;;;;;;;;;;;;;;;
2020/03/11 22:45:40;;;;;;;;;;;13.2;87.5;;;;;;;;;
2020/03/11 23:04:32;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/11 23:04:32;;;;;;;;;;;13.0;87.7;;;;;;;;;
2020/03/11 23:23:24;;;9.4;;;6.0;;;;;;;;;;;;;;;
2020/03/11 23:23:24;;;;;;;;;;;12.9;87.7;;;;;;;;;
2020/03/11 23:41:57;;;7.8;;;6.4;;;;;;;;;;;;;;;
2020/03/11 23:41:57;;;;;;;;;;;12.9;86.6;;;;;;;;;
