Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/11 00:10:19;;;9.0;;;8.2;;;;;;;;;;;;;;;
2020/03/11 00:10:19;;;;;;;;;;;13.8;90.8;;;;;;;;;
2020/03/11 00:30:11;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/11 00:30:12;;;;;;;;;;;13.7;88.2;;;;;;;;;
2020/03/11 00:49:30;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/11 00:49:30;;;;;;;;;;;13.6;87.4;;;;;;;;;
2020/03/11 01:08:17;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/11 01:08:18;;;;;;;;;;;13.1;89.4;;;;;;;;;
2020/03/11 01:28:46;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/03/11 01:28:46;;;;;;;;;;;12.6;89.6;;;;;;;;;
2020/03/11 01:50:06;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/11 01:50:07;;;;;;;;;;;12.3;90.5;;;;;;;;;
2020/03/11 02:09:26;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/11 02:09:26;;;;;;;;;;;12.1;91.5;;;;;;;;;
2020/03/11 02:28:26;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/11 02:28:27;;;;;;;;;;;11.9;91.3;;;;;;;;;
2020/03/11 02:47:37;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/03/11 02:47:37;;;;;;;;;;;11.9;91.0;;;;;;;;;
2020/03/11 03:06:23;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/03/11 03:06:24;;;;;;;;;;;11.9;91.0;;;;;;;;;
2020/03/11 03:25:39;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/03/11 03:25:39;;;;;;;;;;;11.9;90.8;;;;;;;;;
2020/03/11 03:44:32;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/03/11 03:44:33;;;;;;;;;;;11.9;90.7;;;;;;;;;
2020/03/11 04:03:28;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/03/11 04:03:32;;;;;;;;;;;11.8;90.9;;;;;;;;;
2020/03/11 04:22:43;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/11 04:22:44;;;;;;;;;;;11.8;90.9;;;;;;;;;
2020/03/11 04:41:35;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/11 04:41:35;;;;;;;;;;;11.7;91.0;;;;;;;;;
2020/03/11 05:00:24;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/03/11 05:00:27;;;;;;;;;;;11.7;91.2;;;;;;;;;
2020/03/11 05:19:41;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/11 05:19:41;;;;;;;;;;;11.7;91.2;;;;;;;;;
2020/03/11 05:38:56;;;6.7;;;5.5;;;;;;;;;;;;;;;
2020/03/11 05:38:56;;;;;;;;;;;11.8;91.5;;;;;;;;;
2020/03/11 05:58:58;;;6.0;;;5.3;;;;;;;;;;;;;;;
2020/03/11 05:58:59;;;;;;;;;;;11.8;91.3;;;;;;;;;
2020/03/11 06:18:34;;;6.4;;;5.6;;;;;;;;;;;;;;;
2020/03/11 06:18:34;;;;;;;;;;;11.9;91.9;;;;;;;;;
2020/03/11 06:37:45;;;8.4;;;6.6;;;;;;;;;;;;;;;
2020/03/11 06:37:45;;;;;;;;;;;11.9;91.6;;;;;;;;;
2020/03/11 06:56:59;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/11 06:56:59;;;;;;;;;;;12.0;90.6;;;;;;;;;
2020/03/11 07:15:53;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/03/11 07:15:54;;;;;;;;;;;11.9;91.0;;;;;;;;;
2020/03/11 07:35:07;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/03/11 07:35:07;;;;;;;;;;;11.9;91.7;;;;;;;;;
2020/03/11 07:53:49;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/03/11 07:53:49;;;;;;;;;;;11.9;91.3;;;;;;;;;
2020/03/11 08:12:57;;;4.7;;;3.9;;;;;;;;;;;;;;;
2020/03/11 08:12:58;;;;;;;;;;;12.0;90.6;;;;;;;;;
2020/03/11 08:32:09;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/03/11 08:32:09;;;;;;;;;;;12.2;90.8;;;;;;;;;
2020/03/11 08:50:57;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/11 08:50:57;;;;;;;;;;;12.3;90.1;;;;;;;;;
2020/03/11 09:10:11;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/11 09:10:11;;;;;;;;;;;12.5;90.0;;;;;;;;;
2020/03/11 09:29:26;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/11 09:29:27;;;;;;;;;;;12.7;89.8;;;;;;;;;
2020/03/11 09:49:13;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/03/11 09:49:13;;;;;;;;;;;12.9;89.8;;;;;;;;;
2020/03/11 10:07:54;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/03/11 10:07:54;;;;;;;;;;;13.1;88.4;;;;;;;;;
2020/03/11 10:27:36;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/11 10:27:36;;;;;;;;;;;13.3;87.3;;;;;;;;;
2020/03/11 10:47:19;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/03/11 10:47:19;;;;;;;;;;;13.5;87.7;;;;;;;;;
2020/03/11 11:06:31;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/03/11 11:06:31;;;;;;;;;;;13.6;88.2;;;;;;;;;
2020/03/11 11:25:46;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/03/11 11:25:46;;;;;;;;;;;13.8;86.4;;;;;;;;;
2020/03/11 11:45:05;;;3.3;;;2.6;;;;;;;;;;;;;;;
2020/03/11 11:45:06;;;;;;;;;;;14.0;83.9;;;;;;;;;
2020/03/11 12:04:48;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/03/11 12:04:48;;;;;;;;;;;14.3;83.9;;;;;;;;;
2020/03/11 12:23:59;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/03/11 12:23:59;;;;;;;;;;;14.5;82.8;;;;;;;;;
2020/03/11 12:43:47;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/03/11 12:43:48;;;;;;;;;;;14.7;82.9;;;;;;;;;
2020/03/11 13:03:33;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/03/11 13:03:33;;;;;;;;;;;14.9;81.9;;;;;;;;;
2020/03/11 13:23:45;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/11 13:23:45;;;;;;;;;;;15.1;82.1;;;;;;;;;
2020/03/11 13:42:55;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/03/11 13:42:55;;;;;;;;;;;15.3;82.2;;;;;;;;;
2020/03/11 14:02:08;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/11 14:02:08;;;;;;;;;;;15.3;82.7;;;;;;;;;
2020/03/11 14:21:27;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/03/11 14:21:28;;;;;;;;;;;15.2;83.0;;;;;;;;;
2020/03/11 14:41:09;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/03/11 14:41:10;;;;;;;;;;;15.1;82.7;;;;;;;;;
2020/03/11 15:00:33;;;8.9;;;8.1;;;;;;;;;;;;;;;
2020/03/11 15:00:35;;;;;;;;;;;15.1;84.1;;;;;;;;;
2020/03/11 15:19:35;;;8.7;;;8.3;;;;;;;;;;;;;;;
2020/03/11 15:19:35;;;;;;;;;;;15.1;82.4;;;;;;;;;
2020/03/11 15:38:18;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/11 15:38:18;;;;;;;;;;;15.2;82.2;;;;;;;;;
2020/03/11 15:57:31;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/03/11 15:57:31;;;;;;;;;;;15.2;83.2;;;;;;;;;
2020/03/11 16:16:30;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/11 16:16:30;;;;;;;;;;;15.2;80.5;;;;;;;;;
2020/03/11 16:35:35;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/11 16:35:35;;;;;;;;;;;15.2;78.2;;;;;;;;;
2020/03/11 16:54:31;;;1.7;;;1.5;;;;;;;;;;;;;;;
2020/03/11 16:54:32;;;;;;;;;;;15.1;77.8;;;;;;;;;
2020/03/11 17:13:52;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/11 17:13:53;;;;;;;;;;;14.9;78.2;;;;;;;;;
2020/03/11 17:33:09;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/03/11 17:33:11;;;;;;;;;;;14.7;79.7;;;;;;;;;
2020/03/11 17:52:40;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/11 17:52:41;;;;;;;;;;;14.5;80.0;;;;;;;;;
2020/03/11 18:11:31;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/03/11 18:11:31;;;;;;;;;;;14.4;80.4;;;;;;;;;
2020/03/11 18:30:26;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/03/11 18:30:26;;;;;;;;;;;14.3;80.9;;;;;;;;;
2020/03/11 18:49:45;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/11 18:49:45;;;;;;;;;;;14.2;81.4;;;;;;;;;
2020/03/11 19:09:29;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/11 19:09:35;;;;;;;;;;;14.2;81.4;;;;;;;;;
2020/03/11 19:28:28;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/11 19:28:32;;;;;;;;;;;14.2;83.0;;;;;;;;;
2020/03/11 20:07:01;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/11 20:07:01;;;;;;;;;;;14.1;85.6;;;;;;;;;
2020/03/11 20:26:34;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/11 20:26:34;;;;;;;;;;;14.1;87.2;;;;;;;;;
2020/03/11 21:05:07;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/11 21:05:07;;;;;;;;;;;14.0;89.2;;;;;;;;;
2020/03/11 21:25:44;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/11 21:25:46;;;;;;;;;;;14.0;89.8;;;;;;;;;
2020/03/11 21:46:33;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/11 21:46:34;;;;;;;;;;;14.0;90.5;;;;;;;;;
2020/03/11 22:05:46;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/11 22:05:47;;;;;;;;;;;14.0;90.5;;;;;;;;;
2020/03/11 22:25:09;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/11 22:25:09;;;;;;;;;;;14.0;89.7;;;;;;;;;
2020/03/11 22:44:39;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/03/11 22:44:39;;;;;;;;;;;14.0;89.0;;;;;;;;;
2020/03/11 23:03:30;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/11 23:03:31;;;;;;;;;;;14.0;89.1;;;;;;;;;
2020/03/11 23:22:20;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/03/11 23:22:21;;;;;;;;;;;14.1;89.0;;;;;;;;;
2020/03/11 23:41:26;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/11 23:41:26;;;;;;;;;;;14.0;87.9;;;;;;;;;
