Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/11 00:11:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 00:11:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 00:11:52;;;;;;;;;;;20.03;47.37;;;;;;;;;
2020/03/11 00:11:53;;;;;;;;;;;20.03;47.37;;;;;;;;;
2020/03/11 00:26:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 00:26:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 00:27:01;;;;;;;;;;;19.88;47.96;;;;;;;;;
2020/03/11 00:27:02;;;;;;;;;;;19.88;47.96;;;;;;;;;
2020/03/11 00:41:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 00:41:52;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 00:41:54;;;;;;;;;;;19.78;46.91;;;;;;;;;
2020/03/11 00:41:55;;;;;;;;;;;19.78;46.91;;;;;;;;;
2020/03/11 00:56:50;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 00:56:51;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 00:56:51;;;;;;;;;;;19.58;48.44;;;;;;;;;
2020/03/11 00:56:52;;;;;;;;;;;19.58;48.44;;;;;;;;;
2020/03/11 01:11:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:11:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:11:51;;;;;;;;;;;19.36;49.00;;;;;;;;;
2020/03/11 01:11:51;;;;;;;;;;;19.36;49.00;;;;;;;;;
2020/03/11 01:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 01:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 01:26:51;;;;;;;;;;;19.20;48.08;;;;;;;;;
2020/03/11 01:26:51;;;;;;;;;;;19.20;48.08;;;;;;;;;
2020/03/11 01:41:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 01:41:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 01:41:52;;;;;;;;;;;19.02;47.05;;;;;;;;;
2020/03/11 01:41:52;;;;;;;;;;;19.02;47.05;;;;;;;;;
2020/03/11 01:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 01:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 01:56:51;;;;;;;;;;;18.90;49.47;;;;;;;;;
2020/03/11 01:56:51;;;;;;;;;;;18.90;49.47;;;;;;;;;
2020/03/11 02:11:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:11:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:11:53;;;;;;;;;;;18.74;49.07;;;;;;;;;
2020/03/11 02:11:54;;;;;;;;;;;18.74;49.07;;;;;;;;;
2020/03/11 02:26:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:26:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:26:52;;;;;;;;;;;18.43;49.47;;;;;;;;;
2020/03/11 02:26:52;;;;;;;;;;;18.43;49.47;;;;;;;;;
2020/03/11 02:41:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:41:55;;;;;;;;;;;18.12;49.78;;;;;;;;;
2020/03/11 02:41:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:41:57;;;;;;;;;;;18.12;49.78;;;;;;;;;
2020/03/11 02:56:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:56:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:56:53;;;;;;;;;;;17.66;50.53;;;;;;;;;
2020/03/11 02:56:53;;;;;;;;;;;17.66;50.53;;;;;;;;;
2020/03/11 03:11:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:11:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:11:53;;;;;;;;;;;17.48;52.46;;;;;;;;;
2020/03/11 03:11:53;;;;;;;;;;;17.48;52.46;;;;;;;;;
2020/03/11 03:26:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:26:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:26:52;;;;;;;;;;;17.33;51.58;;;;;;;;;
2020/03/11 03:26:53;;;;;;;;;;;17.33;51.58;;;;;;;;;
2020/03/11 03:41:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:41:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:41:51;;;;;;;;;;;17.37;50.27;;;;;;;;;
2020/03/11 03:41:51;;;;;;;;;;;17.37;50.27;;;;;;;;;
2020/03/11 03:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:56:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:56:54;;;;;;;;;;;17.24;50.71;;;;;;;;;
2020/03/11 03:56:55;;;;;;;;;;;17.24;50.71;;;;;;;;;
2020/03/11 04:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:11:51;;;;;;;;;;;17.16;53.24;;;;;;;;;
2020/03/11 04:11:52;;;;;;;;;;;17.16;53.24;;;;;;;;;
2020/03/11 04:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:26:51;;;;;;;;;;;17.20;50.56;;;;;;;;;
2020/03/11 04:26:51;;;;;;;;;;;17.20;50.56;;;;;;;;;
2020/03/11 04:41:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:41:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:41:54;;;;;;;;;;;16.99;50.38;;;;;;;;;
2020/03/11 04:41:55;;;;;;;;;;;16.99;50.38;;;;;;;;;
2020/03/11 04:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:56:50;;;;;;;;;;;16.75;51.71;;;;;;;;;
2020/03/11 04:56:50;;;;;;;;;;;16.75;51.71;;;;;;;;;
2020/03/11 05:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:11:51;;;;;;;;;;;16.65;50.95;;;;;;;;;
2020/03/11 05:11:51;;;;;;;;;;;16.65;50.95;;;;;;;;;
2020/03/11 05:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:26:51;;;;;;;;;;;16.33;51.28;;;;;;;;;
2020/03/11 05:26:51;;;;;;;;;;;16.33;51.28;;;;;;;;;
2020/03/11 05:41:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:41:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:41:51;;;;;;;;;;;16.20;51.75;;;;;;;;;
2020/03/11 05:41:51;;;;;;;;;;;16.20;51.75;;;;;;;;;
2020/03/11 05:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:56:51;;;;;;;;;;;16.20;52.30;;;;;;;;;
2020/03/11 05:56:51;;;;;;;;;;;16.20;52.30;;;;;;;;;
2020/03/11 06:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:11:51;;;;;;;;;;;16.19;52.90;;;;;;;;;
2020/03/11 06:11:51;;;;;;;;;;;16.19;52.90;;;;;;;;;
2020/03/11 06:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:26:50;;;;;;;;;;;16.19;52.75;;;;;;;;;
2020/03/11 06:26:50;;;;;;;;;;;16.19;52.75;;;;;;;;;
2020/03/11 06:41:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:41:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:41:51;;;;;;;;;;;16.28;52.59;;;;;;;;;
2020/03/11 06:41:52;;;;;;;;;;;16.28;52.59;;;;;;;;;
2020/03/11 06:56:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 06:56:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 06:56:50;;;;;;;;;;;16.17;52.07;;;;;;;;;
2020/03/11 06:56:50;;;;;;;;;;;16.17;52.07;;;;;;;;;
2020/03/11 07:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:11:50;;;;;;;;;;;16.13;51.26;;;;;;;;;
2020/03/11 07:11:50;;;;;;;;;;;16.13;51.26;;;;;;;;;
2020/03/11 07:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:26:50;;;;;;;;;;;15.94;50.88;;;;;;;;;
2020/03/11 07:26:50;;;;;;;;;;;15.94;50.88;;;;;;;;;
2020/03/11 07:41:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:41:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:41:50;;;;;;;;;;;15.56;51.83;;;;;;;;;
2020/03/11 07:41:50;;;;;;;;;;;15.56;51.83;;;;;;;;;
2020/03/11 07:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:56:50;;;;;;;;;;;15.31;51.98;;;;;;;;;
2020/03/11 07:56:50;;;;;;;;;;;15.31;51.98;;;;;;;;;
2020/03/11 08:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:11:50;;;;;;;;;;;15.26;51.82;;;;;;;;;
2020/03/11 08:11:50;;;;;;;;;;;15.26;51.82;;;;;;;;;
2020/03/11 08:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:26:50;;;;;;;;;;;14.87;52.74;;;;;;;;;
2020/03/11 08:26:50;;;;;;;;;;;14.87;52.74;;;;;;;;;
2020/03/11 08:41:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:41:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:41:54;;;;;;;;;;;14.54;53.66;;;;;;;;;
2020/03/11 08:41:55;;;;;;;;;;;14.54;53.66;;;;;;;;;
2020/03/11 08:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:56:51;;;;;;;;;;;14.18;54.32;;;;;;;;;
2020/03/11 08:56:52;;;;;;;;;;;14.18;54.32;;;;;;;;;
2020/03/11 09:11:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:11:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:11:53;;;;;;;;;;;13.80;54.22;;;;;;;;;
2020/03/11 09:11:53;;;;;;;;;;;13.80;54.22;;;;;;;;;
2020/03/11 09:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:26:51;;;;;;;;;;;13.46;53.01;;;;;;;;;
2020/03/11 09:26:51;;;;;;;;;;;13.46;53.01;;;;;;;;;
2020/03/11 09:41:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:41:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:41:50;;;;;;;;;;;13.22;53.73;;;;;;;;;
2020/03/11 09:41:50;;;;;;;;;;;13.22;53.73;;;;;;;;;
2020/03/11 09:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:56:50;;;;;;;;;;;13.01;53.85;;;;;;;;;
2020/03/11 09:56:50;;;;;;;;;;;13.01;53.85;;;;;;;;;
2020/03/11 10:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:11:51;;;;;;;;;;;13.03;54.43;;;;;;;;;
2020/03/11 10:11:51;;;;;;;;;;;13.03;54.43;;;;;;;;;
2020/03/11 10:26:50;;;1;;;0;;;;;;;;;;;;;;;
2020/03/11 10:26:50;;;1;;;0;;;;;;;;;;;;;;;
2020/03/11 10:26:50;;;;;;;;;;;13.00;54.45;;;;;;;;;
2020/03/11 10:26:50;;;;;;;;;;;13.00;54.45;;;;;;;;;
2020/03/11 10:41:51;;;1;;;0;;;;;;;;;;;;;;;
2020/03/11 10:41:51;;;1;;;0;;;;;;;;;;;;;;;
2020/03/11 10:41:51;;;;;;;;;;;12.80;55.70;;;;;;;;;
2020/03/11 10:41:51;;;;;;;;;;;12.80;55.70;;;;;;;;;
2020/03/11 10:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:56:50;;;;;;;;;;;12.53;53.01;;;;;;;;;
2020/03/11 10:56:50;;;;;;;;;;;12.53;53.01;;;;;;;;;
2020/03/11 11:11:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:11:59;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:11:59;;;;;;;;;;;12.42;53.22;;;;;;;;;
2020/03/11 11:12:00;;;;;;;;;;;12.42;53.22;;;;;;;;;
2020/03/11 11:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:26:50;;;;;;;;;;;12.25;53.58;;;;;;;;;
2020/03/11 11:26:50;;;;;;;;;;;12.25;53.58;;;;;;;;;
2020/03/11 11:41:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:41:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:41:52;;;;;;;;;;;12.09;53.37;;;;;;;;;
2020/03/11 11:41:52;;;;;;;;;;;12.09;53.37;;;;;;;;;
2020/03/11 11:56:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:56:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:56:50;;;;;;;;;;;12.03;52.47;;;;;;;;;
2020/03/11 11:56:50;;;;;;;;;;;12.03;52.47;;;;;;;;;
2020/03/11 12:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:11:51;;;;;;;;;;;12.03;52.10;;;;;;;;;
2020/03/11 12:11:51;;;;;;;;;;;12.03;52.10;;;;;;;;;
2020/03/11 12:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:26:50;;;;;;;;;;;12.24;52.39;;;;;;;;;
2020/03/11 12:26:50;;;;;;;;;;;12.24;52.39;;;;;;;;;
2020/03/11 12:41:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:41:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:41:51;;;;;;;;;;;12.52;52.37;;;;;;;;;
2020/03/11 12:41:51;;;;;;;;;;;12.52;52.37;;;;;;;;;
2020/03/11 12:56:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 12:56:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 12:56:50;;;;;;;;;;;12.58;51.57;;;;;;;;;
2020/03/11 12:56:50;;;;;;;;;;;12.58;51.57;;;;;;;;;
2020/03/11 13:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:11:51;;;;;;;;;;;13.00;52.29;;;;;;;;;
2020/03/11 13:11:51;;;;;;;;;;;13.00;52.29;;;;;;;;;
2020/03/11 13:26:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:26:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:26:50;;;;;;;;;;;13.04;50.14;;;;;;;;;
2020/03/11 13:26:50;;;;;;;;;;;13.04;50.14;;;;;;;;;
2020/03/11 13:41:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:41:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:41:50;;;;;;;;;;;13.03;50.82;;;;;;;;;
2020/03/11 13:41:50;;;;;;;;;;;13.03;50.82;;;;;;;;;
2020/03/11 13:56:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:56:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:56:52;;;;;;;;;;;13.34;50.29;;;;;;;;;
2020/03/11 13:56:52;;;;;;;;;;;13.34;50.29;;;;;;;;;
2020/03/11 14:11:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 14:11:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 14:11:52;;;;;;;;;;;13.87;50.86;;;;;;;;;
2020/03/11 14:11:52;;;;;;;;;;;13.87;50.86;;;;;;;;;
2020/03/11 14:26:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:26:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:26:50;;;;;;;;;;;14.11;50.30;;;;;;;;;
2020/03/11 14:26:50;;;;;;;;;;;14.11;50.30;;;;;;;;;
2020/03/11 14:41:51;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:41:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:41:52;;;;;;;;;;;14.47;50.05;;;;;;;;;
2020/03/11 14:41:53;;;;;;;;;;;14.47;50.05;;;;;;;;;
2020/03/11 14:56:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:56:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:56:50;;;;;;;;;;;15.33;49.50;;;;;;;;;
2020/03/11 14:56:50;;;;;;;;;;;15.33;49.50;;;;;;;;;
2020/03/11 15:11:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 15:11:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 15:11:50;;;;;;;;;;;14.94;47.32;;;;;;;;;
2020/03/11 15:11:50;;;;;;;;;;;14.94;47.32;;;;;;;;;
2020/03/11 15:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 15:26:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 15:26:50;;;;;;;;;;;15.04;48.06;;;;;;;;;
2020/03/11 15:26:50;;;;;;;;;;;15.04;48.06;;;;;;;;;
2020/03/11 15:41:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 15:41:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 15:41:52;;;;;;;;;;;15.24;48.57;;;;;;;;;
2020/03/11 15:41:52;;;;;;;;;;;15.24;48.57;;;;;;;;;
2020/03/11 15:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 15:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 15:56:52;;;;;;;;;;;15.70;48.25;;;;;;;;;
2020/03/11 15:56:52;;;;;;;;;;;15.70;48.25;;;;;;;;;
2020/03/11 16:11:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:11:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:11:50;;;;;;;;;;;16.07;47.81;;;;;;;;;
2020/03/11 16:11:50;;;;;;;;;;;16.07;47.81;;;;;;;;;
2020/03/11 16:26:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:26:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:26:50;;;;;;;;;;;16.72;47.31;;;;;;;;;
2020/03/11 16:26:50;;;;;;;;;;;16.72;47.31;;;;;;;;;
2020/03/11 16:41:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:41:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:41:51;;;;;;;;;;;18.17;45.31;;;;;;;;;
2020/03/11 16:41:51;;;;;;;;;;;18.17;45.31;;;;;;;;;
2020/03/11 16:56:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:56:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:56:50;;;;;;;;;;;19.89;43.83;;;;;;;;;
2020/03/11 16:56:50;;;;;;;;;;;19.89;43.83;;;;;;;;;
2020/03/11 17:11:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:11:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:11:50;;;;;;;;;;;20.02;43.20;;;;;;;;;
2020/03/11 17:11:50;;;;;;;;;;;20.02;43.20;;;;;;;;;
2020/03/11 17:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:26:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:26:54;;;;;;;;;;;18.67;44.03;;;;;;;;;
2020/03/11 17:26:54;;;;;;;;;;;18.67;44.03;;;;;;;;;
2020/03/11 17:41:50;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 17:41:50;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 17:41:53;;;;;;;;;;;19.22;44.20;;;;;;;;;
2020/03/11 17:41:54;;;;;;;;;;;19.22;44.20;;;;;;;;;
2020/03/11 17:56:49;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 17:56:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 17:56:50;;;;;;;;;;;20.36;43.41;;;;;;;;;
2020/03/11 17:56:51;;;;;;;;;;;20.36;43.41;;;;;;;;;
2020/03/11 18:11:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 18:11:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 18:11:52;;;;;;;;;;;21.29;42.58;;;;;;;;;
2020/03/11 18:11:54;;;;;;;;;;;21.29;42.58;;;;;;;;;
2020/03/11 18:26:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 18:26:51;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 18:26:52;;;;;;;;;;;22.16;41.81;;;;;;;;;
2020/03/11 18:26:53;;;;;;;;;;;22.16;41.81;;;;;;;;;
2020/03/11 18:41:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:41:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:41:50;;;;;;;;;;;23.01;40.84;;;;;;;;;
2020/03/11 18:41:50;;;;;;;;;;;23.01;40.84;;;;;;;;;
2020/03/11 18:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:56:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:56:50;;;;;;;;;;;23.11;40.57;;;;;;;;;
2020/03/11 18:56:50;;;;;;;;;;;23.11;40.57;;;;;;;;;
2020/03/11 19:11:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:11:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:11:50;;;;;;;;;;;24.55;39.44;;;;;;;;;
2020/03/11 19:11:50;;;;;;;;;;;24.55;39.44;;;;;;;;;
2020/03/11 19:26:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:26:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:26:50;;;;;;;;;;;24.24;39.11;;;;;;;;;
2020/03/11 19:26:50;;;;;;;;;;;24.24;39.11;;;;;;;;;
2020/03/11 19:41:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:41:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:41:50;;;;;;;;;;;24.91;39.14;;;;;;;;;
2020/03/11 19:41:50;;;;;;;;;;;24.91;39.14;;;;;;;;;
2020/03/11 19:56:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:56:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:56:50;;;;;;;;;;;25.55;38.24;;;;;;;;;
2020/03/11 19:56:50;;;;;;;;;;;25.55;38.24;;;;;;;;;
2020/03/11 20:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:11:50;;;;;;;;;;;25.83;38.19;;;;;;;;;
2020/03/11 20:11:50;;;;;;;;;;;25.83;38.19;;;;;;;;;
2020/03/11 20:26:49;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 20:26:49;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 20:26:50;;;;;;;;;;;25.18;38.40;;;;;;;;;
2020/03/11 20:26:50;;;;;;;;;;;25.18;38.40;;;;;;;;;
2020/03/11 20:41:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:41:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:41:50;;;;;;;;;;;24.38;39.37;;;;;;;;;
2020/03/11 20:41:50;;;;;;;;;;;24.38;39.37;;;;;;;;;
2020/03/11 20:56:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:56:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:56:50;;;;;;;;;;;26.62;37.56;;;;;;;;;
2020/03/11 20:56:50;;;;;;;;;;;26.62;37.56;;;;;;;;;
2020/03/11 21:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 21:11:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 21:11:51;;;;;;;;;;;27.16;35.16;;;;;;;;;
2020/03/11 21:11:52;;;;;;;;;;;27.16;35.16;;;;;;;;;
2020/03/11 21:26:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 21:26:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 21:26:50;;;;;;;;;;;28.09;35.37;;;;;;;;;
2020/03/11 21:26:50;;;;;;;;;;;28.09;35.37;;;;;;;;;
2020/03/11 21:41:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 21:41:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 21:41:52;;;;;;;;;;;26.04;36.52;;;;;;;;;
2020/03/11 21:41:52;;;;;;;;;;;26.04;36.52;;;;;;;;;
2020/03/11 21:56:51;;;6;;;1;;;;;;;;;;;;;;;
2020/03/11 21:56:53;;;;;;;;;;;25.02;38.05;;;;;;;;;
2020/03/11 21:56:53;;;6;;;1;;;;;;;;;;;;;;;
2020/03/11 21:56:55;;;;;;;;;;;25.02;38.05;;;;;;;;;
2020/03/11 22:11:49;;;6;;;2;;;;;;;;;;;;;;;
2020/03/11 22:11:49;;;6;;;2;;;;;;;;;;;;;;;
2020/03/11 22:11:50;;;;;;;;;;;25.54;36.62;;;;;;;;;
2020/03/11 22:11:50;;;;;;;;;;;25.54;36.62;;;;;;;;;
2020/03/11 22:26:50;;;6;;;3;;;;;;;;;;;;;;;
2020/03/11 22:26:50;;;6;;;3;;;;;;;;;;;;;;;
2020/03/11 22:26:52;;;;;;;;;;;23.53;38.81;;;;;;;;;
2020/03/11 22:26:53;;;;;;;;;;;23.53;38.81;;;;;;;;;
2020/03/11 22:41:50;;;3;;;3;;;;;;;;;;;;;;;
2020/03/11 22:41:50;;;3;;;3;;;;;;;;;;;;;;;
2020/03/11 22:41:51;;;;;;;;;;;22.11;40.52;;;;;;;;;
2020/03/11 22:41:52;;;;;;;;;;;22.11;40.52;;;;;;;;;
