Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/11 00:02:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 00:02:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 00:02:36;;;;;;;;;;;21.67;35.37;;;;;;;;;
2020/03/11 00:02:36;;;;;;;;;;;21.67;35.37;;;;;;;;;
2020/03/11 00:17:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 00:17:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 00:17:36;;;;;;;;;;;21.70;35.28;;;;;;;;;
2020/03/11 00:17:36;;;;;;;;;;;21.70;35.28;;;;;;;;;
2020/03/11 00:32:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 00:32:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 00:32:36;;;;;;;;;;;21.57;35.35;;;;;;;;;
2020/03/11 00:32:36;;;;;;;;;;;21.57;35.35;;;;;;;;;
2020/03/11 00:47:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 00:47:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 00:47:36;;;;;;;;;;;21.52;35.52;;;;;;;;;
2020/03/11 00:47:36;;;;;;;;;;;21.52;35.52;;;;;;;;;
2020/03/11 01:02:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:02:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:02:35;;;;;;;;;;;21.33;35.59;;;;;;;;;
2020/03/11 01:02:36;;;;;;;;;;;21.33;35.59;;;;;;;;;
2020/03/11 01:17:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:17:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:17:36;;;;;;;;;;;21.29;35.65;;;;;;;;;
2020/03/11 01:17:36;;;;;;;;;;;21.29;35.65;;;;;;;;;
2020/03/11 01:32:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:32:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:32:36;;;;;;;;;;;21.30;35.73;;;;;;;;;
2020/03/11 01:32:36;;;;;;;;;;;21.30;35.73;;;;;;;;;
2020/03/11 01:47:36;;;11;;;11;;;;;;;;;;;;;;;
2020/03/11 01:47:36;;;11;;;11;;;;;;;;;;;;;;;
2020/03/11 01:47:36;;;;;;;;;;;21.35;35.85;;;;;;;;;
2020/03/11 01:47:37;;;;;;;;;;;21.35;35.85;;;;;;;;;
2020/03/11 02:02:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 02:02:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 02:02:35;;;;;;;;;;;21.30;35.92;;;;;;;;;
2020/03/11 02:02:35;;;;;;;;;;;21.30;35.92;;;;;;;;;
2020/03/11 02:17:35;;;5;;;5;;;;;;;;;;;;;;;
2020/03/11 02:17:35;;;5;;;5;;;;;;;;;;;;;;;
2020/03/11 02:17:36;;;;;;;;;;;21.29;35.98;;;;;;;;;
2020/03/11 02:17:36;;;;;;;;;;;21.29;35.98;;;;;;;;;
2020/03/11 02:32:35;;;6;;;6;;;;;;;;;;;;;;;
2020/03/11 02:32:35;;;6;;;6;;;;;;;;;;;;;;;
2020/03/11 02:32:36;;;;;;;;;;;21.12;36.19;;;;;;;;;
2020/03/11 02:32:36;;;;;;;;;;;21.12;36.19;;;;;;;;;
2020/03/11 02:47:35;;;6;;;6;;;;;;;;;;;;;;;
2020/03/11 02:47:36;;;6;;;6;;;;;;;;;;;;;;;
2020/03/11 02:47:37;;;;;;;;;;;20.91;36.25;;;;;;;;;
2020/03/11 02:47:38;;;;;;;;;;;20.91;36.25;;;;;;;;;
2020/03/11 03:02:35;;;7;;;7;;;;;;;;;;;;;;;
2020/03/11 03:02:36;;;7;;;7;;;;;;;;;;;;;;;
2020/03/11 03:02:37;;;;;;;;;;;20.78;36.36;;;;;;;;;
2020/03/11 03:02:37;;;;;;;;;;;20.78;36.36;;;;;;;;;
2020/03/11 03:17:39;;;8;;;8;;;;;;;;;;;;;;;
2020/03/11 03:17:39;;;8;;;8;;;;;;;;;;;;;;;
2020/03/11 03:17:40;;;;;;;;;;;20.64;36.48;;;;;;;;;
2020/03/11 03:17:41;;;;;;;;;;;20.64;36.48;;;;;;;;;
2020/03/11 03:32:41;;;7;;;7;;;;;;;;;;;;;;;
2020/03/11 03:32:41;;;7;;;7;;;;;;;;;;;;;;;
2020/03/11 03:32:44;;;;;;;;;;;20.54;36.64;;;;;;;;;
2020/03/11 03:32:44;;;;;;;;;;;20.54;36.64;;;;;;;;;
2020/03/11 03:47:40;;;7;;;7;;;;;;;;;;;;;;;
2020/03/11 03:47:40;;;7;;;7;;;;;;;;;;;;;;;
2020/03/11 03:47:42;;;;;;;;;;;20.48;36.77;;;;;;;;;
2020/03/11 03:47:44;;;;;;;;;;;20.48;36.77;;;;;;;;;
2020/03/11 04:02:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:02:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:02:38;;;;;;;;;;;20.65;36.66;;;;;;;;;
2020/03/11 04:02:38;;;;;;;;;;;20.65;36.66;;;;;;;;;
2020/03/11 04:17:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:17:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:17:37;;;;;;;;;;;20.58;36.87;;;;;;;;;
2020/03/11 04:17:38;;;;;;;;;;;20.58;36.87;;;;;;;;;
2020/03/11 04:32:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:32:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:32:35;;;;;;;;;;;20.45;36.86;;;;;;;;;
2020/03/11 04:32:35;;;;;;;;;;;20.45;36.86;;;;;;;;;
2020/03/11 04:47:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:47:36;;;;;;;;;;;20.52;36.88;;;;;;;;;
2020/03/11 04:47:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:47:37;;;;;;;;;;;20.52;36.88;;;;;;;;;
2020/03/11 05:02:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:02:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:02:37;;;;;;;;;;;20.71;36.78;;;;;;;;;
2020/03/11 05:02:37;;;;;;;;;;;20.71;36.78;;;;;;;;;
2020/03/11 05:17:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 05:17:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 05:17:35;;;;;;;;;;;20.67;36.81;;;;;;;;;
2020/03/11 05:17:37;;;;;;;;;;;20.67;36.81;;;;;;;;;
2020/03/11 05:32:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 05:32:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 05:32:35;;;;;;;;;;;20.82;36.78;;;;;;;;;
2020/03/11 05:32:35;;;;;;;;;;;20.82;36.78;;;;;;;;;
2020/03/11 05:47:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 05:47:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 05:47:38;;;;;;;;;;;20.73;36.79;;;;;;;;;
2020/03/11 05:47:39;;;;;;;;;;;20.73;36.79;;;;;;;;;
2020/03/11 06:02:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:02:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:02:42;;;;;;;;;;;20.59;36.92;;;;;;;;;
2020/03/11 06:02:43;;;;;;;;;;;20.59;36.92;;;;;;;;;
2020/03/11 06:17:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 06:17:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 06:17:35;;;;;;;;;;;20.51;36.94;;;;;;;;;
2020/03/11 06:17:35;;;;;;;;;;;20.51;36.94;;;;;;;;;
2020/03/11 06:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:32:35;;;;;;;;;;;20.65;36.92;;;;;;;;;
2020/03/11 06:32:35;;;;;;;;;;;20.65;36.92;;;;;;;;;
2020/03/11 06:47:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:47:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:47:35;;;;;;;;;;;20.75;36.88;;;;;;;;;
2020/03/11 06:47:35;;;;;;;;;;;20.75;36.88;;;;;;;;;
2020/03/11 07:02:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:02:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:02:35;;;;;;;;;;;20.61;36.91;;;;;;;;;
2020/03/11 07:02:35;;;;;;;;;;;20.61;36.91;;;;;;;;;
2020/03/11 07:17:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:17:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:17:35;;;;;;;;;;;20.35;37.04;;;;;;;;;
2020/03/11 07:17:35;;;;;;;;;;;20.35;37.04;;;;;;;;;
2020/03/11 07:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:32:35;;;;;;;;;;;20.16;37.21;;;;;;;;;
2020/03/11 07:32:35;;;;;;;;;;;20.16;37.21;;;;;;;;;
2020/03/11 07:47:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:47:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:47:36;;;;;;;;;;;20.04;37.29;;;;;;;;;
2020/03/11 07:47:36;;;;;;;;;;;20.04;37.29;;;;;;;;;
2020/03/11 08:02:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:02:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:02:35;;;;;;;;;;;20.03;37.29;;;;;;;;;
2020/03/11 08:02:36;;;;;;;;;;;20.03;37.29;;;;;;;;;
2020/03/11 08:17:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:17:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:17:35;;;;;;;;;;;20.09;37.32;;;;;;;;;
2020/03/11 08:17:35;;;;;;;;;;;20.09;37.32;;;;;;;;;
2020/03/11 08:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:32:35;;;;;;;;;;;19.72;37.48;;;;;;;;;
2020/03/11 08:32:35;;;;;;;;;;;19.72;37.48;;;;;;;;;
2020/03/11 08:47:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:47:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:47:35;;;;;;;;;;;19.24;37.66;;;;;;;;;
2020/03/11 08:47:35;;;;;;;;;;;19.24;37.66;;;;;;;;;
2020/03/11 09:02:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:02:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:02:35;;;;;;;;;;;18.62;38.18;;;;;;;;;
2020/03/11 09:02:36;;;;;;;;;;;18.62;38.18;;;;;;;;;
2020/03/11 09:17:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:17:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:17:35;;;;;;;;;;;17.88;38.72;;;;;;;;;
2020/03/11 09:17:35;;;;;;;;;;;17.88;38.72;;;;;;;;;
2020/03/11 09:32:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:32:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:32:36;;;;;;;;;;;17.41;39.04;;;;;;;;;
2020/03/11 09:32:37;;;;;;;;;;;17.41;39.04;;;;;;;;;
2020/03/11 09:47:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:47:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:47:36;;;;;;;;;;;17.34;39.17;;;;;;;;;
2020/03/11 09:47:36;;;;;;;;;;;17.34;39.17;;;;;;;;;
2020/03/11 10:02:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:02:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:02:38;;;;;;;;;;;16.16;39.54;;;;;;;;;
2020/03/11 10:02:38;;;;;;;;;;;16.16;39.54;;;;;;;;;
2020/03/11 10:17:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:17:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:17:35;;;;;;;;;;;17.26;39.60;;;;;;;;;
2020/03/11 10:17:35;;;;;;;;;;;17.26;39.60;;;;;;;;;
2020/03/11 10:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:32:35;;;;;;;;;;;17.46;39.55;;;;;;;;;
2020/03/11 10:32:35;;;;;;;;;;;17.46;39.55;;;;;;;;;
2020/03/11 10:47:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:47:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:47:35;;;;;;;;;;;18.23;39.16;;;;;;;;;
2020/03/11 10:47:35;;;;;;;;;;;18.23;39.16;;;;;;;;;
2020/03/11 11:02:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:02:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:02:35;;;;;;;;;;;17.55;39.16;;;;;;;;;
2020/03/11 11:02:35;;;;;;;;;;;17.55;39.16;;;;;;;;;
2020/03/11 11:17:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:17:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:17:35;;;;;;;;;;;17.03;39.67;;;;;;;;;
2020/03/11 11:17:35;;;;;;;;;;;17.03;39.67;;;;;;;;;
2020/03/11 11:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:32:35;;;;;;;;;;;17.24;39.78;;;;;;;;;
2020/03/11 11:32:35;;;;;;;;;;;17.24;39.78;;;;;;;;;
2020/03/11 11:47:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:47:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:47:36;;;;;;;;;;;16.44;39.69;;;;;;;;;
2020/03/11 11:47:36;;;;;;;;;;;16.44;39.69;;;;;;;;;
2020/03/11 12:02:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:02:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:02:35;;;;;;;;;;;16.58;39.95;;;;;;;;;
2020/03/11 12:02:35;;;;;;;;;;;16.58;39.95;;;;;;;;;
2020/03/11 12:17:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:17:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:17:35;;;;;;;;;;;16.11;39.97;;;;;;;;;
2020/03/11 12:17:35;;;;;;;;;;;16.11;39.97;;;;;;;;;
2020/03/11 12:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:32:35;;;;;;;;;;;16.99;39.81;;;;;;;;;
2020/03/11 12:32:35;;;;;;;;;;;16.99;39.81;;;;;;;;;
2020/03/11 12:47:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:47:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:47:35;;;;;;;;;;;17.50;39.53;;;;;;;;;
2020/03/11 12:47:35;;;;;;;;;;;17.50;39.53;;;;;;;;;
2020/03/11 13:02:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:02:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:02:35;;;;;;;;;;;17.40;39.52;;;;;;;;;
2020/03/11 13:02:35;;;;;;;;;;;17.40;39.52;;;;;;;;;
2020/03/11 13:17:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:17:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:17:35;;;;;;;;;;;17.24;39.48;;;;;;;;;
2020/03/11 13:17:35;;;;;;;;;;;17.24;39.48;;;;;;;;;
2020/03/11 13:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:32:35;;;;;;;;;;;16.63;40.12;;;;;;;;;
2020/03/11 13:32:35;;;;;;;;;;;16.63;40.12;;;;;;;;;
2020/03/11 13:47:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 13:47:35;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 13:47:36;;;;;;;;;;;17.91;40.08;;;;;;;;;
2020/03/11 13:47:36;;;;;;;;;;;17.91;40.08;;;;;;;;;
2020/03/11 14:02:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:02:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:02:35;;;;;;;;;;;18.76;39.56;;;;;;;;;
2020/03/11 14:02:35;;;;;;;;;;;18.76;39.56;;;;;;;;;
2020/03/11 14:17:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 14:17:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 14:17:35;;;;;;;;;;;19.42;39.41;;;;;;;;;
2020/03/11 14:17:35;;;;;;;;;;;19.42;39.41;;;;;;;;;
2020/03/11 14:32:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 14:32:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 14:32:35;;;;;;;;;;;19.10;39.56;;;;;;;;;
2020/03/11 14:32:35;;;;;;;;;;;19.10;39.56;;;;;;;;;
2020/03/11 14:47:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 14:47:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 14:47:35;;;;;;;;;;;20.20;39.15;;;;;;;;;
2020/03/11 14:47:35;;;;;;;;;;;20.20;39.15;;;;;;;;;
2020/03/11 15:02:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 15:02:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 15:02:35;;;;;;;;;;;20.92;38.65;;;;;;;;;
2020/03/11 15:02:36;;;;;;;;;;;20.92;38.65;;;;;;;;;
2020/03/11 15:17:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 15:17:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 15:17:35;;;;;;;;;;;21.74;38.44;;;;;;;;;
2020/03/11 15:17:35;;;;;;;;;;;21.74;38.44;;;;;;;;;
2020/03/11 15:32:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 15:32:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 15:32:35;;;;;;;;;;;21.60;38.14;;;;;;;;;
2020/03/11 15:32:35;;;;;;;;;;;21.60;38.14;;;;;;;;;
2020/03/11 15:47:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 15:47:35;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 15:47:36;;;;;;;;;;;21.40;37.99;;;;;;;;;
2020/03/11 15:47:36;;;;;;;;;;;21.40;37.99;;;;;;;;;
2020/03/11 16:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:02:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:02:43;;;;;;;;;;;21.54;38.59;;;;;;;;;
2020/03/11 16:02:43;;;;;;;;;;;21.54;38.59;;;;;;;;;
2020/03/11 16:17:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:17:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:17:36;;;;;;;;;;;21.83;37.90;;;;;;;;;
2020/03/11 16:17:37;;;;;;;;;;;21.83;37.90;;;;;;;;;
2020/03/11 16:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:32:35;;;;;;;;;;;23.77;37.44;;;;;;;;;
2020/03/11 16:32:35;;;;;;;;;;;23.77;37.44;;;;;;;;;
2020/03/11 16:47:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:47:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:47:35;;;;;;;;;;;26.04;35.83;;;;;;;;;
2020/03/11 16:47:35;;;;;;;;;;;26.04;35.83;;;;;;;;;
2020/03/11 17:02:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:02:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:02:35;;;;;;;;;;;26.75;36.26;;;;;;;;;
2020/03/11 17:02:35;;;;;;;;;;;26.75;36.26;;;;;;;;;
2020/03/11 17:17:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:17:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:17:35;;;;;;;;;;;26.50;35.92;;;;;;;;;
2020/03/11 17:17:35;;;;;;;;;;;26.50;35.92;;;;;;;;;
2020/03/11 17:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:32:35;;;;;;;;;;;24.47;36.12;;;;;;;;;
2020/03/11 17:32:35;;;;;;;;;;;24.47;36.12;;;;;;;;;
2020/03/11 17:47:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:47:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:47:36;;;;;;;;;;;22.22;37.50;;;;;;;;;
2020/03/11 17:47:36;;;;;;;;;;;22.22;37.50;;;;;;;;;
2020/03/11 18:02:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:02:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:02:35;;;;;;;;;;;21.90;37.51;;;;;;;;;
2020/03/11 18:02:35;;;;;;;;;;;21.90;37.51;;;;;;;;;
2020/03/11 18:17:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 18:17:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 18:17:35;;;;;;;;;;;21.81;37.50;;;;;;;;;
2020/03/11 18:17:35;;;;;;;;;;;21.81;37.50;;;;;;;;;
2020/03/11 18:32:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 18:32:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 18:32:35;;;;;;;;;;;21.20;37.45;;;;;;;;;
2020/03/11 18:32:35;;;;;;;;;;;21.20;37.45;;;;;;;;;
2020/03/11 18:47:34;;;6;;;2;;;;;;;;;;;;;;;
2020/03/11 18:47:34;;;6;;;2;;;;;;;;;;;;;;;
2020/03/11 18:47:35;;;;;;;;;;;21.09;37.89;;;;;;;;;
2020/03/11 18:47:35;;;;;;;;;;;21.09;37.89;;;;;;;;;
2020/03/11 19:02:34;;;5;;;2;;;;;;;;;;;;;;;
2020/03/11 19:02:34;;;5;;;2;;;;;;;;;;;;;;;
2020/03/11 19:02:35;;;;;;;;;;;21.87;37.51;;;;;;;;;
2020/03/11 19:02:35;;;;;;;;;;;21.87;37.51;;;;;;;;;
2020/03/11 19:17:34;;;4;;;2;;;;;;;;;;;;;;;
2020/03/11 19:17:34;;;4;;;2;;;;;;;;;;;;;;;
2020/03/11 19:17:35;;;;;;;;;;;22.17;37.50;;;;;;;;;
2020/03/11 19:17:35;;;;;;;;;;;22.17;37.50;;;;;;;;;
2020/03/11 19:32:34;;;4;;;2;;;;;;;;;;;;;;;
2020/03/11 19:32:34;;;4;;;2;;;;;;;;;;;;;;;
2020/03/11 19:32:34;;;;;;;;;;;22.54;37.10;;;;;;;;;
2020/03/11 19:32:34;;;;;;;;;;;22.54;37.10;;;;;;;;;
2020/03/11 19:47:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:47:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:47:35;;;;;;;;;;;22.24;36.92;;;;;;;;;
2020/03/11 19:47:35;;;;;;;;;;;22.24;36.92;;;;;;;;;
2020/03/11 20:02:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 20:02:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 20:02:35;;;;;;;;;;;21.64;37.50;;;;;;;;;
2020/03/11 20:02:35;;;;;;;;;;;21.64;37.50;;;;;;;;;
2020/03/11 20:17:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 20:17:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 20:17:35;;;;;;;;;;;21.91;37.26;;;;;;;;;
2020/03/11 20:17:35;;;;;;;;;;;21.91;37.26;;;;;;;;;
2020/03/11 20:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:32:35;;;;;;;;;;;21.54;37.53;;;;;;;;;
2020/03/11 20:32:35;;;;;;;;;;;21.54;37.53;;;;;;;;;
2020/03/11 20:47:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:47:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:47:35;;;;;;;;;;;21.83;37.49;;;;;;;;;
2020/03/11 20:47:35;;;;;;;;;;;21.83;37.49;;;;;;;;;
2020/03/11 21:02:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 21:02:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 21:02:34;;;;;;;;;;;22.34;37.10;;;;;;;;;
2020/03/11 21:02:34;;;;;;;;;;;22.34;37.10;;;;;;;;;
2020/03/11 21:17:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 21:17:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 21:17:34;;;;;;;;;;;21.74;37.44;;;;;;;;;
2020/03/11 21:17:35;;;;;;;;;;;21.74;37.44;;;;;;;;;
2020/03/11 21:32:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 21:32:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 21:32:34;;;;;;;;;;;21.84;37.75;;;;;;;;;
2020/03/11 21:32:35;;;;;;;;;;;21.84;37.75;;;;;;;;;
2020/03/11 21:47:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 21:47:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 21:47:34;;;;;;;;;;;22.01;37.59;;;;;;;;;
2020/03/11 21:47:35;;;;;;;;;;;22.01;37.59;;;;;;;;;
2020/03/11 22:02:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:02:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:02:35;;;;;;;;;;;21.96;37.51;;;;;;;;;
2020/03/11 22:02:35;;;;;;;;;;;21.96;37.51;;;;;;;;;
2020/03/11 22:17:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:17:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:17:34;;;;;;;;;;;21.45;37.86;;;;;;;;;
2020/03/11 22:17:34;;;;;;;;;;;21.45;37.86;;;;;;;;;
2020/03/11 22:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:32:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:32:34;;;;;;;;;;;21.05;38.18;;;;;;;;;
2020/03/11 22:32:34;;;;;;;;;;;21.05;38.18;;;;;;;;;
