Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/11 00:05:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 00:05:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 00:05:29;;;;;;;;;;;20.11;47.49;;;;;;;;;
2020/03/11 00:05:29;;;;;;;;;;;20.11;47.49;;;;;;;;;
2020/03/11 00:20:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 00:20:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 00:20:28;;;;;;;;;;;19.86;47.76;;;;;;;;;
2020/03/11 00:20:28;;;;;;;;;;;19.86;47.76;;;;;;;;;
2020/03/11 00:35:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 00:35:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 00:35:28;;;;;;;;;;;19.62;48.08;;;;;;;;;
2020/03/11 00:35:28;;;;;;;;;;;19.62;48.08;;;;;;;;;
2020/03/11 00:50:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 00:50:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 00:50:29;;;;;;;;;;;19.36;48.46;;;;;;;;;
2020/03/11 00:50:29;;;;;;;;;;;19.36;48.46;;;;;;;;;
2020/03/11 01:05:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:05:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:05:28;;;;;;;;;;;19.13;48.79;;;;;;;;;
2020/03/11 01:05:28;;;;;;;;;;;19.13;48.79;;;;;;;;;
2020/03/11 01:20:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 01:20:28;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 01:20:29;;;;;;;;;;;18.91;48.75;;;;;;;;;
2020/03/11 01:20:29;;;;;;;;;;;18.91;48.75;;;;;;;;;
2020/03/11 01:35:27;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 01:35:27;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 01:35:28;;;;;;;;;;;18.73;49.22;;;;;;;;;
2020/03/11 01:35:28;;;;;;;;;;;18.73;49.22;;;;;;;;;
2020/03/11 01:50:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:50:27;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:50:28;;;;;;;;;;;18.50;49.52;;;;;;;;;
2020/03/11 01:50:28;;;;;;;;;;;18.50;49.52;;;;;;;;;
2020/03/11 02:05:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 02:05:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 02:05:30;;;;;;;;;;;18.29;49.97;;;;;;;;;
2020/03/11 02:05:30;;;;;;;;;;;18.29;49.97;;;;;;;;;
2020/03/11 02:20:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:20:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:20:28;;;;;;;;;;;18.13;49.93;;;;;;;;;
2020/03/11 02:20:28;;;;;;;;;;;18.13;49.93;;;;;;;;;
2020/03/11 02:35:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:35:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:35:29;;;;;;;;;;;17.77;50.53;;;;;;;;;
2020/03/11 02:35:29;;;;;;;;;;;17.77;50.53;;;;;;;;;
2020/03/11 02:50:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:50:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:50:29;;;;;;;;;;;17.36;51.49;;;;;;;;;
2020/03/11 02:50:29;;;;;;;;;;;17.36;51.49;;;;;;;;;
2020/03/11 03:05:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 03:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 03:05:30;;;;;;;;;;;17.07;51.28;;;;;;;;;
2020/03/11 03:05:32;;;;;;;;;;;17.07;51.28;;;;;;;;;
2020/03/11 03:20:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 03:20:28;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 03:20:31;;;;;;;;;;;16.76;52.11;;;;;;;;;
2020/03/11 03:20:36;;;;;;;;;;;16.76;52.11;;;;;;;;;
2020/03/11 03:35:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:35:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:35:32;;;;;;;;;;;16.72;52.23;;;;;;;;;
2020/03/11 03:35:37;;;;;;;;;;;16.72;52.23;;;;;;;;;
2020/03/11 03:50:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:50:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:50:29;;;;;;;;;;;16.93;52.27;;;;;;;;;
2020/03/11 03:50:29;;;;;;;;;;;16.93;52.27;;;;;;;;;
2020/03/11 04:05:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:05:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:05:31;;;;;;;;;;;17.30;52.00;;;;;;;;;
2020/03/11 04:05:31;;;;;;;;;;;17.30;52.00;;;;;;;;;
2020/03/11 04:20:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:20:28;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:20:28;;;;;;;;;;;17.45;51.39;;;;;;;;;
2020/03/11 04:20:29;;;;;;;;;;;17.45;51.39;;;;;;;;;
2020/03/11 12:46:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 12:46:45;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 12:46:46;;;;;;;;;;;12.29;58.46;;;;;;;;;
2020/03/11 12:46:46;;;;;;;;;;;12.29;58.46;;;;;;;;;
