Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/11 00:02:56;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/11 00:02:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 00:17:25;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/11 00:17:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 00:32:15;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/11 00:32:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 00:46:59;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/11 00:46:59;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 01:01:44;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/11 01:01:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 01:16:37;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/11 01:16:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 01:31:18;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/11 01:31:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 01:46:03;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/11 01:46:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 02:00:46;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/11 02:00:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 02:15:36;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/11 02:15:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 02:30:04;;;11.3;;;1.6;;;;;;;;;;;;;;;
2020/03/11 02:30:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 02:45:04;;;21.0;;;1.6;;;;;;;;;;;;;;;
2020/03/11 02:45:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 02:59:40;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/11 02:59:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 03:14:19;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/11 03:14:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 03:29:18;;;37.6;;;1.2;;;;;;;;;;;;;;;
2020/03/11 03:29:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 03:43:59;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/11 03:43:59;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 03:58:38;;;95.0;;;2.5;;;;;;;;;;;;;;;
2020/03/11 03:58:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 04:13:32;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/11 04:13:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 04:27:52;;;59.5;;;2.5;;;;;;;;;;;;;;;
2020/03/11 04:27:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 04:42:35;;;62.1;;;3.4;;;;;;;;;;;;;;;
2020/03/11 04:42:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 04:57:22;;;20.2;;;3.0;;;;;;;;;;;;;;;
2020/03/11 04:57:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 05:12:07;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/11 05:12:07;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 05:26:46;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/11 05:26:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 05:41:58;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/11 05:41:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 05:56:26;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/11 05:56:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 06:11:00;;;51.1;;;5.5;;;;;;;;;;;;;;;
2020/03/11 06:11:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 06:26:09;;;69.2;;;4.6;;;;;;;;;;;;;;;
2020/03/11 06:26:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 06:40:48;;;38.8;;;5.5;;;;;;;;;;;;;;;
2020/03/11 06:40:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 06:55:28;;;17.4;;;5.0;;;;;;;;;;;;;;;
2020/03/11 06:55:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 07:10:22;;;16.7;;;4.2;;;;;;;;;;;;;;;
2020/03/11 07:10:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 07:25:01;;;61.5;;;5.3;;;;;;;;;;;;;;;
2020/03/11 07:25:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 07:39:40;;;18.8;;;2.8;;;;;;;;;;;;;;;
2020/03/11 07:39:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 07:54:19;;;24.5;;;5.2;;;;;;;;;;;;;;;
2020/03/11 07:54:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 08:08:56;;;49.8;;;8.6;;;;;;;;;;;;;;;
2020/03/11 08:08:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 08:23:35;;;209.0;;;11.9;;;;;;;;;;;;;;;
2020/03/11 08:23:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 08:38:19;;;180.0;;;11.8;;;;;;;;;;;;;;;
2020/03/11 08:38:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 09:08:10;;;124.5;;;12.5;;;;;;;;;;;;;;;
2020/03/11 09:08:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 09:22:50;;;226.9;;;17.4;;;;;;;;;;;;;;;
2020/03/11 09:22:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 09:37:36;;;238.2;;;20.8;;;;;;;;;;;;;;;
2020/03/11 09:37:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 09:52:14;;;263.3;;;14.4;;;;;;;;;;;;;;;
2020/03/11 09:52:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 10:06:54;;;206.7;;;17.9;;;;;;;;;;;;;;;
2020/03/11 10:06:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 10:22:04;;;179.4;;;16.4;;;;;;;;;;;;;;;
2020/03/11 10:22:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 10:36:43;;;297.8;;;31.5;;;;;;;;;;;;;;;
2020/03/11 10:36:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 10:51:22;;;284.5;;;36.3;;;;;;;;;;;;;;;
2020/03/11 10:51:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 11:06:00;;;306.6;;;24.1;;;;;;;;;;;;;;;
2020/03/11 11:06:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 11:20:42;;;242.8;;;33.9;;;;;;;;;;;;;;;
2020/03/11 11:20:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 11:35:52;;;368.9;;;35.1;;;;;;;;;;;;;;;
2020/03/11 11:35:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 11:50:10;;;241.9;;;62.9;;;;;;;;;;;;;;;
2020/03/11 11:50:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 12:05:19;;;208.8;;;49.9;;;;;;;;;;;;;;;
2020/03/11 12:05:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 12:19:56;;;215.8;;;38.6;;;;;;;;;;;;;;;
2020/03/11 12:19:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 12:34:39;;;154.9;;;45.7;;;;;;;;;;;;;;;
2020/03/11 12:34:39;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 12:49:21;;;90.0;;;29.5;;;;;;;;;;;;;;;
2020/03/11 12:49:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 13:04:04;;;137.1;;;24.7;;;;;;;;;;;;;;;
2020/03/11 13:04:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 13:19:12;;;181.3;;;33.1;;;;;;;;;;;;;;;
2020/03/11 13:19:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 13:33:20;;;208.6;;;36.4;;;;;;;;;;;;;;;
2020/03/11 13:33:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 14:03:08;;;179.3;;;25.9;;;;;;;;;;;;;;;
2020/03/11 14:03:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 14:17:55;;;165.1;;;28.3;;;;;;;;;;;;;;;
2020/03/11 14:17:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 14:32:34;;;181.5;;;25.2;;;;;;;;;;;;;;;
2020/03/11 14:32:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 14:47:16;;;47.0;;;22.1;;;;;;;;;;;;;;;
2020/03/11 14:47:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 15:02:06;;;122.7;;;29.3;;;;;;;;;;;;;;;
2020/03/11 15:02:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 15:16:29;;;87.7;;;25.1;;;;;;;;;;;;;;;
2020/03/11 15:16:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 15:31:21;;;246.3;;;41.7;;;;;;;;;;;;;;;
2020/03/11 15:31:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 15:46:19;;;245.7;;;36.1;;;;;;;;;;;;;;;
2020/03/11 15:46:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 16:00:43;;;139.3;;;37.9;;;;;;;;;;;;;;;
2020/03/11 16:00:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 16:15:29;;;168.4;;;33.4;;;;;;;;;;;;;;;
2020/03/11 16:15:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 16:30:29;;;173.7;;;26.1;;;;;;;;;;;;;;;
2020/03/11 16:30:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 16:59:40;;;49.3;;;17.1;;;;;;;;;;;;;;;
2020/03/11 16:59:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 17:14:24;;;107.6;;;12.1;;;;;;;;;;;;;;;
2020/03/11 17:14:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 17:29:04;;;72.4;;;10.4;;;;;;;;;;;;;;;
2020/03/11 17:29:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 17:43:59;;;261.2;;;11.6;;;;;;;;;;;;;;;
2020/03/11 17:44:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 17:58:49;;;203.5;;;18.7;;;;;;;;;;;;;;;
2020/03/11 17:58:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 18:13:35;;;233.6;;;16.2;;;;;;;;;;;;;;;
2020/03/11 18:13:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 18:28:21;;;146.5;;;10.2;;;;;;;;;;;;;;;
2020/03/11 18:28:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 18:43:08;;;48.9;;;7.6;;;;;;;;;;;;;;;
2020/03/11 18:43:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 18:57:58;;;115.9;;;10.0;;;;;;;;;;;;;;;
2020/03/11 18:57:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 19:12:40;;;43.1;;;6.5;;;;;;;;;;;;;;;
2020/03/11 19:12:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 19:27:26;;;52.7;;;6.9;;;;;;;;;;;;;;;
2020/03/11 19:27:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 19:42:12;;;38.9;;;6.0;;;;;;;;;;;;;;;
2020/03/11 19:42:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 19:56:50;;;51.1;;;9.5;;;;;;;;;;;;;;;
2020/03/11 19:56:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 20:11:21;;;18.1;;;9.7;;;;;;;;;;;;;;;
2020/03/11 20:11:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 20:26:04;;;52.2;;;9.9;;;;;;;;;;;;;;;
2020/03/11 20:26:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 20:41:08;;;36.3;;;6.1;;;;;;;;;;;;;;;
2020/03/11 20:41:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 20:55:50;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/11 20:55:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 21:10:28;;;31.2;;;5.9;;;;;;;;;;;;;;;
2020/03/11 21:10:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 21:39:58;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/11 21:39:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 21:54:41;;;24.0;;;3.9;;;;;;;;;;;;;;;
2020/03/11 21:54:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 22:09:23;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/11 22:09:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 22:24:08;;;9.3;;;4.3;;;;;;;;;;;;;;;
2020/03/11 22:24:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 22:38:51;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/11 22:38:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 22:53:20;;;7.1;;;2.0;;;;;;;;;;;;;;;
2020/03/11 22:53:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 23:08:07;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/11 23:08:07;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 23:22:53;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/11 23:22:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 23:37:54;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/11 23:37:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/11 23:52:35;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/11 23:52:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
