Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/11 00:01:24;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/11 00:01:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 00:15:54;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/11 00:15:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 00:30:44;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/11 00:30:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 00:45:28;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/11 00:45:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 01:00:11;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/11 01:00:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 01:15:05;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/03/11 01:15:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 01:29:47;;;16.0;;;0.2;;;;;;;;;;;;;;;
2020/03/11 01:29:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 01:44:31;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/11 01:44:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 01:59:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/11 01:59:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 02:13:30;;;63.3;;;0.1;;;;;;;;;;;;;;;
2020/03/11 02:13:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 02:28:29;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/11 02:28:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 02:43:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/11 02:43:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 02:57:39;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/11 02:57:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 03:12:44;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/11 03:12:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 03:27:17;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/11 03:27:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 03:41:52;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/11 03:41:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 03:56:38;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/11 03:56:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 04:11:31;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/11 04:11:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 04:25:51;;;55.2;;;0.8;;;;;;;;;;;;;;;
2020/03/11 04:25:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 04:40:34;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/11 04:40:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 04:55:22;;;67.5;;;0.7;;;;;;;;;;;;;;;
2020/03/11 04:55:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 05:10:05;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/11 05:10:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 05:24:45;;;22.9;;;0.8;;;;;;;;;;;;;;;
2020/03/11 05:24:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 05:39:27;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/11 05:39:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 05:54:23;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/11 05:54:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 06:08:59;;;52.1;;;0.9;;;;;;;;;;;;;;;
2020/03/11 06:08:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 06:23:37;;;36.2;;;1.9;;;;;;;;;;;;;;;
2020/03/11 06:23:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 06:38:16;;;39.6;;;2.4;;;;;;;;;;;;;;;
2020/03/11 06:38:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 06:52:56;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/11 06:52:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 07:07:50;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/11 07:07:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 07:22:29;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/11 07:22:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 07:37:08;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/11 07:37:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 07:51:47;;;24.7;;;1.0;;;;;;;;;;;;;;;
2020/03/11 07:51:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 08:06:54;;;34.4;;;5.0;;;;;;;;;;;;;;;
2020/03/11 08:06:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 08:21:32;;;36.2;;;3.3;;;;;;;;;;;;;;;
2020/03/11 08:21:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 08:37:17;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/11 08:37:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 08:50:57;;;25.8;;;2.3;;;;;;;;;;;;;;;
2020/03/11 08:50:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 09:20:18;;;73.1;;;12.1;;;;;;;;;;;;;;;
2020/03/11 09:20:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 09:35:04;;;45.5;;;10.4;;;;;;;;;;;;;;;
2020/03/11 09:35:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 09:49:43;;;24.1;;;9.1;;;;;;;;;;;;;;;
2020/03/11 09:49:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 10:04:21;;;187.0;;;12.9;;;;;;;;;;;;;;;
2020/03/11 10:04:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 10:19:01;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/03/11 10:19:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 10:33:40;;;84.3;;;15.5;;;;;;;;;;;;;;;
2020/03/11 10:33:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 10:48:20;;;88.5;;;17.1;;;;;;;;;;;;;;;
2020/03/11 10:48:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 11:03:00;;;85.9;;;18.4;;;;;;;;;;;;;;;
2020/03/11 11:03:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 11:18:10;;;205.5;;;26.7;;;;;;;;;;;;;;;
2020/03/11 11:18:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 11:32:51;;;223.4;;;26.2;;;;;;;;;;;;;;;
2020/03/11 11:32:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 11:47:39;;;214.3;;;29.6;;;;;;;;;;;;;;;
2020/03/11 11:47:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 12:02:16;;;237.9;;;24.2;;;;;;;;;;;;;;;
2020/03/11 12:02:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 12:16:55;;;51.7;;;24.0;;;;;;;;;;;;;;;
2020/03/11 12:16:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 12:31:37;;;107.7;;;16.2;;;;;;;;;;;;;;;
2020/03/11 12:31:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 12:46:19;;;37.5;;;16.2;;;;;;;;;;;;;;;
2020/03/11 12:46:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 13:01:00;;;99.6;;;20.6;;;;;;;;;;;;;;;
2020/03/11 13:01:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 13:15:40;;;113.7;;;20.9;;;;;;;;;;;;;;;
2020/03/11 13:15:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 13:30:19;;;254.2;;;25.9;;;;;;;;;;;;;;;
2020/03/11 13:30:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 13:44:56;;;99.8;;;21.2;;;;;;;;;;;;;;;
2020/03/11 13:44:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 13:59:36;;;47.1;;;17.3;;;;;;;;;;;;;;;
2020/03/11 13:59:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 14:14:24;;;76.9;;;18.0;;;;;;;;;;;;;;;
2020/03/11 14:14:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 14:29:02;;;71.5;;;16.6;;;;;;;;;;;;;;;
2020/03/11 14:29:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 14:44:11;;;94.1;;;21.0;;;;;;;;;;;;;;;
2020/03/11 14:44:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 14:58:26;;;47.6;;;19.7;;;;;;;;;;;;;;;
2020/03/11 14:58:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 15:13:21;;;170.3;;;22.5;;;;;;;;;;;;;;;
2020/03/11 15:13:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 15:28:14;;;98.5;;;23.4;;;;;;;;;;;;;;;
2020/03/11 15:28:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 15:42:59;;;51.1;;;22.5;;;;;;;;;;;;;;;
2020/03/11 15:42:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 15:57:31;;;46.4;;;24.9;;;;;;;;;;;;;;;
2020/03/11 15:57:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 16:12:19;;;53.4;;;24.0;;;;;;;;;;;;;;;
2020/03/11 16:12:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 16:26:56;;;96.0;;;21.0;;;;;;;;;;;;;;;
2020/03/11 16:26:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 16:41:47;;;61.1;;;20.5;;;;;;;;;;;;;;;
2020/03/11 16:41:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 16:56:33;;;58.7;;;19.0;;;;;;;;;;;;;;;
2020/03/11 16:56:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 17:11:11;;;50.2;;;18.7;;;;;;;;;;;;;;;
2020/03/11 17:11:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 17:26:00;;;41.3;;;13.9;;;;;;;;;;;;;;;
2020/03/11 17:26:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 17:40:20;;;96.3;;;15.5;;;;;;;;;;;;;;;
2020/03/11 17:40:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 17:55:15;;;47.9;;;15.7;;;;;;;;;;;;;;;
2020/03/11 17:55:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 18:09:59;;;223.6;;;22.3;;;;;;;;;;;;;;;
2020/03/11 18:09:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 18:24:47;;;77.8;;;17.1;;;;;;;;;;;;;;;
2020/03/11 18:24:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 18:39:36;;;41.0;;;13.0;;;;;;;;;;;;;;;
2020/03/11 18:39:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 18:53:52;;;36.1;;;11.0;;;;;;;;;;;;;;;
2020/03/11 18:53:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 19:08:33;;;28.2;;;9.0;;;;;;;;;;;;;;;
2020/03/11 19:08:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 19:23:24;;;25.7;;;7.2;;;;;;;;;;;;;;;
2020/03/11 19:23:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 19:38:09;;;18.9;;;6.2;;;;;;;;;;;;;;;
2020/03/11 19:38:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 19:52:47;;;166.2;;;9.2;;;;;;;;;;;;;;;
2020/03/11 19:52:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 20:07:31;;;23.7;;;8.0;;;;;;;;;;;;;;;
2020/03/11 20:07:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 20:22:31;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/11 20:22:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 20:37:10;;;20.9;;;5.7;;;;;;;;;;;;;;;
2020/03/11 20:37:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 20:51:43;;;17.2;;;4.9;;;;;;;;;;;;;;;
2020/03/11 20:51:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 21:06:09;;;12.9;;;4.3;;;;;;;;;;;;;;;
2020/03/11 21:06:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 21:35:53;;;19.9;;;3.3;;;;;;;;;;;;;;;
2020/03/11 21:35:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 21:50:37;;;19.2;;;1.9;;;;;;;;;;;;;;;
2020/03/11 21:50:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 22:05:15;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/11 22:05:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 22:19:59;;;17.0;;;2.4;;;;;;;;;;;;;;;
2020/03/11 22:19:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 22:34:47;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/11 22:34:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 22:49:12;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/11 22:49:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 23:04:01;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/11 23:04:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 23:18:45;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/11 23:18:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 23:33:20;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/11 23:33:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/11 23:47:59;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/11 23:47:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
