Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/11 00:04:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 00:04:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 00:04:05;;;;;;;;;;;20.62;59.20;;;;;;;;;
2020/03/11 00:04:06;;;;;;;;;;;20.62;59.20;;;;;;;;;
2020/03/11 00:19:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 00:19:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 00:19:05;;;;;;;;;;;20.48;59.58;;;;;;;;;
2020/03/11 00:19:05;;;;;;;;;;;20.48;59.58;;;;;;;;;
2020/03/11 00:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 00:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 00:34:05;;;;;;;;;;;20.40;59.58;;;;;;;;;
2020/03/11 00:34:05;;;;;;;;;;;20.40;59.58;;;;;;;;;
2020/03/11 00:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 00:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 00:49:05;;;;;;;;;;;20.33;59.65;;;;;;;;;
2020/03/11 00:49:05;;;;;;;;;;;20.33;59.65;;;;;;;;;
2020/03/11 01:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 01:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 01:04:05;;;;;;;;;;;20.19;59.80;;;;;;;;;
2020/03/11 01:04:05;;;;;;;;;;;20.19;59.80;;;;;;;;;
2020/03/11 01:19:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:19:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:19:05;;;;;;;;;;;20.09;59.84;;;;;;;;;
2020/03/11 01:19:05;;;;;;;;;;;20.09;59.84;;;;;;;;;
2020/03/11 01:34:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:34:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:34:05;;;;;;;;;;;19.86;60.48;;;;;;;;;
2020/03/11 01:34:05;;;;;;;;;;;19.86;60.48;;;;;;;;;
2020/03/11 01:49:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:49:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:49:05;;;;;;;;;;;19.75;60.20;;;;;;;;;
2020/03/11 01:49:05;;;;;;;;;;;19.75;60.20;;;;;;;;;
2020/03/11 02:04:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 02:04:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 02:04:06;;;;;;;;;;;19.67;60.33;;;;;;;;;
2020/03/11 02:04:06;;;;;;;;;;;19.67;60.33;;;;;;;;;
2020/03/11 02:19:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:19:06;;;;;;;;;;;19.54;60.64;;;;;;;;;
2020/03/11 02:19:07;;;;;;;;;;;19.54;60.64;;;;;;;;;
2020/03/11 02:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:34:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:34:06;;;;;;;;;;;19.36;61.14;;;;;;;;;
2020/03/11 02:34:06;;;;;;;;;;;19.36;61.14;;;;;;;;;
2020/03/11 02:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:49:05;;;;;;;;;;;19.12;60.94;;;;;;;;;
2020/03/11 02:49:05;;;;;;;;;;;19.12;60.94;;;;;;;;;
2020/03/11 03:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:04:08;;;;;;;;;;;18.87;61.66;;;;;;;;;
2020/03/11 03:04:10;;;;;;;;;;;18.87;61.66;;;;;;;;;
2020/03/11 03:19:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 03:19:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 03:19:09;;;;;;;;;;;18.75;61.41;;;;;;;;;
2020/03/11 03:19:11;;;;;;;;;;;18.75;61.41;;;;;;;;;
2020/03/11 03:34:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 03:34:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 03:34:06;;;;;;;;;;;18.84;61.53;;;;;;;;;
2020/03/11 03:34:07;;;;;;;;;;;18.84;61.53;;;;;;;;;
2020/03/11 03:49:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 03:49:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 03:49:05;;;;;;;;;;;18.91;61.67;;;;;;;;;
2020/03/11 03:49:05;;;;;;;;;;;18.91;61.67;;;;;;;;;
2020/03/11 04:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:04:08;;;;;;;;;;;18.94;62.10;;;;;;;;;
2020/03/11 04:04:08;;;;;;;;;;;18.94;62.10;;;;;;;;;
2020/03/11 04:19:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:19:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:19:05;;;;;;;;;;;18.98;62.27;;;;;;;;;
2020/03/11 04:19:05;;;;;;;;;;;18.98;62.27;;;;;;;;;
2020/03/11 04:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:34:05;;;;;;;;;;;19.01;61.42;;;;;;;;;
2020/03/11 04:34:05;;;;;;;;;;;19.01;61.42;;;;;;;;;
2020/03/11 04:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:49:05;;;;;;;;;;;18.45;61.89;;;;;;;;;
2020/03/11 04:49:05;;;;;;;;;;;18.45;61.89;;;;;;;;;
2020/03/11 05:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:04:05;;;;;;;;;;;18.37;62.20;;;;;;;;;
2020/03/11 05:04:05;;;;;;;;;;;18.37;62.20;;;;;;;;;
2020/03/11 05:19:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 05:19:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 05:19:05;;;;;;;;;;;18.32;61.92;;;;;;;;;
2020/03/11 05:19:05;;;;;;;;;;;18.32;61.92;;;;;;;;;
2020/03/11 05:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:34:05;;;;;;;;;;;17.76;62.52;;;;;;;;;
2020/03/11 05:34:05;;;;;;;;;;;17.76;62.52;;;;;;;;;
2020/03/11 05:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:49:05;;;;;;;;;;;17.41;62.95;;;;;;;;;
2020/03/11 05:49:05;;;;;;;;;;;17.41;62.95;;;;;;;;;
2020/03/11 06:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:04:09;;;;;;;;;;;17.29;63.18;;;;;;;;;
2020/03/11 06:04:09;;;;;;;;;;;17.29;63.18;;;;;;;;;
2020/03/11 06:19:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:19:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:19:05;;;;;;;;;;;17.46;63.09;;;;;;;;;
2020/03/11 06:19:05;;;;;;;;;;;17.46;63.09;;;;;;;;;
2020/03/11 06:34:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 06:34:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 06:34:04;;;;;;;;;;;17.74;62.85;;;;;;;;;
2020/03/11 06:34:04;;;;;;;;;;;17.74;62.85;;;;;;;;;
2020/03/11 06:49:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 06:49:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 06:49:04;;;;;;;;;;;17.83;62.33;;;;;;;;;
2020/03/11 06:49:05;;;;;;;;;;;17.83;62.33;;;;;;;;;
2020/03/11 07:04:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 07:04:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 07:04:04;;;;;;;;;;;17.65;62.06;;;;;;;;;
2020/03/11 07:04:04;;;;;;;;;;;17.65;62.06;;;;;;;;;
2020/03/11 07:19:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 07:19:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 07:19:05;;;;;;;;;;;17.59;61.79;;;;;;;;;
2020/03/11 07:19:05;;;;;;;;;;;17.59;61.79;;;;;;;;;
2020/03/11 07:34:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 07:34:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 07:34:04;;;;;;;;;;;17.35;62.03;;;;;;;;;
2020/03/11 07:34:04;;;;;;;;;;;17.35;62.03;;;;;;;;;
2020/03/11 07:49:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 07:49:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 07:49:04;;;;;;;;;;;16.63;63.10;;;;;;;;;
2020/03/11 07:49:04;;;;;;;;;;;16.63;63.10;;;;;;;;;
2020/03/11 08:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:04:04;;;;;;;;;;;16.56;62.88;;;;;;;;;
2020/03/11 08:04:04;;;;;;;;;;;16.56;62.88;;;;;;;;;
2020/03/11 08:19:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:19:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:19:05;;;;;;;;;;;16.51;62.93;;;;;;;;;
2020/03/11 08:19:06;;;;;;;;;;;16.51;62.93;;;;;;;;;
2020/03/11 08:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:34:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:34:05;;;;;;;;;;;15.89;63.88;;;;;;;;;
2020/03/11 08:34:06;;;;;;;;;;;15.89;63.88;;;;;;;;;
2020/03/11 08:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:49:04;;;;;;;;;;;15.57;64.55;;;;;;;;;
2020/03/11 08:49:04;;;;;;;;;;;15.57;64.55;;;;;;;;;
2020/03/11 09:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:04:04;;;;;;;;;;;15.29;64.98;;;;;;;;;
2020/03/11 09:04:04;;;;;;;;;;;15.29;64.98;;;;;;;;;
2020/03/11 09:19:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:19:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:19:04;;;;;;;;;;;15.06;64.91;;;;;;;;;
2020/03/11 09:19:05;;;;;;;;;;;15.06;64.91;;;;;;;;;
2020/03/11 09:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:49:04;;;;;;;;;;;14.48;65.32;;;;;;;;;
2020/03/11 09:49:04;;;;;;;;;;;14.48;65.32;;;;;;;;;
2020/03/11 10:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:04:05;;;;;;;;;;;14.36;65.26;;;;;;;;;
2020/03/11 10:04:05;;;;;;;;;;;14.36;65.26;;;;;;;;;
2020/03/11 10:19:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:19:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:19:05;;;;;;;;;;;14.40;64.99;;;;;;;;;
2020/03/11 10:19:05;;;;;;;;;;;14.40;64.99;;;;;;;;;
2020/03/11 10:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:34:04;;;;;;;;;;;14.24;65.17;;;;;;;;;
2020/03/11 10:34:04;;;;;;;;;;;14.24;65.17;;;;;;;;;
2020/03/11 10:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:49:04;;;;;;;;;;;13.95;65.54;;;;;;;;;
2020/03/11 10:49:04;;;;;;;;;;;13.95;65.54;;;;;;;;;
2020/03/11 11:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:04:04;;;;;;;;;;;13.93;65.30;;;;;;;;;
2020/03/11 11:04:04;;;;;;;;;;;13.93;65.30;;;;;;;;;
2020/03/11 11:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:19:04;;;;;;;;;;;13.84;65.13;;;;;;;;;
2020/03/11 11:19:04;;;;;;;;;;;13.84;65.13;;;;;;;;;
2020/03/11 11:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:34:04;;;;;;;;;;;13.62;64.85;;;;;;;;;
2020/03/11 11:34:04;;;;;;;;;;;13.62;64.85;;;;;;;;;
2020/03/11 11:49:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:49:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 11:49:04;;;;;;;;;;;13.56;64.66;;;;;;;;;
2020/03/11 11:49:04;;;;;;;;;;;13.56;64.66;;;;;;;;;
2020/03/11 12:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:04:05;;;;;;;;;;;13.49;64.63;;;;;;;;;
2020/03/11 12:04:05;;;;;;;;;;;13.49;64.63;;;;;;;;;
2020/03/11 12:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:19:04;;;;;;;;;;;13.49;64.66;;;;;;;;;
2020/03/11 12:19:04;;;;;;;;;;;13.49;64.66;;;;;;;;;
2020/03/11 12:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:34:04;;;;;;;;;;;13.58;64.27;;;;;;;;;
2020/03/11 12:34:04;;;;;;;;;;;13.58;64.27;;;;;;;;;
2020/03/11 12:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:49:05;;;;;;;;;;;13.65;64.18;;;;;;;;;
2020/03/11 12:49:06;;;;;;;;;;;13.65;64.18;;;;;;;;;
2020/03/11 13:04:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:04:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:04:04;;;;;;;;;;;13.80;64.00;;;;;;;;;
2020/03/11 13:04:04;;;;;;;;;;;13.80;64.00;;;;;;;;;
2020/03/11 13:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:19:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:19:04;;;;;;;;;;;13.89;63.80;;;;;;;;;
2020/03/11 13:19:04;;;;;;;;;;;13.89;63.80;;;;;;;;;
2020/03/11 13:34:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 13:34:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 13:34:04;;;;;;;;;;;13.98;63.60;;;;;;;;;
2020/03/11 13:34:04;;;;;;;;;;;13.98;63.60;;;;;;;;;
2020/03/11 13:49:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 13:49:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 13:49:04;;;;;;;;;;;14.12;63.31;;;;;;;;;
2020/03/11 13:49:04;;;;;;;;;;;14.12;63.31;;;;;;;;;
2020/03/11 14:04:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:04:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:04:04;;;;;;;;;;;14.31;62.66;;;;;;;;;
2020/03/11 14:04:04;;;;;;;;;;;14.31;62.66;;;;;;;;;
2020/03/11 14:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:19:04;;;;;;;;;;;14.44;62.45;;;;;;;;;
2020/03/11 14:19:04;;;;;;;;;;;14.44;62.45;;;;;;;;;
2020/03/11 14:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:34:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:34:04;;;;;;;;;;;14.43;62.61;;;;;;;;;
2020/03/11 14:34:04;;;;;;;;;;;14.43;62.61;;;;;;;;;
2020/03/11 14:49:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:49:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:49:04;;;;;;;;;;;14.81;62.55;;;;;;;;;
2020/03/11 14:49:04;;;;;;;;;;;14.81;62.55;;;;;;;;;
2020/03/11 15:04:05;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 15:04:06;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 15:04:07;;;;;;;;;;;15.44;61.96;;;;;;;;;
2020/03/11 15:04:07;;;;;;;;;;;15.44;61.96;;;;;;;;;
2020/03/11 15:19:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 15:19:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 15:19:04;;;;;;;;;;;15.62;61.82;;;;;;;;;
2020/03/11 15:19:04;;;;;;;;;;;15.62;61.82;;;;;;;;;
2020/03/11 15:34:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 15:34:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 15:34:12;;;;;;;;;;;15.75;61.68;;;;;;;;;
2020/03/11 15:34:16;;;;;;;;;;;15.75;61.68;;;;;;;;;
2020/03/11 15:49:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 15:49:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 15:49:04;;;;;;;;;;;15.65;61.58;;;;;;;;;
2020/03/11 15:49:05;;;;;;;;;;;15.65;61.58;;;;;;;;;
2020/03/11 16:04:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:04:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:04:14;;;;;;;;;;;15.64;61.72;;;;;;;;;
2020/03/11 16:04:18;;;;;;;;;;;15.64;61.72;;;;;;;;;
2020/03/11 16:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:19:04;;;;;;;;;;;15.79;61.62;;;;;;;;;
2020/03/11 16:19:04;;;;;;;;;;;15.79;61.62;;;;;;;;;
2020/03/11 16:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:34:04;;;;;;;;;;;16.38;61.03;;;;;;;;;
2020/03/11 16:34:04;;;;;;;;;;;16.38;61.03;;;;;;;;;
2020/03/11 16:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:49:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:49:04;;;;;;;;;;;16.97;60.51;;;;;;;;;
2020/03/11 16:49:04;;;;;;;;;;;16.97;60.51;;;;;;;;;
2020/03/11 17:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:04:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:04:07;;;;;;;;;;;17.43;60.07;;;;;;;;;
2020/03/11 17:04:07;;;;;;;;;;;17.43;60.07;;;;;;;;;
2020/03/11 17:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:19:04;;;;;;;;;;;17.56;59.98;;;;;;;;;
2020/03/11 17:19:04;;;;;;;;;;;17.56;59.98;;;;;;;;;
2020/03/11 17:34:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 17:34:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 17:34:05;;;;;;;;;;;17.69;60.07;;;;;;;;;
2020/03/11 17:34:05;;;;;;;;;;;17.69;60.07;;;;;;;;;
2020/03/11 17:49:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 17:49:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 17:49:04;;;;;;;;;;;17.83;60.12;;;;;;;;;
2020/03/11 17:49:04;;;;;;;;;;;17.83;60.12;;;;;;;;;
2020/03/11 18:04:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/11 18:04:04;;;3;;;3;;;;;;;;;;;;;;;
2020/03/11 18:04:05;;;;;;;;;;;18.19;59.89;;;;;;;;;
2020/03/11 18:04:05;;;;;;;;;;;18.19;59.89;;;;;;;;;
2020/03/11 18:19:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 18:19:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 18:19:04;;;;;;;;;;;18.77;59.53;;;;;;;;;
2020/03/11 18:19:04;;;;;;;;;;;18.77;59.53;;;;;;;;;
2020/03/11 18:34:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 18:34:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 18:34:05;;;;;;;;;;;19.15;59.32;;;;;;;;;
2020/03/11 18:34:06;;;;;;;;;;;19.15;59.32;;;;;;;;;
2020/03/11 18:49:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 18:49:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 18:49:04;;;;;;;;;;;19.46;59.20;;;;;;;;;
2020/03/11 18:49:04;;;;;;;;;;;19.46;59.20;;;;;;;;;
2020/03/11 19:04:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 19:04:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 19:04:04;;;;;;;;;;;19.81;59.20;;;;;;;;;
2020/03/11 19:04:04;;;;;;;;;;;19.81;59.20;;;;;;;;;
2020/03/11 19:19:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 19:19:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 19:19:04;;;;;;;;;;;20.44;58.59;;;;;;;;;
2020/03/11 19:19:04;;;;;;;;;;;20.44;58.59;;;;;;;;;
2020/03/11 19:34:03;;;3;;;3;;;;;;;;;;;;;;;
2020/03/11 19:34:03;;;3;;;3;;;;;;;;;;;;;;;
2020/03/11 19:34:04;;;;;;;;;;;20.92;58.33;;;;;;;;;
2020/03/11 19:34:04;;;;;;;;;;;20.92;58.33;;;;;;;;;
2020/03/11 19:49:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 19:49:03;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 19:49:04;;;;;;;;;;;22.04;58.03;;;;;;;;;
2020/03/11 19:49:04;;;;;;;;;;;22.04;58.03;;;;;;;;;
2020/03/11 20:04:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:04:06;;;;;;;;;;;22.90;57.78;;;;;;;;;
2020/03/11 20:04:07;;;;;;;;;;;22.90;57.78;;;;;;;;;
2020/03/11 20:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:19:04;;;;;;;;;;;23.32;57.49;;;;;;;;;
2020/03/11 20:19:04;;;;;;;;;;;23.32;57.49;;;;;;;;;
2020/03/11 20:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:34:04;;;;;;;;;;;24.10;56.72;;;;;;;;;
2020/03/11 20:34:04;;;;;;;;;;;24.10;56.72;;;;;;;;;
2020/03/11 20:49:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 20:49:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 20:49:04;;;;;;;;;;;25.26;55.93;;;;;;;;;
2020/03/11 20:49:04;;;;;;;;;;;25.26;55.93;;;;;;;;;
2020/03/11 21:04:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 21:04:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 21:04:04;;;;;;;;;;;30.54;51.35;;;;;;;;;
2020/03/11 21:04:04;;;;;;;;;;;30.54;51.35;;;;;;;;;
2020/03/11 21:19:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 21:19:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 21:19:05;;;;;;;;;;;28.40;53.38;;;;;;;;;
2020/03/11 21:19:06;;;;;;;;;;;28.40;53.38;;;;;;;;;
2020/03/11 21:34:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 21:34:03;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 21:34:04;;;;;;;;;;;26.17;54.94;;;;;;;;;
2020/03/11 21:34:04;;;;;;;;;;;26.17;54.94;;;;;;;;;
2020/03/11 21:49:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 21:49:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 21:49:04;;;;;;;;;;;23.90;56.39;;;;;;;;;
2020/03/11 21:49:04;;;;;;;;;;;23.90;56.39;;;;;;;;;
2020/03/11 22:04:03;;;4;;;4;;;;;;;;;;;;;;;
2020/03/11 22:04:03;;;4;;;4;;;;;;;;;;;;;;;
2020/03/11 22:04:04;;;;;;;;;;;23.62;56.57;;;;;;;;;
2020/03/11 22:04:05;;;;;;;;;;;23.62;56.57;;;;;;;;;
2020/03/11 22:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:19:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:19:04;;;;;;;;;;;22.82;56.88;;;;;;;;;
2020/03/11 22:19:04;;;;;;;;;;;22.82;56.88;;;;;;;;;
2020/03/11 22:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:34:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:34:04;;;;;;;;;;;22.82;56.45;;;;;;;;;
2020/03/11 22:34:04;;;;;;;;;;;22.82;56.45;;;;;;;;;
2020/03/11 22:49:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:49:03;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:49:04;;;;;;;;;;;22.17;56.71;;;;;;;;;
2020/03/11 22:49:04;;;;;;;;;;;22.17;56.71;;;;;;;;;
