Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/11 00:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 00:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 00:10:31;;;;;;;;;;;19.85;44.89;;;;;;;;;
2020/03/11 00:10:32;;;;;;;;;;;19.85;44.89;;;;;;;;;
2020/03/11 00:25:39;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 00:25:43;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 00:25:46;;;;;;;;;;;19.63;45.50;;;;;;;;;
2020/03/11 00:25:50;;;;;;;;;;;19.63;45.50;;;;;;;;;
2020/03/11 00:40:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 00:40:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 00:40:31;;;;;;;;;;;19.42;45.42;;;;;;;;;
2020/03/11 00:40:31;;;;;;;;;;;19.42;45.42;;;;;;;;;
2020/03/11 00:55:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 00:55:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 00:55:32;;;;;;;;;;;19.10;45.71;;;;;;;;;
2020/03/11 00:55:32;;;;;;;;;;;19.10;45.71;;;;;;;;;
2020/03/11 01:10:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:10:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:10:31;;;;;;;;;;;18.73;46.09;;;;;;;;;
2020/03/11 01:10:31;;;;;;;;;;;18.73;46.09;;;;;;;;;
2020/03/11 01:25:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:25:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:25:32;;;;;;;;;;;18.66;46.13;;;;;;;;;
2020/03/11 01:25:33;;;;;;;;;;;18.66;46.13;;;;;;;;;
2020/03/11 01:40:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:40:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:40:31;;;;;;;;;;;18.42;46.47;;;;;;;;;
2020/03/11 01:40:31;;;;;;;;;;;18.42;46.47;;;;;;;;;
2020/03/11 01:55:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:55:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 01:55:31;;;;;;;;;;;18.25;46.47;;;;;;;;;
2020/03/11 01:55:32;;;;;;;;;;;18.25;46.47;;;;;;;;;
2020/03/11 02:10:31;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 02:10:32;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 02:10:33;;;;;;;;;;;18.06;46.75;;;;;;;;;
2020/03/11 02:10:33;;;;;;;;;;;18.06;46.75;;;;;;;;;
2020/03/11 02:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:25:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:25:34;;;;;;;;;;;17.72;47.08;;;;;;;;;
2020/03/11 02:25:43;;;;;;;;;;;17.72;47.08;;;;;;;;;
2020/03/11 02:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:40:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:40:33;;;;;;;;;;;17.37;47.60;;;;;;;;;
2020/03/11 02:40:33;;;;;;;;;;;17.37;47.60;;;;;;;;;
2020/03/11 02:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 02:55:33;;;;;;;;;;;16.96;47.89;;;;;;;;;
2020/03/11 02:55:33;;;;;;;;;;;16.96;47.89;;;;;;;;;
2020/03/11 03:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:10:31;;;;;;;;;;;16.46;48.50;;;;;;;;;
2020/03/11 03:10:31;;;;;;;;;;;16.46;48.50;;;;;;;;;
2020/03/11 03:25:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:25:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 03:25:32;;;;;;;;;;;16.40;48.96;;;;;;;;;
2020/03/11 03:25:32;;;;;;;;;;;16.40;48.96;;;;;;;;;
2020/03/11 03:40:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 03:40:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 03:40:31;;;;;;;;;;;16.61;49.74;;;;;;;;;
2020/03/11 03:40:31;;;;;;;;;;;16.61;49.74;;;;;;;;;
2020/03/11 03:55:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 03:55:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 03:55:33;;;;;;;;;;;17.02;49.03;;;;;;;;;
2020/03/11 03:55:34;;;;;;;;;;;17.02;49.03;;;;;;;;;
2020/03/11 04:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:10:31;;;;;;;;;;;17.30;49.24;;;;;;;;;
2020/03/11 04:10:32;;;;;;;;;;;17.30;49.24;;;;;;;;;
2020/03/11 04:25:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:25:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:25:32;;;;;;;;;;;17.19;48.57;;;;;;;;;
2020/03/11 04:25:32;;;;;;;;;;;17.19;48.57;;;;;;;;;
2020/03/11 04:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:40:31;;;;;;;;;;;16.98;49.08;;;;;;;;;
2020/03/11 04:40:31;;;;;;;;;;;16.98;49.08;;;;;;;;;
2020/03/11 04:55:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:55:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 04:55:31;;;;;;;;;;;16.89;49.23;;;;;;;;;
2020/03/11 04:55:32;;;;;;;;;;;16.89;49.23;;;;;;;;;
2020/03/11 05:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:10:31;;;;;;;;;;;16.76;49.12;;;;;;;;;
2020/03/11 05:10:31;;;;;;;;;;;16.76;49.12;;;;;;;;;
2020/03/11 05:25:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:25:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:25:31;;;;;;;;;;;16.47;49.60;;;;;;;;;
2020/03/11 05:25:31;;;;;;;;;;;16.47;49.60;;;;;;;;;
2020/03/11 05:40:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:40:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:40:31;;;;;;;;;;;16.34;49.98;;;;;;;;;
2020/03/11 05:40:32;;;;;;;;;;;16.34;49.98;;;;;;;;;
2020/03/11 05:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 05:55:33;;;;;;;;;;;16.09;50.25;;;;;;;;;
2020/03/11 05:55:33;;;;;;;;;;;16.09;50.25;;;;;;;;;
2020/03/11 06:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:10:31;;;;;;;;;;;15.74;50.48;;;;;;;;;
2020/03/11 06:10:31;;;;;;;;;;;15.74;50.48;;;;;;;;;
2020/03/11 06:25:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 06:25:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 06:25:31;;;;;;;;;;;15.58;50.89;;;;;;;;;
2020/03/11 06:25:31;;;;;;;;;;;15.58;50.89;;;;;;;;;
2020/03/11 06:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 06:40:31;;;;;;;;;;;15.63;50.92;;;;;;;;;
2020/03/11 06:40:31;;;;;;;;;;;15.63;50.92;;;;;;;;;
2020/03/11 06:55:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 06:55:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 06:55:31;;;;;;;;;;;15.67;50.42;;;;;;;;;
2020/03/11 06:55:31;;;;;;;;;;;15.67;50.42;;;;;;;;;
2020/03/11 07:10:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 07:10:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 07:10:31;;;;;;;;;;;15.39;50.36;;;;;;;;;
2020/03/11 07:10:31;;;;;;;;;;;15.39;50.36;;;;;;;;;
2020/03/11 07:25:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 07:25:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 07:25:31;;;;;;;;;;;14.80;50.87;;;;;;;;;
2020/03/11 07:25:31;;;;;;;;;;;14.80;50.87;;;;;;;;;
2020/03/11 07:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:40:31;;;;;;;;;;;14.25;51.39;;;;;;;;;
2020/03/11 07:40:31;;;;;;;;;;;14.25;51.39;;;;;;;;;
2020/03/11 07:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 07:55:32;;;;;;;;;;;13.74;52.04;;;;;;;;;
2020/03/11 07:55:32;;;;;;;;;;;13.74;52.04;;;;;;;;;
2020/03/11 08:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:10:31;;;;;;;;;;;13.53;52.39;;;;;;;;;
2020/03/11 08:10:31;;;;;;;;;;;13.53;52.39;;;;;;;;;
2020/03/11 08:25:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:25:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:25:31;;;;;;;;;;;13.32;52.55;;;;;;;;;
2020/03/11 08:25:31;;;;;;;;;;;13.32;52.55;;;;;;;;;
2020/03/11 08:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:40:31;;;;;;;;;;;13.06;52.87;;;;;;;;;
2020/03/11 08:40:31;;;;;;;;;;;13.06;52.87;;;;;;;;;
2020/03/11 08:55:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:55:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 08:55:31;;;;;;;;;;;12.66;53.36;;;;;;;;;
2020/03/11 08:55:31;;;;;;;;;;;12.66;53.36;;;;;;;;;
2020/03/11 09:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:10:31;;;;;;;;;;;12.55;53.99;;;;;;;;;
2020/03/11 09:10:31;;;;;;;;;;;12.55;53.99;;;;;;;;;
2020/03/11 09:25:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:25:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:25:31;;;;;;;;;;;12.24;54.20;;;;;;;;;
2020/03/11 09:25:31;;;;;;;;;;;12.24;54.20;;;;;;;;;
2020/03/11 09:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:40:31;;;;;;;;;;;11.93;54.61;;;;;;;;;
2020/03/11 09:40:31;;;;;;;;;;;11.93;54.61;;;;;;;;;
2020/03/11 09:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 09:55:32;;;;;;;;;;;11.72;54.92;;;;;;;;;
2020/03/11 09:55:33;;;;;;;;;;;11.72;54.92;;;;;;;;;
2020/03/11 10:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:10:31;;;;;;;;;;;11.88;55.32;;;;;;;;;
2020/03/11 10:10:31;;;;;;;;;;;11.88;55.32;;;;;;;;;
2020/03/11 10:25:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:25:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 10:25:31;;;;;;;;;;;12.25;54.94;;;;;;;;;
2020/03/11 10:25:31;;;;;;;;;;;12.25;54.94;;;;;;;;;
2020/03/11 10:40:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 10:40:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 10:40:31;;;;;;;;;;;12.03;54.56;;;;;;;;;
2020/03/11 10:40:31;;;;;;;;;;;12.03;54.56;;;;;;;;;
2020/03/11 10:55:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 10:55:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 10:55:31;;;;;;;;;;;11.78;54.61;;;;;;;;;
2020/03/11 10:55:31;;;;;;;;;;;11.78;54.61;;;;;;;;;
2020/03/11 11:10:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 11:10:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 11:10:31;;;;;;;;;;;11.88;55.03;;;;;;;;;
2020/03/11 11:10:31;;;;;;;;;;;11.88;55.03;;;;;;;;;
2020/03/11 11:25:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 11:25:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 11:25:31;;;;;;;;;;;11.72;54.75;;;;;;;;;
2020/03/11 11:25:31;;;;;;;;;;;11.72;54.75;;;;;;;;;
2020/03/11 11:40:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 11:40:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 11:40:31;;;;;;;;;;;11.60;54.80;;;;;;;;;
2020/03/11 11:40:31;;;;;;;;;;;11.60;54.80;;;;;;;;;
2020/03/11 11:55:47;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 11:55:47;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 11:55:48;;;;;;;;;;;11.66;54.63;;;;;;;;;
2020/03/11 11:55:48;;;;;;;;;;;11.66;54.63;;;;;;;;;
2020/03/11 12:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:10:31;;;;;;;;;;;11.83;54.49;;;;;;;;;
2020/03/11 12:10:31;;;;;;;;;;;11.83;54.49;;;;;;;;;
2020/03/11 12:25:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:25:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:25:30;;;;;;;;;;;12.55;53.80;;;;;;;;;
2020/03/11 12:25:30;;;;;;;;;;;12.55;53.80;;;;;;;;;
2020/03/11 12:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:40:30;;;;;;;;;;;13.81;52.34;;;;;;;;;
2020/03/11 12:40:30;;;;;;;;;;;13.81;52.34;;;;;;;;;
2020/03/11 12:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 12:55:33;;;;;;;;;;;14.60;51.17;;;;;;;;;
2020/03/11 12:55:33;;;;;;;;;;;14.60;51.17;;;;;;;;;
2020/03/11 13:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:10:31;;;;;;;;;;;14.76;50.87;;;;;;;;;
2020/03/11 13:10:31;;;;;;;;;;;14.76;50.87;;;;;;;;;
2020/03/11 13:25:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 13:25:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 13:25:31;;;;;;;;;;;15.35;50.01;;;;;;;;;
2020/03/11 13:25:31;;;;;;;;;;;15.35;50.01;;;;;;;;;
2020/03/11 13:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 13:40:31;;;;;;;;;;;14.73;50.53;;;;;;;;;
2020/03/11 13:40:31;;;;;;;;;;;14.73;50.53;;;;;;;;;
2020/03/11 14:10:30;;;3;;;3;;;;;;;;;;;;;;;
2020/03/11 14:10:30;;;3;;;3;;;;;;;;;;;;;;;
2020/03/11 14:10:30;;;;;;;;;;;15.28;49.16;;;;;;;;;
2020/03/11 14:10:31;;;;;;;;;;;15.28;49.16;;;;;;;;;
2020/03/11 14:25:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 14:25:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 14:25:31;;;;;;;;;;;14.78;49.70;;;;;;;;;
2020/03/11 14:25:31;;;;;;;;;;;14.78;49.70;;;;;;;;;
2020/03/11 14:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:40:31;;;;;;;;;;;14.83;50.16;;;;;;;;;
2020/03/11 14:40:31;;;;;;;;;;;14.83;50.16;;;;;;;;;
2020/03/11 14:55:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:55:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 14:55:30;;;;;;;;;;;17.24;48.11;;;;;;;;;
2020/03/11 14:55:31;;;;;;;;;;;17.24;48.11;;;;;;;;;
2020/03/11 15:10:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 15:10:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 15:10:32;;;;;;;;;;;17.10;47.32;;;;;;;;;
2020/03/11 15:10:32;;;;;;;;;;;17.10;47.32;;;;;;;;;
2020/03/11 15:25:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 15:25:30;;;2;;;2;;;;;;;;;;;;;;;
2020/03/11 15:25:31;;;;;;;;;;;16.74;48.00;;;;;;;;;
2020/03/11 15:25:31;;;;;;;;;;;16.74;48.00;;;;;;;;;
2020/03/11 15:40:32;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 15:40:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 15:40:35;;;;;;;;;;;16.99;47.78;;;;;;;;;
2020/03/11 15:40:35;;;;;;;;;;;16.99;47.78;;;;;;;;;
2020/03/11 15:55:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 15:55:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 15:55:31;;;;;;;;;;;16.46;48.22;;;;;;;;;
2020/03/11 15:55:31;;;;;;;;;;;16.46;48.22;;;;;;;;;
2020/03/11 16:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:10:30;;;;;;;;;;;16.57;48.19;;;;;;;;;
2020/03/11 16:10:31;;;;;;;;;;;16.57;48.19;;;;;;;;;
2020/03/11 16:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:25:34;;;;;;;;;;;17.86;47.75;;;;;;;;;
2020/03/11 16:25:35;;;;;;;;;;;17.86;47.75;;;;;;;;;
2020/03/11 16:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:40:32;;;;;;;;;;;25.21;41.95;;;;;;;;;
2020/03/11 16:40:32;;;;;;;;;;;25.21;41.95;;;;;;;;;
2020/03/11 16:55:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 16:55:32;;;;;;;;;;;30.36;38.01;;;;;;;;;
2020/03/11 16:55:32;;;;;;;;;;;30.36;38.01;;;;;;;;;
2020/03/11 17:10:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 17:10:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 17:10:30;;;;;;;;;;;30.89;36.83;;;;;;;;;
2020/03/11 17:10:31;;;;;;;;;;;30.89;36.83;;;;;;;;;
2020/03/11 17:25:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 17:25:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 17:25:31;;;;;;;;;;;26.69;39.62;;;;;;;;;
2020/03/11 17:25:31;;;;;;;;;;;26.69;39.62;;;;;;;;;
2020/03/11 17:40:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 17:40:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 17:40:30;;;;;;;;;;;25.17;41.67;;;;;;;;;
2020/03/11 17:40:31;;;;;;;;;;;25.17;41.67;;;;;;;;;
2020/03/11 17:55:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:55:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 17:55:30;;;;;;;;;;;27.37;38.89;;;;;;;;;
2020/03/11 17:55:31;;;;;;;;;;;27.37;38.89;;;;;;;;;
2020/03/11 18:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:10:30;;;;;;;;;;;28.28;38.10;;;;;;;;;
2020/03/11 18:10:31;;;;;;;;;;;28.28;38.10;;;;;;;;;
2020/03/11 18:25:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:25:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:25:31;;;;;;;;;;;26.51;38.69;;;;;;;;;
2020/03/11 18:25:31;;;;;;;;;;;26.51;38.69;;;;;;;;;
2020/03/11 18:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:40:31;;;;;;;;;;;25.09;40.22;;;;;;;;;
2020/03/11 18:40:31;;;;;;;;;;;25.09;40.22;;;;;;;;;
2020/03/11 18:55:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:55:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 18:55:30;;;;;;;;;;;25.27;40.07;;;;;;;;;
2020/03/11 18:55:31;;;;;;;;;;;25.27;40.07;;;;;;;;;
2020/03/11 19:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:10:31;;;;;;;;;;;25.55;39.97;;;;;;;;;
2020/03/11 19:10:31;;;;;;;;;;;25.55;39.97;;;;;;;;;
2020/03/11 19:25:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:25:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:25:30;;;;;;;;;;;25.54;39.83;;;;;;;;;
2020/03/11 19:25:31;;;;;;;;;;;25.54;39.83;;;;;;;;;
2020/03/11 19:40:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:40:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:40:30;;;;;;;;;;;24.83;40.42;;;;;;;;;
2020/03/11 19:40:30;;;;;;;;;;;24.83;40.42;;;;;;;;;
2020/03/11 19:55:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:55:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 19:55:30;;;;;;;;;;;24.12;41.04;;;;;;;;;
2020/03/11 19:55:31;;;;;;;;;;;24.12;41.04;;;;;;;;;
2020/03/11 20:10:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 20:10:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/11 20:10:32;;;;;;;;;;;23.57;41.40;;;;;;;;;
2020/03/11 20:10:32;;;;;;;;;;;23.57;41.40;;;;;;;;;
2020/03/11 20:25:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:25:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:25:30;;;;;;;;;;;23.33;41.47;;;;;;;;;
2020/03/11 20:25:30;;;;;;;;;;;23.33;41.47;;;;;;;;;
2020/03/11 20:40:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:40:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:40:30;;;;;;;;;;;22.98;41.58;;;;;;;;;
2020/03/11 20:40:30;;;;;;;;;;;22.98;41.58;;;;;;;;;
2020/03/11 20:55:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:55:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 20:55:30;;;;;;;;;;;23.03;41.64;;;;;;;;;
2020/03/11 20:55:31;;;;;;;;;;;23.03;41.64;;;;;;;;;
2020/03/11 21:10:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 21:10:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 21:10:30;;;;;;;;;;;22.96;41.64;;;;;;;;;
2020/03/11 21:10:31;;;;;;;;;;;22.96;41.64;;;;;;;;;
2020/03/11 21:25:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 21:25:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 21:25:30;;;;;;;;;;;22.79;41.82;;;;;;;;;
2020/03/11 21:25:30;;;;;;;;;;;22.79;41.82;;;;;;;;;
2020/03/11 21:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 21:40:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 21:40:31;;;;;;;;;;;22.30;42.33;;;;;;;;;
2020/03/11 21:40:31;;;;;;;;;;;22.30;42.33;;;;;;;;;
2020/03/11 21:55:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 21:55:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 21:55:31;;;;;;;;;;;22.12;42.64;;;;;;;;;
2020/03/11 21:55:31;;;;;;;;;;;22.12;42.64;;;;;;;;;
2020/03/11 22:10:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:10:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:10:30;;;;;;;;;;;21.53;42.79;;;;;;;;;
2020/03/11 22:10:30;;;;;;;;;;;21.53;42.79;;;;;;;;;
2020/03/11 22:25:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:25:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:25:30;;;;;;;;;;;20.54;43.35;;;;;;;;;
2020/03/11 22:25:30;;;;;;;;;;;20.54;43.35;;;;;;;;;
2020/03/11 22:40:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:40:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:40:30;;;;;;;;;;;19.97;43.96;;;;;;;;;
2020/03/11 22:40:30;;;;;;;;;;;19.97;43.96;;;;;;;;;
2020/03/11 22:55:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:55:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/11 22:55:30;;;;;;;;;;;19.28;44.63;;;;;;;;;
2020/03/11 22:55:31;;;;;;;;;;;19.28;44.63;;;;;;;;;
