Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/15 00:03:24;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/08/15 00:03:25;;;;;;;;;;;17.8;92.0;;;;;;;;;
2019/08/15 00:08:28;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/08/15 00:08:28;;;;;;;;;;;17.8;92.2;;;;;;;;;
2019/08/15 00:13:59;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/08/15 00:13:59;;;;;;;;;;;17.8;92.1;;;;;;;;;
2019/08/15 00:19:00;;;5.5;;;3.8;;;;;;;;;;;;;;;
2019/08/15 00:19:01;;;;;;;;;;;17.8;92.1;;;;;;;;;
2019/08/15 00:24:32;;;5.0;;;3.9;;;;;;;;;;;;;;;
2019/08/15 00:24:33;;;;;;;;;;;17.9;92.4;;;;;;;;;
2019/08/15 00:29:34;;;5.1;;;4.1;;;;;;;;;;;;;;;
2019/08/15 00:29:34;;;;;;;;;;;17.8;92.5;;;;;;;;;
2019/08/15 00:45:13;;;5.5;;;4.2;;;;;;;;;;;;;;;
2019/08/15 00:45:14;;;;;;;;;;;17.8;92.8;;;;;;;;;
2019/08/15 00:50:49;;;5.6;;;4.5;;;;;;;;;;;;;;;
2019/08/15 00:50:49;;;;;;;;;;;17.8;92.9;;;;;;;;;
2019/08/15 00:55:50;;;4.9;;;4.2;;;;;;;;;;;;;;;
2019/08/15 00:55:50;;;;;;;;;;;17.8;92.8;;;;;;;;;
2019/08/15 01:00:53;;;4.6;;;4.0;;;;;;;;;;;;;;;
2019/08/15 01:00:53;;;;;;;;;;;17.8;92.8;;;;;;;;;
2019/08/15 01:06:29;;;6.0;;;4.5;;;;;;;;;;;;;;;
2019/08/15 01:06:36;;;;;;;;;;;17.8;93.0;;;;;;;;;
2019/08/15 01:16:40;;;5.5;;;4.5;;;;;;;;;;;;;;;
2019/08/15 01:16:41;;;;;;;;;;;17.6;93.5;;;;;;;;;
2019/08/15 01:22:13;;;8.1;;;5.1;;;;;;;;;;;;;;;
2019/08/15 01:22:13;;;;;;;;;;;17.6;93.7;;;;;;;;;
2019/08/15 01:27:14;;;5.6;;;4.9;;;;;;;;;;;;;;;
2019/08/15 01:27:15;;;;;;;;;;;17.6;93.9;;;;;;;;;
2019/08/15 01:32:47;;;7.0;;;5.6;;;;;;;;;;;;;;;
2019/08/15 01:32:47;;;;;;;;;;;17.5;94.1;;;;;;;;;
2019/08/15 01:37:48;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/08/15 01:42:50;;;7.5;;;5.7;;;;;;;;;;;;;;;
2019/08/15 01:42:50;;;;;;;;;;;17.5;94.1;;;;;;;;;
2019/08/15 01:48:23;;;7.5;;;5.7;;;;;;;;;;;;;;;
2019/08/15 01:48:27;;;;;;;;;;;17.5;94.3;;;;;;;;;
2019/08/15 01:53:32;;;8.1;;;6.1;;;;;;;;;;;;;;;
2019/08/15 01:53:33;;;;;;;;;;;17.5;94.7;;;;;;;;;
2019/08/15 01:58:35;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/08/15 01:58:35;;;;;;;;;;;17.4;94.7;;;;;;;;;
2019/08/15 02:04:07;;;7.6;;;5.5;;;;;;;;;;;;;;;
2019/08/15 02:04:17;;;;;;;;;;;17.4;94.8;;;;;;;;;
2019/08/15 02:09:20;;;6.0;;;5.4;;;;;;;;;;;;;;;
2019/08/15 02:09:24;;;;;;;;;;;17.4;94.8;;;;;;;;;
2019/08/15 02:14:27;;;5.6;;;4.8;;;;;;;;;;;;;;;
2019/08/15 02:14:28;;;;;;;;;;;17.4;94.8;;;;;;;;;
2019/08/15 02:19:31;;;6.8;;;5.1;;;;;;;;;;;;;;;
2019/08/15 02:19:33;;;;;;;;;;;17.4;95.2;;;;;;;;;
2019/08/15 02:25:07;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/08/15 02:25:08;;;;;;;;;;;17.3;95.5;;;;;;;;;
2019/08/15 02:30:11;;;5.4;;;4.5;;;;;;;;;;;;;;;
2019/08/15 02:30:14;;;;;;;;;;;17.3;95.6;;;;;;;;;
2019/08/15 02:35:16;;;5.5;;;4.9;;;;;;;;;;;;;;;
2019/08/15 02:35:16;;;;;;;;;;;17.3;95.5;;;;;;;;;
2019/08/15 02:51:25;;;6.7;;;5.5;;;;;;;;;;;;;;;
2019/08/15 02:51:26;;;;;;;;;;;17.5;95.7;;;;;;;;;
2019/08/15 02:56:27;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/08/15 02:56:28;;;;;;;;;;;17.5;95.7;;;;;;;;;
2019/08/15 03:02:39;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/08/15 03:02:43;;;;;;;;;;;17.5;95.7;;;;;;;;;
2019/08/15 03:06:45;;;6.6;;;5.8;;;;;;;;;;;;;;;
2019/08/15 03:06:46;;;;;;;;;;;17.5;95.4;;;;;;;;;
2019/08/15 03:17:20;;;6.6;;;6.0;;;;;;;;;;;;;;;
2019/08/15 03:17:20;;;;;;;;;;;17.5;95.6;;;;;;;;;
2019/08/15 03:22:53;;;7.5;;;6.7;;;;;;;;;;;;;;;
2019/08/15 03:22:55;;;;;;;;;;;17.5;95.5;;;;;;;;;
2019/08/15 03:32:59;;;8.1;;;6.8;;;;;;;;;;;;;;;
2019/08/15 03:33:00;;;;;;;;;;;17.4;95.9;;;;;;;;;
2019/08/15 03:38:32;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/08/15 03:38:33;;;;;;;;;;;17.5;96.1;;;;;;;;;
2019/08/15 03:49:06;;;7.3;;;6.1;;;;;;;;;;;;;;;
2019/08/15 03:49:07;;;;;;;;;;;17.5;95.7;;;;;;;;;
2019/08/15 03:54:10;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/08/15 03:54:10;;;;;;;;;;;17.5;95.8;;;;;;;;;
2019/08/15 03:59:13;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/08/15 03:59:13;;;;;;;;;;;17.5;95.7;;;;;;;;;
2019/08/15 04:04:45;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/08/15 04:04:45;;;;;;;;;;;17.5;95.6;;;;;;;;;
2019/08/15 04:09:46;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/08/15 04:09:54;;;;;;;;;;;17.5;95.9;;;;;;;;;
2019/08/15 04:15:00;;;7.4;;;6.6;;;;;;;;;;;;;;;
2019/08/15 04:15:01;;;;;;;;;;;17.5;95.9;;;;;;;;;
2019/08/15 04:20:44;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/08/15 04:20:57;;;;;;;;;;;17.5;95.7;;;;;;;;;
2019/08/15 04:25:29;;;7.8;;;6.8;;;;;;;;;;;;;;;
2019/08/15 04:25:35;;;;;;;;;;;17.6;95.7;;;;;;;;;
2019/08/15 04:41:16;;;9.0;;;7.0;;;;;;;;;;;;;;;
2019/08/15 04:41:16;;;;;;;;;;;17.5;96.1;;;;;;;;;
2019/08/15 04:46:48;;;7.6;;;6.9;;;;;;;;;;;;;;;
2019/08/15 04:46:48;;;;;;;;;;;17.5;96.2;;;;;;;;;
2019/08/15 04:51:50;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/08/15 04:51:50;;;;;;;;;;;17.5;95.9;;;;;;;;;
2019/08/15 04:56:51;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/08/15 04:56:51;;;;;;;;;;;17.6;95.9;;;;;;;;;
2019/08/15 05:02:23;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/08/15 05:02:23;;;;;;;;;;;17.5;96.1;;;;;;;;;
2019/08/15 05:07:25;;;8.7;;;7.9;;;;;;;;;;;;;;;
2019/08/15 05:07:25;;;;;;;;;;;17.5;96.2;;;;;;;;;
2019/08/15 05:17:59;;;8.9;;;8.1;;;;;;;;;;;;;;;
2019/08/15 05:17:59;;;;;;;;;;;17.6;96.4;;;;;;;;;
2019/08/15 05:23:30;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/08/15 05:23:30;;;;;;;;;;;17.6;96.5;;;;;;;;;
2019/08/15 05:28:31;;;10.4;;;8.2;;;;;;;;;;;;;;;
2019/08/15 05:28:32;;;;;;;;;;;17.6;96.3;;;;;;;;;
2019/08/15 05:33:34;;;8.6;;;7.5;;;;;;;;;;;;;;;
2019/08/15 05:33:34;;;;;;;;;;;17.7;96.1;;;;;;;;;
2019/08/15 05:39:08;;;8.6;;;7.8;;;;;;;;;;;;;;;
2019/08/15 05:39:13;;;;;;;;;;;17.7;96.3;;;;;;;;;
2019/08/15 05:44:16;;;8.7;;;8.0;;;;;;;;;;;;;;;
2019/08/15 05:44:16;;;;;;;;;;;17.8;96.3;;;;;;;;;
2019/08/15 05:49:17;;;8.4;;;7.5;;;;;;;;;;;;;;;
2019/08/15 05:49:17;;;;;;;;;;;17.8;96.1;;;;;;;;;
2019/08/15 05:54:48;;;9.3;;;8.4;;;;;;;;;;;;;;;
2019/08/15 05:54:49;;;;;;;;;;;17.9;96.3;;;;;;;;;
2019/08/15 05:59:50;;;10.6;;;8.3;;;;;;;;;;;;;;;
2019/08/15 05:59:50;;;;;;;;;;;17.9;96.4;;;;;;;;;
2019/08/15 06:05:22;;;11.2;;;8.9;;;;;;;;;;;;;;;
2019/08/15 06:05:22;;;;;;;;;;;17.9;96.3;;;;;;;;;
2019/08/15 06:10:23;;;10.3;;;8.5;;;;;;;;;;;;;;;
2019/08/15 06:10:27;;;;;;;;;;;17.9;96.4;;;;;;;;;
2019/08/15 06:15:31;;;10.2;;;8.9;;;;;;;;;;;;;;;
2019/08/15 06:15:31;;;;;;;;;;;18.0;96.5;;;;;;;;;
2019/08/15 06:21:04;;;10.0;;;9.0;;;;;;;;;;;;;;;
2019/08/15 06:21:04;;;;;;;;;;;18.1;96.2;;;;;;;;;
2019/08/15 06:26:06;;;10.0;;;9.1;;;;;;;;;;;;;;;
2019/08/15 06:26:06;;;;;;;;;;;18.1;96.1;;;;;;;;;
2019/08/15 06:31:38;;;10.9;;;9.1;;;;;;;;;;;;;;;
2019/08/15 06:31:38;;;;;;;;;;;18.1;96.1;;;;;;;;;
2019/08/15 06:36:39;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/08/15 06:36:39;;;;;;;;;;;18.1;96.2;;;;;;;;;
2019/08/15 06:42:10;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/08/15 06:42:11;;;;;;;;;;;18.1;96.2;;;;;;;;;
2019/08/15 06:47:13;;;8.5;;;7.7;;;;;;;;;;;;;;;
2019/08/15 06:47:13;;;;;;;;;;;18.2;96.1;;;;;;;;;
2019/08/15 06:52:14;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/08/15 06:52:14;;;;;;;;;;;18.3;95.9;;;;;;;;;
2019/08/15 06:57:46;;;8.8;;;7.4;;;;;;;;;;;;;;;
2019/08/15 06:57:46;;;;;;;;;;;18.3;95.9;;;;;;;;;
2019/08/15 07:18:55;;;9.0;;;6.7;;;;;;;;;;;;;;;
2019/08/15 07:18:55;;;;;;;;;;;18.4;96.0;;;;;;;;;
2019/08/15 07:50:08;;;6.6;;;5.2;;;;;;;;;;;;;;;
2019/08/15 07:50:08;;;;;;;;;;;19.3;94.3;;;;;;;;;
2019/08/15 08:05:47;;;6.6;;;4.6;;;;;;;;;;;;;;;
2019/08/15 08:05:48;;;;;;;;;;;19.6;93.9;;;;;;;;;
2019/08/15 08:16:22;;;7.3;;;4.3;;;;;;;;;;;;;;;
2019/08/15 08:16:22;;;;;;;;;;;19.8;93.0;;;;;;;;;
2019/08/15 08:21:24;;;5.6;;;4.5;;;;;;;;;;;;;;;
2019/08/15 08:21:24;;;;;;;;;;;19.9;93.0;;;;;;;;;
2019/08/15 08:26:56;;;6.8;;;4.0;;;;;;;;;;;;;;;
2019/08/15 08:26:56;;;;;;;;;;;19.9;92.2;;;;;;;;;
2019/08/15 08:31:58;;;7.1;;;4.5;;;;;;;;;;;;;;;
2019/08/15 08:31:58;;;;;;;;;;;19.7;93.0;;;;;;;;;
2019/08/15 08:37:29;;;7.2;;;4.9;;;;;;;;;;;;;;;
2019/08/15 08:37:30;;;;;;;;;;;19.5;93.3;;;;;;;;;
2019/08/15 08:42:31;;;7.1;;;5.3;;;;;;;;;;;;;;;
2019/08/15 08:42:31;;;;;;;;;;;19.3;94.1;;;;;;;;;
2019/08/15 08:48:04;;;7.9;;;5.6;;;;;;;;;;;;;;;
2019/08/15 08:48:05;;;;;;;;;;;19.3;95.1;;;;;;;;;
2019/08/15 08:53:07;;;8.7;;;6.1;;;;;;;;;;;;;;;
2019/08/15 08:58:08;;;8.1;;;6.1;;;;;;;;;;;;;;;
2019/08/15 08:58:08;;;;;;;;;;;19.3;94.7;;;;;;;;;
2019/08/15 09:03:40;;;8.6;;;6.4;;;;;;;;;;;;;;;
2019/08/15 09:03:41;;;;;;;;;;;19.4;95.2;;;;;;;;;
2019/08/15 09:08:45;;;10.1;;;6.5;;;;;;;;;;;;;;;
2019/08/15 09:08:47;;;;;;;;;;;19.5;95.1;;;;;;;;;
2019/08/15 09:14:19;;;9.2;;;6.4;;;;;;;;;;;;;;;
2019/08/15 09:14:19;;;;;;;;;;;19.5;95.1;;;;;;;;;
2019/08/15 09:19:20;;;6.9;;;5.7;;;;;;;;;;;;;;;
2019/08/15 09:19:21;;;;;;;;;;;19.7;95.0;;;;;;;;;
2019/08/15 09:24:22;;;8.2;;;5.8;;;;;;;;;;;;;;;
2019/08/15 09:24:23;;;;;;;;;;;19.9;94.7;;;;;;;;;
2019/08/15 09:29:55;;;6.8;;;5.5;;;;;;;;;;;;;;;
2019/08/15 09:29:55;;;;;;;;;;;20.2;94.3;;;;;;;;;
2019/08/15 09:34:56;;;7.3;;;5.9;;;;;;;;;;;;;;;
2019/08/15 09:34:57;;;;;;;;;;;20.4;93.4;;;;;;;;;
2019/08/15 09:40:28;;;8.2;;;6.0;;;;;;;;;;;;;;;
2019/08/15 09:40:32;;;;;;;;;;;20.5;92.9;;;;;;;;;
2019/08/15 09:45:36;;;9.0;;;6.6;;;;;;;;;;;;;;;
2019/08/15 09:45:36;;;;;;;;;;;20.7;93.2;;;;;;;;;
2019/08/15 09:50:40;;;9.2;;;7.2;;;;;;;;;;;;;;;
2019/08/15 09:51:00;;;;;;;;;;;20.8;92.8;;;;;;;;;
2019/08/15 09:56:01;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/08/15 09:56:03;;;;;;;;;;;20.8;93.3;;;;;;;;;
2019/08/15 10:01:06;;;8.8;;;7.1;;;;;;;;;;;;;;;
2019/08/15 10:01:09;;;;;;;;;;;21.0;93.3;;;;;;;;;
2019/08/15 10:06:41;;;9.1;;;5.9;;;;;;;;;;;;;;;
2019/08/15 10:06:41;;;;;;;;;;;21.5;92.6;;;;;;;;;
2019/08/15 10:27:19;;;6.6;;;5.2;;;;;;;;;;;;;;;
2019/08/15 10:27:20;;;;;;;;;;;22.8;87.6;;;;;;;;;
2019/08/15 10:32:51;;;8.1;;;5.9;;;;;;;;;;;;;;;
2019/08/15 10:32:51;;;;;;;;;;;22.9;86.7;;;;;;;;;
2019/08/15 10:43:26;;;7.9;;;5.7;;;;;;;;;;;;;;;
2019/08/15 10:43:26;;;;;;;;;;;22.6;84.6;;;;;;;;;
2019/08/15 10:48:28;;;8.2;;;5.1;;;;;;;;;;;;;;;
2019/08/15 10:48:28;;;;;;;;;;;22.3;86.7;;;;;;;;;
2019/08/15 10:53:31;;;7.0;;;3.7;;;;;;;;;;;;;;;
2019/08/15 10:53:31;;;;;;;;;;;21.8;87.6;;;;;;;;;
2019/08/15 10:59:02;;;9.0;;;3.2;;;;;;;;;;;;;;;
2019/08/15 10:59:04;;;;;;;;;;;21.4;88.9;;;;;;;;;
2019/08/15 11:04:06;;;6.8;;;2.7;;;;;;;;;;;;;;;
2019/08/15 11:04:06;;;;;;;;;;;21.1;88.5;;;;;;;;;
2019/08/15 11:09:40;;;7.9;;;3.3;;;;;;;;;;;;;;;
2019/08/15 11:09:40;;;;;;;;;;;20.9;90.4;;;;;;;;;
2019/08/15 11:14:41;;;8.1;;;4.1;;;;;;;;;;;;;;;
2019/08/15 11:14:42;;;;;;;;;;;21.0;91.0;;;;;;;;;
2019/08/15 11:19:43;;;7.7;;;4.6;;;;;;;;;;;;;;;
2019/08/15 11:19:44;;;;;;;;;;;21.2;91.2;;;;;;;;;
2019/08/15 11:25:15;;;9.2;;;5.0;;;;;;;;;;;;;;;
2019/08/15 11:25:15;;;;;;;;;;;21.5;91.8;;;;;;;;;
2019/08/15 11:30:16;;;9.7;;;5.2;;;;;;;;;;;;;;;
2019/08/15 11:30:29;;;;;;;;;;;22.1;92.2;;;;;;;;;
2019/08/15 11:35:44;;;9.5;;;4.3;;;;;;;;;;;;;;;
2019/08/15 11:35:44;;;;;;;;;;;22.6;90.0;;;;;;;;;
2019/08/15 11:40:46;;;8.4;;;4.2;;;;;;;;;;;;;;;
2019/08/15 11:40:55;;;;;;;;;;;22.6;87.5;;;;;;;;;
2019/08/15 11:45:58;;;8.9;;;3.7;;;;;;;;;;;;;;;
2019/08/15 11:45:58;;;;;;;;;;;22.5;87.8;;;;;;;;;
2019/08/15 11:51:30;;;8.7;;;3.7;;;;;;;;;;;;;;;
2019/08/15 11:51:30;;;;;;;;;;;22.4;89.4;;;;;;;;;
2019/08/15 11:56:32;;;7.6;;;3.9;;;;;;;;;;;;;;;
2019/08/15 11:56:32;;;;;;;;;;;22.3;88.8;;;;;;;;;
2019/08/15 12:02:03;;;9.0;;;3.5;;;;;;;;;;;;;;;
2019/08/15 12:02:04;;;;;;;;;;;22.4;89.7;;;;;;;;;
2019/08/15 12:12:37;;;5.6;;;2.1;;;;;;;;;;;;;;;
2019/08/15 12:12:38;;;;;;;;;;;23.5;82.4;;;;;;;;;
2019/08/15 12:17:39;;;5.2;;;1.8;;;;;;;;;;;;;;;
2019/08/15 12:17:40;;;;;;;;;;;23.6;77.0;;;;;;;;;
2019/08/15 12:22:41;;;6.4;;;2.1;;;;;;;;;;;;;;;
2019/08/15 12:22:41;;;;;;;;;;;23.5;77.4;;;;;;;;;
2019/08/15 12:28:12;;;4.3;;;1.7;;;;;;;;;;;;;;;
2019/08/15 12:28:12;;;;;;;;;;;23.5;76.7;;;;;;;;;
2019/08/15 12:33:14;;;6.7;;;1.9;;;;;;;;;;;;;;;
2019/08/15 12:33:14;;;;;;;;;;;23.7;77.4;;;;;;;;;
2019/08/15 12:43:48;;;4.8;;;1.8;;;;;;;;;;;;;;;
2019/08/15 12:43:49;;;;;;;;;;;24.0;72.6;;;;;;;;;
2019/08/15 12:49:20;;;6.3;;;1.7;;;;;;;;;;;;;;;
2019/08/15 12:49:20;;;;;;;;;;;24.2;70.6;;;;;;;;;
2019/08/15 12:54:21;;;6.3;;;1.7;;;;;;;;;;;;;;;
2019/08/15 12:54:22;;;;;;;;;;;24.2;72.1;;;;;;;;;
2019/08/15 12:59:24;;;6.3;;;1.7;;;;;;;;;;;;;;;
2019/08/15 12:59:24;;;;;;;;;;;24.1;70.4;;;;;;;;;
2019/08/15 13:04:55;;;6.8;;;1.8;;;;;;;;;;;;;;;
2019/08/15 13:04:55;;;;;;;;;;;24.0;68.8;;;;;;;;;
2019/08/15 13:09:58;;;5.2;;;1.7;;;;;;;;;;;;;;;
2019/08/15 13:09:58;;;;;;;;;;;24.0;69.3;;;;;;;;;
2019/08/15 13:15:30;;;5.4;;;1.3;;;;;;;;;;;;;;;
2019/08/15 13:15:34;;;;;;;;;;;24.1;69.8;;;;;;;;;
2019/08/15 13:20:38;;;4.3;;;1.3;;;;;;;;;;;;;;;
2019/08/15 13:20:38;;;;;;;;;;;24.3;69.7;;;;;;;;;
2019/08/15 13:31:14;;;4.6;;;1.3;;;;;;;;;;;;;;;
2019/08/15 13:31:14;;;;;;;;;;;25.0;65.4;;;;;;;;;
2019/08/15 13:36:17;;;3.7;;;1.3;;;;;;;;;;;;;;;
2019/08/15 13:36:17;;;;;;;;;;;24.7;64.1;;;;;;;;;
2019/08/15 13:46:51;;;4.9;;;1.4;;;;;;;;;;;;;;;
2019/08/15 13:46:51;;;;;;;;;;;23.9;66.6;;;;;;;;;
2019/08/15 13:57:25;;;4.1;;;1.3;;;;;;;;;;;;;;;
2019/08/15 13:57:25;;;;;;;;;;;24.1;68.5;;;;;;;;;
2019/08/15 14:02:27;;;4.8;;;1.5;;;;;;;;;;;;;;;
2019/08/15 14:02:27;;;;;;;;;;;24.1;67.1;;;;;;;;;
2019/08/15 14:07:59;;;4.5;;;1.5;;;;;;;;;;;;;;;
2019/08/15 14:07:59;;;;;;;;;;;24.1;68.3;;;;;;;;;
2019/08/15 14:13:01;;;2.2;;;1.1;;;;;;;;;;;;;;;
2019/08/15 14:13:01;;;;;;;;;;;24.3;65.9;;;;;;;;;
2019/08/15 14:18:04;;;4.0;;;1.4;;;;;;;;;;;;;;;
2019/08/15 14:18:05;;;;;;;;;;;24.1;65.0;;;;;;;;;
2019/08/15 14:23:38;;;4.3;;;1.4;;;;;;;;;;;;;;;
2019/08/15 14:23:38;;;;;;;;;;;23.8;64.4;;;;;;;;;
2019/08/15 14:39:16;;;6.5;;;1.5;;;;;;;;;;;;;;;
2019/08/15 14:39:25;;;;;;;;;;;24.0;64.6;;;;;;;;;
2019/08/15 14:44:27;;;3.5;;;1.1;;;;;;;;;;;;;;;
2019/08/15 14:44:27;;;;;;;;;;;24.4;62.1;;;;;;;;;
2019/08/15 14:49:59;;;3.8;;;1.4;;;;;;;;;;;;;;;
2019/08/15 14:49:59;;;;;;;;;;;24.6;62.4;;;;;;;;;
2019/08/15 14:55:01;;;5.4;;;1.5;;;;;;;;;;;;;;;
2019/08/15 14:55:02;;;;;;;;;;;24.8;64.2;;;;;;;;;
2019/08/15 15:21:17;;;6.5;;;1.4;;;;;;;;;;;;;;;
2019/08/15 15:21:17;;;;;;;;;;;24.9;61.0;;;;;;;;;
2019/08/15 15:26:19;;;5.2;;;1.5;;;;;;;;;;;;;;;
2019/08/15 15:26:19;;;;;;;;;;;24.9;61.6;;;;;;;;;
2019/08/15 15:36:53;;;3.5;;;1.9;;;;;;;;;;;;;;;
2019/08/15 15:36:53;;;;;;;;;;;24.6;61.2;;;;;;;;;
2019/08/15 15:52:31;;;2.2;;;1.2;;;;;;;;;;;;;;;
2019/08/15 15:52:32;;;;;;;;;;;24.3;59.2;;;;;;;;;
2019/08/15 15:58:03;;;4.2;;;1.3;;;;;;;;;;;;;;;
2019/08/15 15:58:04;;;;;;;;;;;24.0;60.1;;;;;;;;;
2019/08/15 16:18:45;;;4.3;;;1.3;;;;;;;;;;;;;;;
2019/08/15 16:18:45;;;;;;;;;;;22.4;71.6;;;;;;;;;
2019/08/15 16:24:17;;;3.2;;;1.2;;;;;;;;;;;;;;;
2019/08/15 16:24:17;;;;;;;;;;;22.3;72.1;;;;;;;;;
2019/08/15 16:29:19;;;6.4;;;1.3;;;;;;;;;;;;;;;
2019/08/15 16:29:19;;;;;;;;;;;22.2;72.5;;;;;;;;;
2019/08/15 16:39:53;;;3.8;;;1.2;;;;;;;;;;;;;;;
2019/08/15 16:39:53;;;;;;;;;;;22.1;71.0;;;;;;;;;
2019/08/15 16:44:55;;;4.6;;;1.1;;;;;;;;;;;;;;;
2019/08/15 17:06:03;;;3.1;;;0.9;;;;;;;;;;;;;;;
2019/08/15 17:06:06;;;;;;;;;;;21.7;68.8;;;;;;;;;
2019/08/15 17:11:10;;;3.3;;;1.2;;;;;;;;;;;;;;;
2019/08/15 17:11:10;;;;;;;;;;;21.6;70.7;;;;;;;;;
2019/08/15 17:21:44;;;3.8;;;1.0;;;;;;;;;;;;;;;
2019/08/15 17:21:45;;;;;;;;;;;21.5;70.8;;;;;;;;;
2019/08/15 17:27:16;;;5.4;;;1.3;;;;;;;;;;;;;;;
2019/08/15 17:27:16;;;;;;;;;;;21.2;70.9;;;;;;;;;
2019/08/15 17:32:18;;;5.0;;;1.1;;;;;;;;;;;;;;;
2019/08/15 17:32:18;;;;;;;;;;;21.2;71.4;;;;;;;;;
2019/08/15 17:42:52;;;4.1;;;1.2;;;;;;;;;;;;;;;
2019/08/15 17:42:53;;;;;;;;;;;20.9;72.1;;;;;;;;;
2019/08/15 18:14:13;;;4.3;;;1.3;;;;;;;;;;;;;;;
2019/08/15 18:14:13;;;;;;;;;;;20.8;73.9;;;;;;;;;
2019/08/15 18:19:45;;;3.9;;;1.2;;;;;;;;;;;;;;;
2019/08/15 18:19:45;;;;;;;;;;;20.7;74.6;;;;;;;;;
2019/08/15 18:24:46;;;3.5;;;1.0;;;;;;;;;;;;;;;
2019/08/15 18:24:47;;;;;;;;;;;20.6;74.3;;;;;;;;;
2019/08/15 18:29:49;;;4.6;;;1.1;;;;;;;;;;;;;;;
2019/08/15 18:29:49;;;;;;;;;;;20.6;75.4;;;;;;;;;
2019/08/15 18:35:21;;;4.0;;;1.1;;;;;;;;;;;;;;;
2019/08/15 18:35:21;;;;;;;;;;;20.5;74.1;;;;;;;;;
2019/08/15 18:40:22;;;3.6;;;1.0;;;;;;;;;;;;;;;
2019/08/15 18:40:29;;;;;;;;;;;20.4;74.1;;;;;;;;;
2019/08/15 18:51:09;;;5.4;;;1.1;;;;;;;;;;;;;;;
2019/08/15 18:51:09;;;;;;;;;;;20.4;73.8;;;;;;;;;
2019/08/15 18:56:12;;;4.0;;;1.0;;;;;;;;;;;;;;;
2019/08/15 18:56:12;;;;;;;;;;;20.3;74.3;;;;;;;;;
2019/08/15 19:11:50;;;4.0;;;1.1;;;;;;;;;;;;;;;
2019/08/15 19:11:51;;;;;;;;;;;20.2;74.9;;;;;;;;;
2019/08/15 19:17:22;;;5.4;;;1.2;;;;;;;;;;;;;;;
2019/08/15 19:17:23;;;;;;;;;;;20.1;75.1;;;;;;;;;
2019/08/15 19:22:25;;;3.9;;;1.3;;;;;;;;;;;;;;;
2019/08/15 19:22:25;;;;;;;;;;;20.1;76.3;;;;;;;;;
2019/08/15 19:27:58;;;3.8;;;1.3;;;;;;;;;;;;;;;
2019/08/15 19:27:59;;;;;;;;;;;20.1;76.5;;;;;;;;;
2019/08/15 19:33:00;;;5.3;;;1.4;;;;;;;;;;;;;;;
2019/08/15 19:33:00;;;;;;;;;;;20.1;77.2;;;;;;;;;
2019/08/15 19:38:02;;;3.9;;;1.2;;;;;;;;;;;;;;;
2019/08/15 19:38:03;;;;;;;;;;;20.1;76.5;;;;;;;;;
2019/08/15 19:43:36;;;5.6;;;1.3;;;;;;;;;;;;;;;
2019/08/15 19:43:36;;;;;;;;;;;20.0;77.4;;;;;;;;;
2019/08/15 19:48:42;;;4.0;;;1.0;;;;;;;;;;;;;;;
2019/08/15 19:48:42;;;;;;;;;;;20.0;77.2;;;;;;;;;
2019/08/15 19:53:43;;;4.4;;;1.3;;;;;;;;;;;;;;;
2019/08/15 19:53:43;;;;;;;;;;;20.0;77.1;;;;;;;;;
2019/08/15 20:09:52;;;4.5;;;1.0;;;;;;;;;;;;;;;
2019/08/15 20:09:52;;;;;;;;;;;19.9;76.8;;;;;;;;;
2019/08/15 20:14:54;;;8.8;;;1.3;;;;;;;;;;;;;;;
2019/08/15 20:14:54;;;;;;;;;;;19.8;77.1;;;;;;;;;
2019/08/15 20:20:26;;;3.0;;;1.3;;;;;;;;;;;;;;;
2019/08/15 20:20:26;;;;;;;;;;;19.8;77.4;;;;;;;;;
2019/08/15 20:25:29;;;5.2;;;1.2;;;;;;;;;;;;;;;
