Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:17;;;;;;;;;;;;;;;18.41;57.71;97094.91;30001;983;1875;-60
2022/07/03 00:00:48;;;;;;;;;;;;;;;18.45;57.83;97101.34;30001;983;1880;-59
2022/07/03 00:01:19;;;;;;;;;;;;;;;18.44;57.54;97091.50;30001;983;1876;-60
2022/07/03 00:01:50;;;;;;;;;;;;;;;18.43;57.77;97096.19;30001;983;1867;-60
2022/07/03 00:02:22;;;;;;;;;;;;;;;18.41;57.60;97100.41;30001;983;1854;-61
2022/07/03 00:02:53;;;;;;;;;;;;;;;18.37;57.78;97102.22;30001;982;1880;-60
2022/07/03 00:03:24;;;;;;;;;;;;;;;18.34;57.94;97094.69;30001;961;1802;-59
2022/07/03 00:03:55;;;;;;;;;;;;;;;18.37;57.85;97096.72;30001;982;1880;-59
2022/07/03 00:04:25;;;;;;;;;;;;;;;18.37;57.75;97096.72;30001;982;1876;-59
2022/07/03 00:04:56;;;;;;;;;;;;;;;18.35;58.02;97093.56;30001;982;1880;-60
2022/07/03 00:05:27;;;;;;;;;;;;;;;18.34;57.70;97092.75;30001;983;1875;-59
2022/07/03 00:05:58;;;;;;;;;;;;;;;18.34;57.81;97091.94;30001;983;1866;-59
2022/07/03 00:06:31;;;;;;;;;;;;;;;18.34;57.78;97091.94;30001;983;1866;-60
2022/07/03 00:07:03;;;;;;;;;;;;;;;18.33;57.80;97098.56;30001;983;1880;-59
2022/07/03 00:07:36;;;;;;;;;;;;;;;18.37;58.13;97096.72;30001;983;1875;-60
2022/07/03 00:08:07;;;;;;;;;;;;;;;18.40;57.75;97096.06;30001;977;1867;-60
2022/07/03 00:08:38;;;;;;;;;;;;;;;18.38;58.12;97090.09;30001;983;1867;-60
2022/07/03 00:09:09;;;;;;;;;;;;;;;18.38;58.03;97103.84;30001;983;1867;-60
2022/07/03 00:09:40;;;;;;;;;;;;;;;18.36;58.05;97090.47;30001;982;1867;-59
2022/07/03 00:10:11;;;;;;;;;;;;;;;18.34;58.00;97094.69;30001;982;1881;-59
2022/07/03 00:10:42;;;;;;;;;;;;;;;18.33;58.33;97098.56;30001;982;1876;-59
2022/07/03 00:11:14;;;;;;;;;;;;;;;18.31;57.97;97092.62;30001;982;1880;-61
2022/07/03 00:11:47;;;;;;;;;;;;;;;18.28;58.42;97093.28;30001;982;1876;-61
2022/07/03 00:12:18;;;;;;;;;;;;;;;18.27;58.30;97094.44;30001;982;1880;-61
2022/07/03 00:12:49;;;;;;;;;;;;;;;18.24;58.24;97097.84;30001;982;1876;-60
2022/07/03 00:13:20;;;;;;;;;;;;;;;18.28;58.30;97104.28;30001;983;1866;-59
2022/07/03 00:13:51;;;;;;;;;;;;;;;18.27;58.29;97102.66;30001;983;1866;-61
2022/07/03 00:14:25;;;;;;;;;;;;;;;18.29;58.28;97097.66;30001;983;1880;-61
2022/07/03 00:14:56;;;;;;;;;;;;;;;18.32;58.24;97099.72;30001;983;1875;-61
2022/07/03 00:15:27;;;;;;;;;;;;;;;18.30;58.27;97096.50;30001;983;1880;-60
2022/07/03 00:15:58;;;;;;;;;;;;;;;18.31;58.64;97092.62;30001;983;1875;-60
2022/07/03 00:16:30;;;;;;;;;;;;;;;18.29;58.37;97100.41;30001;983;1880;-61
2022/07/03 00:17:02;;;;;;;;;;;;;;;18.28;58.50;97104.28;30001;986;1877;-60
2022/07/03 00:17:32;;;;;;;;;;;;;;;18.29;58.35;97100.41;30001;982;1880;-60
2022/07/03 00:18:04;;;;;;;;;;;;;;;18.29;58.74;97103.94;30001;982;1863;-59
2022/07/03 00:18:35;;;;;;;;;;;;;;;18.29;58.44;97105.88;30001;982;1871;-60
2022/07/03 00:19:07;;;;;;;;;;;;;;;18.31;58.73;97098.91;30001;982;1876;-61
2022/07/03 00:19:38;;;;;;;;;;;;;;;18.31;58.43;97098.91;30001;982;1880;-59
2022/07/03 00:20:09;;;;;;;;;;;;;;;18.27;58.53;97102.66;30001;982;1863;-61
2022/07/03 00:20:44;;;;;;;;;;;;;;;18.27;58.79;97099.94;30001;983;1871;-60
2022/07/03 00:21:44;;;;;;;;;;;;;;;18.26;58.71;97101.06;30001;983;1875;-60
2022/07/03 00:22:15;;;;;;;;;;;;;;;18.24;58.49;97106.88;30001;983;1875;-61
2022/07/03 00:22:47;;;;;;;;;;;;;;;18.22;58.95;97098.19;30001;987;1867;-60
2022/07/03 00:23:18;;;;;;;;;;;;;;;18.23;58.89;97108.03;30001;983;1880;-60
2022/07/03 00:24:10;;;;;;;;;;;;;;;18.21;58.90;97104.81;30001;987;1876;-60
2022/07/03 00:24:47;;;;;;;;;;;;;;;18.25;59.19;97099.47;30001;982;1867;-60
2022/07/03 00:25:19;;;;;;;;;;;;;;;18.28;58.80;97101.53;30001;982;1854;-61
2022/07/03 00:25:50;;;;;;;;;;;;;;;18.25;58.90;97110.44;30001;982;1880;-60
2022/07/03 00:26:21;;;;;;;;;;;;;;;18.29;59.09;97105.88;30001;982;1876;-60
2022/07/03 00:26:53;;;;;;;;;;;;;;;18.28;58.63;97105.09;30001;982;1880;-60
2022/07/03 00:27:25;;;;;;;;;;;;;;;18.28;58.65;97104.28;30001;982;1876;-61
2022/07/03 00:27:56;;;;;;;;;;;;;;;18.29;58.73;97101.19;30001;982;1786;-61
2022/07/03 00:28:28;;;;;;;;;;;;;;;18.30;58.73;97107.50;30001;983;1876;-61
2022/07/03 00:29:00;;;;;;;;;;;;;;;18.28;58.79;97101.53;30001;983;1880;-60
2022/07/03 00:29:36;;;;;;;;;;;;;;;18.28;59.02;97098.78;30001;983;1875;-61
2022/07/03 00:30:08;;;;;;;;;;;;;;;18.31;59.13;97103.59;30001;983;1812;-60
2022/07/03 00:30:39;;;;;;;;;;;;;;;18.30;58.80;97102.81;30001;983;1779;-60
2022/07/03 00:31:10;;;;;;;;;;;;;;;18.32;58.71;97110.72;30001;983;1880;-62
2022/07/03 00:31:42;;;;;;;;;;;;;;;18.37;58.82;97114.03;30001;983;1876;-60
2022/07/03 00:32:17;;;;;;;;;;;;;;;18.39;58.59;97106.25;30001;982;1880;-60
2022/07/03 00:32:52;;;;;;;;;;;;;;;18.41;58.49;97103.16;30001;982;1809;-61
2022/07/03 00:33:24;;;;;;;;;;;;;;;18.44;58.67;97107.97;30001;982;1867;-59
2022/07/03 00:33:57;;;;;;;;;;;;;;;18.40;58.71;97101.56;30001;982;1867;-60
2022/07/03 00:34:29;;;;;;;;;;;;;;;18.36;58.53;97101.47;30001;982;1880;-60
2022/07/03 00:35:01;;;;;;;;;;;;;;;18.37;59.01;97107.72;30001;982;1876;-60
2022/07/03 00:35:32;;;;;;;;;;;;;;;18.33;58.69;97104.06;30001;983;1879;-61
2022/07/03 00:36:04;;;;;;;;;;;;;;;18.31;58.88;97103.59;30001;983;1875;-60
2022/07/03 00:36:35;;;;;;;;;;;;;;;18.34;58.94;97102.94;30001;983;1880;-59
2022/07/03 00:37:08;;;;;;;;;;;;;;;18.33;59.17;97099.38;30001;983;1875;-60
2022/07/03 00:37:39;;;;;;;;;;;;;;;18.32;59.02;97106.00;30001;983;1880;-60
2022/07/03 00:38:11;;;;;;;;;;;;;;;18.29;59.23;97105.88;30001;983;1862;-61
2022/07/03 00:38:44;;;;;;;;;;;;;;;18.24;59.05;97106.88;30001;983;1871;-61
2022/07/03 00:39:15;;;;;;;;;;;;;;;18.21;59.36;97106.75;30001;983;1876;-62
2022/07/03 00:39:46;;;;;;;;;;;;;;;18.21;59.27;97098.53;30001;982;1880;-60
2022/07/03 00:40:17;;;;;;;;;;;;;;;18.19;59.54;97098.06;30001;982;1751;-60
2022/07/03 00:40:47;;;;;;;;;;;;;;;18.17;59.29;97106.63;30001;982;1871;-60
2022/07/03 00:41:24;;;;;;;;;;;;;;;18.15;59.65;97103.41;30001;982;1876;-62
2022/07/03 00:42:00;;;;;;;;;;;;;;;18.13;59.75;97102.94;30001;982;1880;-61
2022/07/03 00:42:37;;;;;;;;;;;;;;;18.09;59.57;97108.31;30001;983;1875;-60
2022/07/03 00:43:09;;;;;;;;;;;;;;;18.09;59.93;97113.00;30001;983;1866;-61
2022/07/03 00:43:40;;;;;;;;;;;;;;;18.12;60.09;97106.03;30001;983;1866;-62
2022/07/03 00:44:11;;;;;;;;;;;;;;;18.15;59.99;97105.34;30001;983;1880;-61
2022/07/03 00:44:51;;;;;;;;;;;;;;;18.13;60.02;97102.13;30001;983;1875;-62
2022/07/03 00:45:22;;;;;;;;;;;;;;;18.09;59.60;97104.75;30001;983;1880;-59
2022/07/03 00:45:53;;;;;;;;;;;;;;;18.09;59.87;97102.81;30001;983;1875;-59
2022/07/03 00:46:26;;;;;;;;;;;;;;;18.10;60.02;97109.09;30001;983;1880;-60
2022/07/03 00:46:58;;;;;;;;;;;;;;;18.12;59.91;97104.09;30001;983;1876;-60
2022/07/03 00:47:30;;;;;;;;;;;;;;;18.14;59.97;97109.25;30001;982;1880;-62
2022/07/03 00:48:02;;;;;;;;;;;;;;;18.15;60.20;97100.66;30001;982;1863;-62
2022/07/03 00:48:36;;;;;;;;;;;;;;;18.18;59.81;97104.69;30001;982;1871;-60
2022/07/03 00:49:09;;;;;;;;;;;;;;;18.17;59.84;97108.56;30001;982;1876;-59
2022/07/03 00:49:43;;;;;;;;;;;;;;;18.14;60.11;97099.06;30001;982;1880;-63
2022/07/03 00:50:14;;;;;;;;;;;;;;;18.11;59.89;97104.41;30001;983;1875;-59
2022/07/03 00:50:46;;;;;;;;;;;;;;;18.10;60.23;97111.84;30001;983;1866;-63
2022/07/03 00:51:22;;;;;;;;;;;;;;;18.05;60.07;97112.84;30001;983;1867;-61
2022/07/03 00:51:53;;;;;;;;;;;;;;;18.12;60.01;97100.53;30001;983;1880;-61
2022/07/03 00:52:28;;;;;;;;;;;;;;;18.11;60.26;97107.16;30002;795;1014;-60
2022/07/03 00:53:01;;;;;;;;;;;;;;;18.09;60.27;97102.81;30001;983;1841;-61
2022/07/03 00:53:32;;;;;;;;;;;;;;;18.09;60.23;97102.00;30001;983;1875;-61
2022/07/03 00:54:04;;;;;;;;;;;;;;;18.13;60.03;97104.87;30001;983;1867;-60
2022/07/03 00:54:35;;;;;;;;;;;;;;;18.08;60.18;97101.19;30001;983;1867;-60
2022/07/03 00:55:08;;;;;;;;;;;;;;;18.05;60.26;97112.84;30001;982;1880;-60
2022/07/03 00:55:41;;;;;;;;;;;;;;;18.01;60.45;97100.97;30001;980;1863;-58
2022/07/03 00:56:14;;;;;;;;;;;;;;;18.04;60.42;97099.47;30001;982;1871;-61
2022/07/03 00:56:49;;;;;;;;;;;;;;;18.04;60.54;97105.75;30001;982;1780;-59
2022/07/03 00:57:21;;;;;;;;;;;;;;;18.03;60.45;97098.66;30001;982;1880;-60
2022/07/03 00:57:54;;;;;;;;;;;;;;;17.99;60.28;97108.72;30001;983;1875;-60
2022/07/03 00:58:25;;;;;;;;;;;;;;;17.96;60.50;97109.41;30001;983;1879;-60
2022/07/03 00:58:57;;;;;;;;;;;;;;;17.94;60.90;97108.12;30001;983;1875;-59
2022/07/03 00:59:29;;;;;;;;;;;;;;;17.93;60.72;97104.56;30001;983;1880;-60
2022/07/03 01:00:00;;;;;;;;;;;;;;;17.91;60.86;97104.09;30001;983;1875;-60
2022/07/03 01:00:36;;;;;;;;;;;;;;;17.91;60.67;97109.59;30001;983;1867;-59
2022/07/03 01:01:07;;;;;;;;;;;;;;;17.89;61.03;97098.16;30001;983;1867;-61
2022/07/03 01:01:39;;;;;;;;;;;;;;;17.91;60.81;97106.84;30001;983;1880;-61
2022/07/03 01:02:15;;;;;;;;;;;;;;;17.92;61.14;97104.91;30001;983;1876;-60
2022/07/03 01:02:53;;;;;;;;;;;;;;;17.90;60.88;97102.50;30001;982;1880;-60
2022/07/03 01:03:26;;;;;;;;;;;;;;;18.00;61.23;97104.84;30001;982;1876;-62
2022/07/03 01:04:18;;;;;;;;;;;;;;;17.99;61.33;97107.94;30001;982;1880;-60
2022/07/03 01:04:58;;;;;;;;;;;;;;;17.96;61.18;97109.41;30001;982;1872;-60
2022/07/03 01:05:36;;;;;;;;;;;;;;;17.95;61.34;97110.53;30001;983;1866;-59
2022/07/03 01:06:13;;;;;;;;;;;;;;;17.94;61.22;97105.37;30001;983;1866;-60
2022/07/03 01:06:56;;;;;;;;;;;;;;;17.93;61.15;97107.31;30001;983;1880;-60
2022/07/03 01:08:08;;;;;;;;;;;;;;;17.94;61.22;97110.88;30001;963;1874;-60
2022/07/03 01:08:48;;;;;;;;;;;;;;;17.90;62.08;97110.72;30001;983;1867;-62
2022/07/03 01:09:23;;;;;;;;;;;;;;;17.89;61.49;97109.12;30001;983;1876;-58
2022/07/03 01:10:12;;;;;;;;;;;;;;;17.89;61.39;97108.31;30001;983;1880;-59
2022/07/03 01:10:49;;;;;;;;;;;;;;;17.92;61.33;97107.66;30001;984;1867;-60
2022/07/03 01:11:27;;;;;;;;;;;;;;;17.92;61.56;97118.63;30001;982;1880;-60
2022/07/03 01:12:03;;;;;;;;;;;;;;;17.90;61.46;97110.72;30001;982;1876;-60
2022/07/03 01:13:00;;;;;;;;;;;;;;;17.90;61.60;97110.72;30001;983;1866;-61
2022/07/03 01:13:55;;;;;;;;;;;;;;;17.88;61.57;97107.50;30001;983;1862;-59
2022/07/03 01:14:39;;;;;;;;;;;;;;;17.92;61.53;97108.47;30001;983;1880;-61
2022/07/03 01:15:29;;;;;;;;;;;;;;;17.91;61.30;97111.53;30001;983;1875;-60
2022/07/03 01:16:20;;;;;;;;;;;;;;;17.96;61.49;97103.91;30001;983;1880;-61
2022/07/03 01:17:04;;;;;;;;;;;;;;;17.97;61.65;97113.75;30001;982;1871;-60
2022/07/03 01:17:38;;;;;;;;;;;;;;;17.97;61.01;97099.22;30001;982;1867;-59
2022/07/03 01:18:27;;;;;;;;;;;;;;;17.95;61.34;97096.81;30001;982;1773;-59
2022/07/03 01:19:06;;;;;;;;;;;;;;;17.95;61.45;97096.81;30001;982;1771;-60
2022/07/03 01:19:41;;;;;;;;;;;;;;;17.94;61.08;97095.19;30001;982;1876;-60
2022/07/03 01:20:14;;;;;;;;;;;;;;;17.95;61.33;97094.06;30001;983;1879;-60
2022/07/03 01:20:51;;;;;;;;;;;;;;;17.95;61.10;97088.56;30001;983;1875;-59
2022/07/03 01:21:34;;;;;;;;;;;;;;;17.93;61.50;97098.28;30001;983;1866;-59
2022/07/03 01:22:40;;;;;;;;;;;;;;;17.95;61.54;97094.06;30001;983;1867;-59
2022/07/03 01:23:30;;;;;;;;;;;;;;;17.95;61.21;97102.31;30001;983;1875;-61
2022/07/03 01:24:18;;;;;;;;;;;;;;;17.97;61.57;97100.03;30001;983;1876;-60
2022/07/03 01:25:09;;;;;;;;;;;;;;;17.98;61.16;97101.62;30001;982;1880;-60
2022/07/03 01:25:50;;;;;;;;;;;;;;;17.93;61.91;97104.56;30001;982;1871;-60
2022/07/03 01:26:24;;;;;;;;;;;;;;;17.92;61.77;97102.97;30001;982;1867;-60
2022/07/03 01:27:05;;;;;;;;;;;;;;;17.90;61.85;97105.25;30001;982;1867;-60
2022/07/03 01:28:01;;;;;;;;;;;;;;;17.89;61.74;97103.63;30001;983;1879;-62
2022/07/03 01:28:36;;;;;;;;;;;;;;;17.88;61.63;97096.53;30001;983;1871;-60
2022/07/03 01:29:12;;;;;;;;;;;;;;;17.87;61.55;97103.16;30001;983;1880;-60
2022/07/03 01:29:59;;;;;;;;;;;;;;;17.88;61.87;97090.25;30001;983;1875;-60
2022/07/03 01:30:31;;;;;;;;;;;;;;;17.89;61.42;97098.16;30001;983;1867;-60
2022/07/03 01:31:03;;;;;;;;;;;;;;;17.91;61.86;97100.56;30001;983;1867;-63
2022/07/03 01:31:37;;;;;;;;;;;;;;;17.90;61.92;97099.75;30001;983;1880;-60
2022/07/03 01:32:10;;;;;;;;;;;;;;;17.91;61.79;97093.12;30001;982;1876;-60
2022/07/03 01:32:42;;;;;;;;;;;;;;;17.93;61.44;97096.34;30001;982;1880;-60
2022/07/03 01:33:21;;;;;;;;;;;;;;;17.92;61.85;97096.69;30001;982;1876;-60
2022/07/03 01:33:52;;;;;;;;;;;;;;;17.91;61.74;97103.31;30001;982;1867;-61
2022/07/03 01:34:25;;;;;;;;;;;;;;;17.88;61.90;97096.53;30001;982;1867;-60
2022/07/03 01:34:57;;;;;;;;;;;;;;;17.91;61.63;97095.88;30001;982;1880;-60
2022/07/03 01:35:34;;;;;;;;;;;;;;;17.89;61.85;97094.59;30001;983;1875;-59
2022/07/03 01:36:07;;;;;;;;;;;;;;;17.89;61.73;97098.16;30001;983;1880;-60
2022/07/03 01:36:40;;;;;;;;;;;;;;;17.90;62.16;97096.19;30001;983;1862;-60
2022/07/03 01:37:14;;;;;;;;;;;;;;;17.87;61.78;97094.94;30001;983;1871;-60
2022/07/03 01:37:45;;;;;;;;;;;;;;;17.87;61.79;97094.94;30001;983;1862;-61
2022/07/03 01:38:16;;;;;;;;;;;;;;;17.85;61.77;97094.47;30001;983;1871;-59
2022/07/03 01:38:49;;;;;;;;;;;;;;;17.85;61.93;97096.41;30001;983;1876;-60
2022/07/03 01:39:22;;;;;;;;;;;;;;;17.84;61.99;97087.38;30001;982;1880;-59
2022/07/03 01:39:53;;;;;;;;;;;;;;;17.82;62.17;97089.63;30001;971;1896;-60
2022/07/03 01:40:26;;;;;;;;;;;;;;;17.86;62.03;97095.25;30001;982;1880;-60
2022/07/03 01:40:59;;;;;;;;;;;;;;;17.85;61.87;97091.72;30001;982;1876;-61
2022/07/03 01:41:30;;;;;;;;;;;;;;;17.86;62.11;97087.84;30001;982;1880;-61
2022/07/03 01:42:02;;;;;;;;;;;;;;;17.86;61.95;97095.25;30001;982;1876;-59
2022/07/03 01:42:34;;;;;;;;;;;;;;;17.86;62.13;97093.31;30001;982;1880;-59
2022/07/03 01:43:07;;;;;;;;;;;;;;;17.86;61.92;97090.56;30001;983;1862;-59
2022/07/03 01:43:39;;;;;;;;;;;;;;;17.85;61.96;97091.72;30001;983;1871;-58
2022/07/03 01:44:11;;;;;;;;;;;;;;;17.87;61.82;97094.94;30001;983;1862;-59
2022/07/03 01:44:43;;;;;;;;;;;;;;;17.86;61.73;97096.06;30001;983;1871;-59
2022/07/03 01:45:15;;;;;;;;;;;;;;;17.86;62.04;97090.56;30001;983;1875;-60
2022/07/03 01:45:47;;;;;;;;;;;;;;;17.85;62.01;97085.41;30001;983;1880;-60
2022/07/03 01:46:18;;;;;;;;;;;;;;;17.86;62.46;97090.56;30001;982;1888;-59
2022/07/03 01:46:51;;;;;;;;;;;;;;;17.86;62.21;97101.56;30001;983;1880;-60
2022/07/03 01:47:24;;;;;;;;;;;;;;;17.86;62.02;97098.81;30001;982;1876;-59
2022/07/03 01:47:56;;;;;;;;;;;;;;;17.85;62.22;97094.47;30001;982;1867;-59
2022/07/03 01:48:29;;;;;;;;;;;;;;;17.85;62.26;97091.72;30001;982;1868;-61
2022/07/03 01:49:01;;;;;;;;;;;;;;;17.84;62.09;97098.34;30001;982;1880;-60
2022/07/03 01:49:32;;;;;;;;;;;;;;;17.83;62.14;97094.00;30001;983;1876;-60
2022/07/03 01:50:04;;;;;;;;;;;;;;;17.83;62.29;97099.47;30001;983;1879;-60
2022/07/03 01:50:36;;;;;;;;;;;;;;;17.83;62.12;97098.69;30001;983;1876;-61
2022/07/03 01:51:09;;;;;;;;;;;;;;;17.82;62.40;97097.06;30001;983;1880;-61
2022/07/03 01:51:41;;;;;;;;;;;;;;;17.81;62.19;97099.00;30001;983;1876;-60
2022/07/03 01:52:14;;;;;;;;;;;;;;;17.81;62.15;97096.25;30001;983;1867;-61
2022/07/03 01:52:48;;;;;;;;;;;;;;;17.80;62.37;97100.16;30001;983;1867;-59
2022/07/03 01:53:23;;;;;;;;;;;;;;;17.80;62.24;97100.16;30001;983;1867;-59
2022/07/03 01:53:54;;;;;;;;;;;;;;;17.80;62.69;97100.16;30001;983;1867;-59
2022/07/03 01:54:26;;;;;;;;;;;;;;;17.80;62.95;97097.41;30001;982;1880;-60
2022/07/03 01:55:00;;;;;;;;;;;;;;;17.79;62.80;97098.53;30001;982;1875;-60
2022/07/03 01:55:31;;;;;;;;;;;;;;;17.77;62.89;97098.06;30001;982;1880;-59
2022/07/03 01:56:03;;;;;;;;;;;;;;;17.78;62.73;97096.13;30001;982;1876;-59
2022/07/03 01:56:35;;;;;;;;;;;;;;;17.78;62.93;97094.19;30001;982;1880;-60
2022/07/03 01:57:06;;;;;;;;;;;;;;;17.78;62.58;97098.88;30001;983;1875;-60
2022/07/03 01:57:41;;;;;;;;;;;;;;;17.77;62.86;97102.75;30001;983;1866;-59
2022/07/03 01:58:12;;;;;;;;;;;;;;;17.77;62.91;97100.81;30001;983;1866;-62
2022/07/03 01:58:46;;;;;;;;;;;;;;;17.76;62.93;97096.47;30001;983;1880;-65
2022/07/03 01:59:17;;;;;;;;;;;;;;;17.76;62.60;97096.47;30001;983;1875;-60
2022/07/03 01:59:49;;;;;;;;;;;;;;;17.77;62.83;97100.81;30001;983;1880;-60
2022/07/03 02:00:21;;;;;;;;;;;;;;;17.75;62.48;97092.09;30001;983;1876;-60
2022/07/03 02:01:06;;;;;;;;;;;;;;;17.75;62.59;97097.59;30001;983;1867;-61
2022/07/03 02:02:00;;;;;;;;;;;;;;;17.73;62.56;97089.69;30001;983;1867;-60
2022/07/03 02:02:34;;;;;;;;;;;;;;;17.76;62.59;97088.22;30001;982;1876;-60
2022/07/03 02:03:06;;;;;;;;;;;;;;;17.75;62.76;97090.16;30001;982;1876;-62
2022/07/03 02:03:41;;;;;;;;;;;;;;;17.76;63.03;97096.47;30001;982;1867;-60
2022/07/03 02:04:34;;;;;;;;;;;;;;;17.74;63.36;97090.50;30001;982;1867;-59
2022/07/03 02:05:09;;;;;;;;;;;;;;;17.72;62.83;97088.09;30001;983;1875;-60
2022/07/03 02:05:43;;;;;;;;;;;;;;;17.72;63.18;97088.09;30001;983;1824;-60
2022/07/03 02:06:21;;;;;;;;;;;;;;;17.72;63.00;97087.28;30001;966;1840;-61
2022/07/03 02:07:12;;;;;;;;;;;;;;;17.71;63.55;97091.16;30001;983;1875;-60
2022/07/03 02:08:02;;;;;;;;;;;;;;;17.69;63.46;97090.69;30001;983;1875;-60
2022/07/03 02:08:54;;;;;;;;;;;;;;;17.68;63.39;97087.16;30001;983;1858;-60
2022/07/03 02:09:34;;;;;;;;;;;;;;;17.69;63.18;97087.94;30001;983;1871;-59
2022/07/03 02:10:08;;;;;;;;;;;;;;;17.68;63.40;97086.34;30001;982;1876;-62
2022/07/03 02:10:40;;;;;;;;;;;;;;;17.69;63.38;97090.69;30001;982;1880;-64
2022/07/03 02:11:19;;;;;;;;;;;;;;;17.68;63.51;97086.34;30001;982;1876;-60
2022/07/03 02:11:52;;;;;;;;;;;;;;;17.68;63.19;97087.16;30001;982;1880;-59
2022/07/03 02:12:27;;;;;;;;;;;;;;;17.68;63.06;97087.16;30001;983;1875;-59
2022/07/03 02:13:06;;;;;;;;;;;;;;;17.69;63.49;97086.00;30001;983;1880;-59
2022/07/03 02:14:06;;;;;;;;;;;;;;;17.69;64.55;97093.44;30001;983;1862;-60
2022/07/03 02:14:39;;;;;;;;;;;;;;;17.68;63.52;97081.66;30001;983;1871;-59
2022/07/03 02:15:11;;;;;;;;;;;;;;;17.68;63.36;97086.34;30001;983;1875;-60
2022/07/03 02:15:43;;;;;;;;;;;;;;;17.68;63.95;97087.16;30001;983;1880;-61
2022/07/03 02:16:18;;;;;;;;;;;;;;;17.68;64.01;97086.34;30001;982;1876;-59
2022/07/03 02:17:02;;;;;;;;;;;;;;;17.67;63.76;97085.53;30001;982;1880;-59
2022/07/03 02:17:37;;;;;;;;;;;;;;;17.67;63.65;97087.50;30001;972;1898;-60
2022/07/03 02:18:32;;;;;;;;;;;;;;;17.67;63.47;97093.00;30001;982;1881;-61
2022/07/03 02:19:05;;;;;;;;;;;;;;;17.65;64.62;97087.03;30001;982;1858;-61
2022/07/03 02:19:54;;;;;;;;;;;;;;;17.63;64.05;97092.03;30001;983;1871;-59
2022/07/03 02:20:29;;;;;;;;;;;;;;;17.63;63.87;97086.53;30001;983;1875;-59
2022/07/03 02:21:04;;;;;;;;;;;;;;;17.64;63.62;97074.41;30001;983;1880;-59
2022/07/03 02:21:41;;;;;;;;;;;;;;;17.65;64.25;97081.53;30001;983;1875;-60
2022/07/03 02:22:13;;;;;;;;;;;;;;;17.64;64.14;97085.41;30001;983;1880;-62
2022/07/03 02:22:52;;;;;;;;;;;;;;;17.63;63.85;97089.28;30001;983;1876;-60
2022/07/03 02:23:25;;;;;;;;;;;;;;;17.63;63.86;97086.53;30001;983;1880;-63
2022/07/03 02:24:22;;;;;;;;;;;;;;;17.63;63.85;97079.09;30001;982;1862;-60
2022/07/03 02:24:58;;;;;;;;;;;;;;;17.63;63.64;97083.78;30001;982;1854;-60
2022/07/03 02:25:41;;;;;;;;;;;;;;;17.63;64.03;97086.53;30001;982;1876;-59
2022/07/03 02:26:15;;;;;;;;;;;;;;;17.61;65.46;97077.81;30001;982;1881;-60
2022/07/03 02:26:52;;;;;;;;;;;;;;;17.60;64.30;97089.94;30001;982;1876;-59
2022/07/03 02:27:28;;;;;;;;;;;;;;;17.61;64.37;97086.06;30001;983;1879;-60
2022/07/03 02:28:25;;;;;;;;;;;;;;;17.61;63.93;97075.09;30001;983;1816;-61
2022/07/03 02:28:58;;;;;;;;;;;;;;;17.60;64.16;97079.78;30001;983;1875;-62
2022/07/03 02:29:40;;;;;;;;;;;;;;;17.61;64.00;97080.56;30001;983;1862;-60
2022/07/03 02:30:13;;;;;;;;;;;;;;;17.61;63.75;97075.09;30001;983;1871;-60
2022/07/03 02:30:50;;;;;;;;;;;;;;;17.60;63.63;97076.22;30001;983;1876;-63
2022/07/03 02:31:24;;;;;;;;;;;;;;;17.61;63.73;97080.56;30001;982;1791;-60
2022/07/03 02:32:01;;;;;;;;;;;;;;;17.60;63.70;97079.78;30001;982;1876;-61
2022/07/03 02:32:35;;;;;;;;;;;;;;;17.60;64.18;97081.72;30001;982;1880;-59
2022/07/03 02:33:08;;;;;;;;;;;;;;;17.60;64.14;97073.47;30001;982;1876;-60
2022/07/03 02:33:41;;;;;;;;;;;;;;;17.58;64.00;97076.56;30001;982;1880;-62
2022/07/03 02:34:16;;;;;;;;;;;;;;;17.59;64.23;97074.63;30001;982;1876;-64
2022/07/03 02:34:52;;;;;;;;;;;;;;;17.58;64.56;97079.28;30001;985;1863;-60
2022/07/03 02:35:30;;;;;;;;;;;;;;;17.57;64.82;97079.63;30001;983;1875;-60
2022/07/03 02:36:01;;;;;;;;;;;;;;;17.56;65.39;97083.50;30001;983;1880;-60
2022/07/03 02:36:33;;;;;;;;;;;;;;;17.53;64.55;97076.75;30001;983;1884;-61
2022/07/03 02:37:12;;;;;;;;;;;;;;;17.52;65.01;97080.63;30001;983;1880;-61
2022/07/03 02:37:53;;;;;;;;;;;;;;;17.54;64.34;97089.31;30001;983;1884;-60
2022/07/03 02:38:24;;;;;;;;;;;;;;;17.55;64.37;97082.72;30001;977;1880;-59
2022/07/03 02:38:57;;;;;;;;;;;;;;;17.55;64.36;97079.16;30001;982;1876;-60
2022/07/03 02:39:46;;;;;;;;;;;;;;;17.55;64.59;97084.66;30001;982;1880;-60
2022/07/03 02:40:23;;;;;;;;;;;;;;;17.54;64.35;97081.09;30001;982;1876;-60
