Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:01;;;;;;;0.60;0.60;;;;;;;4.62;100.00;97328.97;29395;200;63005;-89
2024/03/07 00:00:32;;;;;;;0.50;0.50;;;;;;;4.60;100.00;97323.84;29395;218;63009;-89
2024/03/07 00:01:05;;;;;;;0.50;0.50;;;;;;;4.61;100.00;97322.78;29395;230;63005;-88
2024/03/07 00:01:37;;;;;;;0.60;0.60;;;;;;;4.62;100.00;97327.09;29395;208;63009;-87
2024/03/07 00:02:09;;;;;;;0.50;0.50;;;;;;;4.62;100.00;97323.59;29395;216;63005;-89
2024/03/07 00:02:42;;;;;;;0.50;0.50;;;;;;;4.62;100.00;97313.66;29395;197;63009;-89
2024/03/07 00:03:14;;;;;;;0.57;0.57;;;;;;;4.62;100.00;97324.41;29394;211;64009;-88
2024/03/07 00:03:45;;;;;;;0.60;0.60;;;;;;;4.62;100.00;97321.72;29395;258;63009;-88
2024/03/07 00:04:19;;;;;;;0.50;0.50;;;;;;;4.62;100.00;97316.34;29395;239;63004;-87
2024/03/07 00:05:55;;;;;;;0.67;0.67;;;;;;;4.60;100.00;97326.53;88181;198;64005;-89
2024/03/07 00:06:27;;;;;;;0.60;0.60;;;;;;;4.60;100.00;97318.47;29394;205;64002;-88
2024/03/07 00:07:00;;;;;;;0.50;0.50;;;;;;;4.60;100.00;97323.84;29395;245;63011;-89
2024/03/07 00:07:31;;;;;;;0.60;0.60;;;;;;;4.59;100.00;97318.69;29395;213;63009;-89
2024/03/07 00:08:04;;;;;;;0.50;0.50;;;;;;;4.59;100.00;97321.38;29395;277;63004;-89
2024/03/07 00:08:36;;;;;;;0.60;0.60;;;;;;;4.58;100.00;97328.63;29394;196;64013;-88
2024/03/07 00:09:09;;;;;;;0.50;0.50;;;;;;;4.58;100.00;97323.25;29395;198;63005;-90
2024/03/07 00:09:41;;;;;;;0.60;0.60;;;;;;;4.58;100.00;97322.44;29395;273;63009;-88
2024/03/07 00:10:12;;;;;;;0.60;0.60;;;;;;;4.58;100.00;97328.63;29395;238;63008;-89
2024/03/07 00:10:44;;;;;;;0.60;0.60;;;;;;;4.57;100.00;97316.25;29395;198;63014;-88
2024/03/07 00:11:17;;;;;;;0.60;0.60;;;;;;;4.57;100.00;97327.00;29395;250;63005;-89
2024/03/07 00:11:50;;;;;;;0.60;0.60;;;;;;;4.55;100.00;97323.75;29395;243;63005;-88
2024/03/07 00:12:22;;;;;;;0.60;0.60;;;;;;;4.56;100.00;97325.37;29395;299;63007;-88
2024/03/07 00:12:53;;;;;;;0.50;0.50;;;;;;;4.56;100.00;97328.06;29395;223;63009;-89
2024/03/07 00:13:25;;;;;;;0.57;0.57;;;;;;;4.58;100.00;97327.81;29395;222;63004;-88
2024/03/07 00:13:56;;;;;;;0.55;0.55;;;;;;;4.58;100.00;97325.94;29394;196;64013;-88
2024/03/07 00:14:27;;;;;;;0.60;0.60;;;;;;;4.58;100.00;97323.25;29395;233;63004;-89
2024/03/07 00:14:59;;;;;;;0.60;0.60;;;;;;;4.57;100.00;97320.81;29395;302;63009;-88
2024/03/07 00:15:30;;;;;;;0.50;0.50;;;;;;;4.57;100.00;97321.62;29395;243;63004;-88
2024/03/07 00:16:02;;;;;;;0.55;0.55;;;;;;;4.58;100.00;97323.25;29395;353;63008;-89
2024/03/07 00:16:34;;;;;;;0.50;0.50;;;;;;;4.59;100.00;97324.88;29395;220;63005;-88
2024/03/07 00:17:05;;;;;;;0.50;0.50;;;;;;;4.57;100.00;97321.62;29395;275;63009;-89
2024/03/07 00:17:38;;;;;;;0.60;0.60;;;;;;;4.56;100.00;97325.37;29395;202;63005;-89
2024/03/07 00:18:10;;;;;;;0.50;0.50;;;;;;;4.55;100.00;97323.75;29395;227;63009;-88
2024/03/07 00:18:41;;;;;;;0.60;0.60;;;;;;;4.54;100.00;97326.66;29395;230;63005;-88
2024/03/07 00:19:14;;;;;;;0.60;0.60;;;;;;;4.54;100.00;97321.28;29394;220;64013;-88
2024/03/07 00:19:47;;;;;;;0.52;0.52;;;;;;;4.53;100.00;97320.47;29395;197;63005;-88
2024/03/07 00:20:20;;;;;;;0.93;0.93;;;;;;;4.52;100.00;97324.22;29395;220;63009;-88
2024/03/07 00:20:52;;;;;;;0.60;0.60;;;;;;;4.52;100.00;97324.22;29395;218;63004;-91
2024/03/07 00:21:24;;;;;;;0.60;0.60;;;;;;;4.51;100.00;97327.16;29395;264;63009;-88
2024/03/07 00:21:59;;;;;;;0.60;0.60;;;;;;;4.49;100.00;97323.94;29395;243;63004;-88
2024/03/07 00:22:31;;;;;;;0.60;0.60;;;;;;;4.49;100.00;97322.06;29395;233;63009;-88
2024/03/07 00:23:06;;;;;;;0.50;0.50;;;;;;;4.50;100.00;97326.37;29395;246;63004;-87
2024/03/07 00:23:37;;;;;;;0.60;0.60;;;;;;;4.51;100.00;97322.59;29395;209;63008;-89
2024/03/07 00:24:08;;;;;;;0.60;0.60;;;;;;;4.51;100.00;97327.97;29395;216;63001;-89
2024/03/07 00:24:40;;;;;;;0.57;0.57;;;;;;;4.49;100.00;97330.12;29394;208;64014;-88
2024/03/07 00:25:12;;;;;;;0.60;0.60;;;;;;;4.50;100.00;97325.56;29395;243;63005;-89
2024/03/07 00:25:44;;;;;;;0.60;0.60;;;;;;;4.50;100.00;97326.37;29395;206;63009;-88
2024/03/07 00:26:15;;;;;;;0.60;0.60;;;;;;;4.52;100.00;97324.22;29395;237;63005;-88
2024/03/07 00:26:50;;;;;;;0.60;0.60;;;;;;;4.52;100.00;97323.41;29395;252;63009;-89
2024/03/07 00:27:22;;;;;;;0.60;0.60;;;;;;;4.50;100.00;97321.00;29395;214;63005;-90
2024/03/07 00:27:54;;;;;;;0.60;0.60;;;;;;;4.48;100.00;97331.19;29395;218;63009;-88
2024/03/07 00:28:29;;;;;;;0.50;0.50;;;;;;;4.47;100.00;97331.41;29395;197;63004;-87
2024/03/07 00:29:00;;;;;;;0.60;0.60;;;;;;;4.45;100.00;97323.59;29395;222;63009;-88
2024/03/07 00:29:31;;;;;;;0.60;0.60;;;;;;;4.33;100.00;97314.78;29395;203;63004;-87
2024/03/07 00:30:05;;;;;;;0.60;0.60;;;;;;;4.42;100.00;97326.75;29394;202;64013;-89
2024/03/07 00:30:36;;;;;;;0.60;0.60;;;;;;;4.40;100.00;97328.88;29395;224;63004;-87
2024/03/07 00:31:07;;;;;;;0.60;0.60;;;;;;;4.42;100.00;97329.44;29395;283;63008;-89
2024/03/07 00:31:38;;;;;;;0.60;0.60;;;;;;;4.44;100.00;97327.34;29395;245;63005;-87
2024/03/07 00:32:10;;;;;;;0.55;0.55;;;;;;;4.44;100.00;97332.72;29395;278;63009;-89
2024/03/07 00:32:41;;;;;;;0.60;0.60;;;;;;;4.44;100.00;97330.03;29395;233;63005;-87
2024/03/07 00:33:13;;;;;;;0.50;0.50;;;;;;;4.42;100.00;97332.13;29394;270;64013;-88
2024/03/07 00:33:44;;;;;;;0.60;0.60;;;;;;;4.41;100.00;97335.88;29395;242;63005;-88
2024/03/07 00:34:16;;;;;;;0.60;0.60;;;;;;;4.40;100.00;97331.56;29395;228;63009;-88
2024/03/07 00:34:48;;;;;;;0.60;0.60;;;;;;;4.40;100.00;97328.88;29395;219;63004;-89
2024/03/07 00:35:20;;;;;;;0.50;0.50;;;;;;;4.41;100.00;97333.19;29395;273;63009;-89
2024/03/07 00:35:52;;;;;;;0.60;0.60;;;;;;;4.41;100.00;97332.38;29395;250;63004;-88
2024/03/07 00:36:23;;;;;;;0.60;0.60;;;;;;;4.43;100.00;97328.41;29395;263;63009;-87
2024/03/07 00:36:56;;;;;;;0.60;0.60;;;;;;;4.44;100.00;97329.22;29395;233;63004;-88
2024/03/07 00:37:27;;;;;;;0.50;0.50;;;;;;;4.34;100.00;97317.22;29395;212;63008;-89
2024/03/07 00:37:58;;;;;;;0.50;0.50;;;;;;;4.39;100.00;97329.94;29395;219;63004;-88
2024/03/07 00:38:30;;;;;;;0.60;0.60;;;;;;;4.36;100.00;97331.22;29394;211;64013;-88
2024/03/07 00:39:01;;;;;;;0.60;0.60;;;;;;;4.34;100.00;97322.59;29395;212;63005;-88
2024/03/07 00:39:33;;;;;;;0.60;0.60;;;;;;;4.33;100.00;97331.72;29395;198;63009;-87
2024/03/07 00:40:06;;;;;;;0.60;0.60;;;;;;;4.30;100.00;97329.50;29395;251;63005;-88
2024/03/07 00:40:37;;;;;;;1.05;1.02;;;;;;;4.31;100.00;97327.63;29395;223;63009;-90
2024/03/07 00:41:09;;;;;;;0.60;0.60;;;;;;;4.31;100.00;97328.44;29395;243;63018;-88
2024/03/07 00:41:41;;;;;;;0.60;0.60;;;;;;;4.31;100.00;97330.31;29395;248;63027;-88
2024/03/07 00:42:13;;;;;;;0.60;0.60;;;;;;;4.32;100.00;97329.28;29395;257;63013;-89
2024/03/07 00:42:44;;;;;;;0.60;0.60;;;;;;;4.31;100.00;97323.09;29395;228;63014;-89
2024/03/07 00:43:15;;;;;;;0.50;0.50;;;;;;;4.31;100.00;97322.25;29395;197;63004;-87
2024/03/07 00:43:47;;;;;;;0.50;0.50;;;;;;;4.29;100.00;97324.38;29394;282;64013;-89
2024/03/07 00:44:21;;;;;;;0.60;0.60;;;;;;;4.27;100.00;97331.84;29395;203;63004;-88
2024/03/07 00:44:52;;;;;;;0.60;0.60;;;;;;;4.27;100.00;97331.84;29395;231;63008;-88
2024/03/07 00:45:23;;;;;;;0.60;0.60;;;;;;;4.27;100.00;97326.50;29395;278;63012;-89
2024/03/07 00:45:54;;;;;;;0.60;0.60;;;;;;;4.27;100.00;97329.19;29395;208;63009;-89
2024/03/07 00:46:25;;;;;;;0.60;0.60;;;;;;;4.27;100.00;97326.50;29395;203;63005;-89
2024/03/07 00:46:57;;;;;;;0.60;0.60;;;;;;;4.28;100.00;97323.56;29395;213;63009;-88
2024/03/07 00:47:28;;;;;;;0.60;0.60;;;;;;;4.28;100.00;97318.19;29395;242;63005;-89
2024/03/07 00:47:59;;;;;;;0.60;0.60;;;;;;;4.30;100.00;97331.38;29395;207;63009;-88
2024/03/07 00:48:30;;;;;;;0.60;0.60;;;;;;;4.29;100.00;97319.00;29395;199;63005;-89
2024/03/07 00:49:02;;;;;;;0.60;0.60;;;;;;;4.29;100.00;97319.00;29394;288;64013;-90
2024/03/07 00:49:33;;;;;;;0.57;0.57;;;;;;;4.28;100.00;97320.06;29395;274;63005;-88
2024/03/07 00:50:08;;;;;;;0.52;0.52;;;;;;;4.27;100.00;97321.94;29395;252;63009;-88
2024/03/07 00:50:42;;;;;;;0.55;0.55;;;;;;;4.26;100.00;97319.50;29395;209;63008;-89
2024/03/07 00:52:18;;;;;;;0.55;0.55;;;;;;;4.24;100.00;97317.03;88181;208;64004;-88
2024/03/07 00:52:50;;;;;;;0.60;0.60;;;;;;;4.25;100.00;97320.53;29394;218;64009;-88
2024/03/07 00:53:21;;;;;;;0.60;0.60;;;;;;;4.26;100.00;97324.84;29395;216;63005;-89
2024/03/07 00:53:52;;;;;;;0.60;0.60;;;;;;;4.24;100.00;97319.72;29395;196;63009;-83
2024/03/07 00:54:24;;;;;;;0.57;0.57;;;;;;;4.24;100.00;97324.28;29394;247;64009;-88
2024/03/07 00:54:55;;;;;;;0.60;0.60;;;;;;;4.23;100.00;97319.97;29395;202;63009;-88
2024/03/07 00:55:33;;;;;;;0.60;0.60;;;;;;;4.23;100.00;97319.97;29395;202;63005;-90
2024/03/07 00:56:06;;;;;;;0.60;0.60;;;;;;;4.22;100.00;97310.28;29395;211;63009;-88
2024/03/07 00:56:38;;;;;;;0.60;0.60;;;;;;;4.14;100.00;97316.06;29395;203;63004;-89
2024/03/07 00:57:16;;;;;;;0.60;0.60;;;;;;;4.20;100.00;97317.75;29395;218;63009;-87
2024/03/07 00:57:47;;;;;;;0.60;0.60;;;;;;;4.18;100.00;97317.19;29395;228;63004;-89
2024/03/07 00:58:19;;;;;;;0.60;0.60;;;;;;;4.15;100.00;97317.69;29395;204;63009;-90
2024/03/07 00:58:56;;;;;;;1.12;1.12;;;;;;;4.11;100.00;97322.72;29395;201;63004;-87
2024/03/07 00:59:28;;;;;;;0.50;0.50;;;;;;;4.12;100.00;97307.44;29394;226;64014;-88
2024/03/07 00:59:59;;;;;;;0.60;0.60;;;;;;;4.14;100.00;97316.88;29395;225;63005;-89
2024/03/07 01:00:30;;;;;;;0.82;0.82;;;;;;;4.16;100.00;97319.31;29395;224;63009;-87
2024/03/07 01:01:04;;;;;;;0.60;0.60;;;;;;;4.16;100.00;97313.97;29395;256;63005;-87
2024/03/07 01:01:37;;;;;;;0.60;0.60;;;;;;;4.17;100.00;97320.94;29395;272;63009;-90
2024/03/07 01:02:09;;;;;;;0.50;0.50;;;;;;;4.16;100.00;97324.69;29395;248;63010;-88
2024/03/07 01:02:43;;;;;;;0.60;0.60;;;;;;;4.15;100.00;97318.50;29395;248;63009;-89
2024/03/07 01:03:14;;;;;;;0.50;0.50;;;;;;;4.08;100.00;97301.72;29395;213;63005;-88
2024/03/07 01:03:46;;;;;;;0.60;0.60;;;;;;;4.10;100.00;97309.53;29395;202;63009;-88
2024/03/07 01:04:17;;;;;;;0.60;0.60;;;;;;;4.10;100.00;97322.97;29395;259;63007;-88
2024/03/07 01:04:49;;;;;;;0.60;0.60;;;;;;;4.07;100.00;97320.75;29394;245;64013;-89
2024/03/07 01:05:20;;;;;;;0.60;0.60;;;;;;;4.09;100.00;97307.91;29395;198;63004;-87
2024/03/07 01:05:52;;;;;;;0.60;0.60;;;;;;;4.10;100.00;97317.59;29395;202;63009;-89
2024/03/07 01:06:24;;;;;;;0.50;0.50;;;;;;;4.09;100.00;97324.03;29395;211;63004;-87
2024/03/07 01:06:55;;;;;;;0.60;0.60;;;;;;;4.06;100.00;97309.22;29395;212;63009;-89
2024/03/07 01:07:27;;;;;;;0.50;0.50;;;;;;;4.06;100.00;97313.75;29395;210;63005;-87
2024/03/07 01:07:59;;;;;;;0.60;0.60;;;;;;;4.07;100.00;97312.72;29395;207;63009;-88
2024/03/07 01:08:32;;;;;;;0.60;0.60;;;;;;;4.06;100.00;97308.41;29395;197;63005;-87
2024/03/07 01:09:04;;;;;;;2.03;1.95;;;;;;;4.07;100.00;97315.41;29395;197;63009;-88
2024/03/07 01:09:35;;;;;;;0.88;0.88;;;;;;;4.05;100.00;97312.94;29395;226;63005;-88
2024/03/07 01:10:09;;;;;;;0.50;0.50;;;;;;;4.02;100.00;97308.06;29394;233;64013;-88
2024/03/07 01:10:43;;;;;;;0.60;0.60;;;;;;;4.02;100.00;97313.44;29395;202;63004;-88
2024/03/07 01:11:14;;;;;;;0.60;0.60;;;;;;;4.02;100.00;97311.56;29395;227;63009;-88
2024/03/07 01:11:47;;;;;;;0.55;0.55;;;;;;;4.03;100.00;97309.69;29395;212;63010;-88
2024/03/07 01:12:22;;;;;;;0.60;0.60;;;;;;;4.01;100.00;97309.94;29395;219;63009;-89
2024/03/07 01:12:57;;;;;;;0.60;0.60;;;;;;;4.00;100.00;97310.97;29395;217;63004;-88
2024/03/07 01:13:30;;;;;;;0.60;0.60;;;;;;;4.00;100.00;97310.97;29395;237;63008;-88
2024/03/07 01:14:01;;;;;;;0.60;0.60;;;;;;;3.98;100.00;97318.47;29395;204;63005;-88
2024/03/07 01:14:33;;;;;;;0.60;0.60;;;;;;;3.95;100.00;97313.56;29395;299;63009;-87
2024/03/07 01:15:05;;;;;;;0.60;0.60;;;;;;;3.94;100.00;97309.25;29395;257;63005;-88
2024/03/07 01:15:37;;;;;;;0.60;0.60;;;;;;;3.95;100.00;97315.44;29394;270;64013;-87
2024/03/07 01:16:08;;;;;;;0.60;0.60;;;;;;;3.94;100.00;97311.94;29395;221;63005;-88
2024/03/07 01:16:39;;;;;;;0.60;0.60;;;;;;;3.93;100.00;97309.50;29395;212;63009;-87
2024/03/07 01:17:11;;;;;;;0.50;0.50;;;;;;;3.94;100.00;97311.94;29395;209;63005;-89
2024/03/07 01:17:44;;;;;;;0.52;0.52;;;;;;;3.95;100.00;97313.56;29395;223;63009;-88
2024/03/07 01:18:17;;;;;;;0.60;0.60;;;;;;;3.95;100.00;97307.38;29395;248;63004;-88
2024/03/07 01:18:49;;;;;;;0.50;0.50;;;;;;;3.94;100.00;97311.13;29395;222;63009;-87
2024/03/07 01:19:20;;;;;;;0.60;0.60;;;;;;;3.92;100.00;97306.00;29395;228;63004;-88
2024/03/07 01:19:52;;;;;;;0.60;0.60;;;;;;;3.90;100.00;97308.09;29395;239;63009;-90
2024/03/07 01:20:25;;;;;;;0.60;0.60;;;;;;;3.89;100.00;97303.78;29395;244;63004;-88
2024/03/07 01:20:56;;;;;;;0.60;0.60;;;;;;;3.88;100.00;97307.53;29394;208;64013;-88
2024/03/07 01:21:27;;;;;;;0.57;0.57;;;;;;;3.88;100.00;97304.84;29395;250;63001;-87
2024/03/07 01:21:59;;;;;;;0.60;0.60;;;;;;;3.87;100.00;97305.91;29395;254;63009;-88
2024/03/07 01:22:30;;;;;;;0.60;0.60;;;;;;;3.85;100.00;97302.63;29395;208;63005;-87
2024/03/07 01:23:02;;;;;;;0.60;0.60;;;;;;;3.84;100.00;97305.56;29395;251;63009;-90
2024/03/07 01:23:33;;;;;;;0.60;0.60;;;;;;;3.85;100.00;97293.75;29395;278;63005;-87
2024/03/07 01:24:06;;;;;;;0.50;0.50;;;;;;;3.84;100.00;97301.00;29395;206;63019;-88
2024/03/07 01:24:37;;;;;;;0.60;0.60;;;;;;;3.83;100.00;97304.75;29395;248;63005;-89
2024/03/07 01:25:08;;;;;;;0.50;0.50;;;;;;;3.81;100.00;97298.00;29395;246;63009;-88
2024/03/07 01:25:40;;;;;;;0.60;0.60;;;;;;;3.77;100.00;97300.34;29395;218;63004;-88
2024/03/07 01:26:12;;;;;;;1.92;1.92;;;;;;;3.80;100.00;97299.06;29394;238;64013;-88
2024/03/07 01:26:44;;;;;;;0.60;0.60;;;;;;;3.81;100.00;97303.37;29395;218;63004;-87
2024/03/07 01:27:15;;;;;;;1.20;1.20;;;;;;;3.80;100.00;97294.50;29395;251;63009;-88
2024/03/07 01:27:47;;;;;;;0.60;0.60;;;;;;;3.80;100.00;97294.50;29394;251;64004;-87
2024/03/07 01:28:18;;;;;;;0.60;0.60;;;;;;;3.75;100.00;97294.41;29395;197;63008;-88
2024/03/07 01:28:50;;;;;;;0.60;0.60;;;;;;;3.75;100.00;97301.66;29395;273;63005;-87
2024/03/07 01:29:21;;;;;;;0.60;0.60;;;;;;;3.73;100.00;97296.50;29395;230;63009;-87
2024/03/07 01:29:53;;;;;;;0.60;0.60;;;;;;;3.74;100.00;97300.81;29395;204;63005;-87
2024/03/07 01:30:25;;;;;;;0.60;0.60;;;;;;;3.72;100.00;97297.56;29395;280;63018;-87
2024/03/07 01:31:00;;;;;;;0.50;0.50;;;;;;;3.71;100.00;97285.19;29395;248;63005;-87
2024/03/07 01:31:31;;;;;;;0.60;0.60;;;;;;;3.72;100.00;97297.56;29394;279;64013;-87
2024/03/07 01:32:03;;;;;;;0.60;0.60;;;;;;;3.72;100.00;97292.19;29395;230;63005;-87
2024/03/07 01:32:34;;;;;;;0.60;0.60;;;;;;;3.71;100.00;97301.31;29395;204;63009;-88
2024/03/07 01:33:06;;;;;;;0.60;0.60;;;;;;;3.72;100.00;97294.87;29395;248;63004;-87
2024/03/07 01:33:37;;;;;;;0.60;0.60;;;;;;;3.68;100.00;97291.88;29395;201;63009;-87
2024/03/07 01:34:08;;;;;;;0.57;0.57;;;;;;;3.64;100.00;97292.56;29395;248;63004;-89
2024/03/07 01:34:39;;;;;;;0.50;0.50;;;;;;;3.63;100.00;97293.63;29395;247;63009;-88
2024/03/07 01:35:10;;;;;;;0.60;0.60;;;;;;;3.63;100.00;97294.44;29395;210;63004;-90
2024/03/07 01:35:42;;;;;;;0.57;0.57;;;;;;;3.63;100.00;97296.31;29395;215;63008;-88
2024/03/07 01:36:13;;;;;;;0.60;0.60;;;;;;;3.62;100.00;97292.00;29395;254;63005;-87
2024/03/07 01:36:45;;;;;;;0.60;0.60;;;;;;;3.62;100.00;97297.38;29394;237;64014;-87
2024/03/07 01:37:16;;;;;;;0.60;0.60;;;;;;;3.59;100.00;97293.28;29395;212;63005;-88
2024/03/07 01:37:47;;;;;;;0.60;0.60;;;;;;;3.56;100.00;97293.75;29395;244;63009;-87
2024/03/07 01:38:18;;;;;;;0.60;0.60;;;;;;;3.54;100.00;97295.03;29395;245;63005;-88
2024/03/07 01:38:49;;;;;;;0.50;0.50;;;;;;;3.51;100.00;97296.34;29395;245;63009;-88
2024/03/07 01:39:20;;;;;;;0.60;0.60;;;;;;;3.50;100.00;97294.72;29395;207;63008;-87
2024/03/07 01:39:52;;;;;;;0.60;0.60;;;;;;;3.49;100.00;97300.31;29395;220;63009;-87
2024/03/07 01:40:23;;;;;;;0.60;0.60;;;;;;;3.50;100.00;97293.88;29395;216;63004;-87
2024/03/07 01:40:54;;;;;;;0.60;0.60;;;;;;;3.50;100.00;97291.22;29395;226;63009;-87
2024/03/07 01:41:26;;;;;;;0.60;0.60;;;;;;;3.50;100.00;97293.88;29395;223;63004;-87
2024/03/07 01:41:57;;;;;;;0.60;0.60;;;;;;;3.51;100.00;97290.97;29394;196;64013;-88
2024/03/07 01:42:28;;;;;;;0.60;0.60;;;;;;;3.50;100.00;97288.53;29395;197;63004;-88
2024/03/07 01:43:01;;;;;;;0.60;0.60;;;;;;;3.49;100.00;97293.06;29395;202;63008;-88
2024/03/07 01:43:33;;;;;;;0.60;0.60;;;;;;;3.49;100.00;97286.88;29395;220;63004;-86
2024/03/07 01:44:05;;;;;;;0.60;0.60;;;;;;;3.49;100.00;97297.63;29395;219;63009;-87
2024/03/07 01:44:36;;;;;;;0.60;0.60;;;;;;;3.49;100.00;97286.88;29395;254;63005;-88
2024/03/07 01:45:09;;;;;;;0.60;0.60;;;;;;;3.48;100.00;97290.63;29395;216;63009;-86
2024/03/07 01:45:40;;;;;;;0.60;0.60;;;;;;;3.47;100.00;97283.62;29395;217;63005;-88
2024/03/07 01:46:13;;;;;;;1.15;1.15;;;;;;;3.48;100.00;97290.63;29395;222;63009;-87
2024/03/07 01:46:45;;;;;;;0.60;0.60;;;;;;;3.48;100.00;97287.94;29395;235;63005;-88
2024/03/07 01:47:17;;;;;;;0.57;0.57;;;;;;;3.46;100.00;97280.16;29394;240;64013;-87
2024/03/07 01:47:48;;;;;;;0.60;0.60;;;;;;;3.45;100.00;97283.09;29395;216;63004;-87
2024/03/07 01:48:26;;;;;;;0.57;0.57;;;;;;;3.43;100.00;97277.12;29395;272;63009;-88
2024/03/07 01:48:59;;;;;;;0.88;0.88;;;;;;;3.42;100.00;97280.87;29395;251;63004;-87
2024/03/07 01:49:31;;;;;;;0.60;0.60;;;;;;;3.42;100.00;97286.25;29395;211;63014;-86
2024/03/07 01:50:03;;;;;;;0.60;0.60;;;;;;;3.42;100.00;97283.56;29395;196;63004;-87
2024/03/07 01:50:38;;;;;;;0.60;0.60;;;;;;;3.41;100.00;97284.59;29395;204;63009;-87
2024/03/07 01:51:09;;;;;;;0.60;0.60;;;;;;;3.42;100.00;97278.19;29395;229;63005;-88
2024/03/07 01:51:41;;;;;;;0.60;0.60;;;;;;;3.37;100.00;97279.72;29395;197;63009;-89
2024/03/07 01:53:17;;;;;;;0.60;0.60;;;;;;;3.27;100.00;97279.50;88181;204;64004;-87
2024/03/07 01:53:49;;;;;;;0.60;0.60;;;;;;;3.25;100.00;97276.25;29394;204;64009;-88
2024/03/07 01:54:20;;;;;;;0.60;0.60;;;;;;;3.24;100.00;97285.34;29395;203;63005;-87
2024/03/07 01:54:52;;;;;;;0.60;0.60;;;;;;;3.24;100.00;97285.34;29395;298;63009;-87
2024/03/07 01:55:23;;;;;;;0.60;0.60;;;;;;;3.22;100.00;97284.75;29395;210;63005;-90
2024/03/07 01:55:56;;;;;;;0.60;0.60;;;;;;;3.17;100.00;97281.16;29395;209;63009;-89
2024/03/07 01:56:27;;;;;;;0.60;0.60;;;;;;;3.15;100.00;97280.56;29395;206;63014;-89
2024/03/07 01:57:00;;;;;;;0.60;0.60;;;;;;;3.14;100.00;97278.94;29395;247;63009;-89
2024/03/07 01:57:32;;;;;;;0.60;0.60;;;;;;;3.12;100.00;97276.47;29395;205;63004;-87
2024/03/07 01:58:07;;;;;;;0.60;0.60;;;;;;;3.12;100.00;97281.06;29395;204;63009;-88
2024/03/07 01:58:39;;;;;;;0.60;0.60;;;;;;;3.10;100.00;97275.94;29395;249;63004;-88
2024/03/07 01:59:12;;;;;;;0.60;0.60;;;;;;;3.08;100.00;97274.53;29394;249;64013;-88
2024/03/07 01:59:44;;;;;;;0.85;0.85;;;;;;;3.08;100.00;97275.34;29395;234;63004;-86
2024/03/07 02:00:17;;;;;;;0.60;0.60;;;;;;;3.10;100.00;97273.25;29395;287;63009;-87
2024/03/07 02:00:49;;;;;;;0.60;0.60;;;;;;;3.10;100.00;97277.81;29395;241;63005;-88
2024/03/07 02:01:21;;;;;;;3.15;3.05;;;;;;;3.09;100.00;97276.16;29395;208;63016;-88
2024/03/07 02:01:52;;;;;;;0.60;0.60;;;;;;;3.08;100.00;97278.03;29395;256;63005;-89
2024/03/07 02:02:24;;;;;;;0.60;0.60;;;;;;;3.06;100.00;97269.41;29395;222;63009;-88
2024/03/07 02:02:55;;;;;;;0.60;0.60;;;;;;;3.06;100.00;97272.09;29395;202;63005;-90
2024/03/07 02:03:26;;;;;;;0.60;0.60;;;;;;;3.06;100.00;97276.62;29395;223;63009;-89
2024/03/07 02:03:58;;;;;;;0.68;0.68;;;;;;;3.07;100.00;97267.53;29395;260;63005;-87
2024/03/07 02:04:29;;;;;;;0.60;0.60;;;;;;;3.07;100.00;97273.72;29394;248;64013;-88
2024/03/07 02:05:01;;;;;;;0.60;0.60;;;;;;;3.07;100.00;97270.22;29395;210;63004;-90
2024/03/07 02:05:34;;;;;;;0.60;0.60;;;;;;;3.07;100.00;97268.34;29395;202;63009;-88
2024/03/07 02:06:05;;;;;;;0.60;0.60;;;;;;;3.03;100.00;97270.69;29395;204;63004;-88
2024/03/07 02:06:37;;;;;;;0.60;0.60;;;;;;;3.01;100.00;97261.25;29395;203;63009;-88
2024/03/07 02:07:11;;;;;;;0.60;0.60;;;;;;;3.00;100.00;97268.47;29395;215;63004;-89
2024/03/07 02:08:47;;;;;;;0.88;0.88;;;;;;;2.97;100.00;97271.63;88181;220;64004;-88
2024/03/07 02:09:19;;;;;;;0.60;0.60;;;;;;;2.96;100.00;97267.31;29394;202;64009;-89
2024/03/07 02:10:03;;;;;;;0.60;0.60;;;;;;;2.97;100.00;97268.12;29394;260;64009;-88
2024/03/07 02:10:36;;;;;;;0.60;0.60;;;;;;;3.01;100.00;97270.13;29395;227;63009;-88
2024/03/07 02:11:09;;;;;;;0.60;0.60;;;;;;;3.04;100.00;97263.47;29395;241;63005;-89
2024/03/07 02:11:41;;;;;;;0.60;0.60;;;;;;;3.01;100.00;97263.94;29395;271;63009;-88
2024/03/07 02:12:12;;;;;;;0.60;0.60;;;;;;;2.96;100.00;97261.12;29395;227;63004;-88
2024/03/07 02:12:44;;;;;;;0.60;0.60;;;;;;;2.94;100.00;97257.87;29395;271;63009;-88
2024/03/07 02:13:16;;;;;;;0.60;0.60;;;;;;;2.94;100.00;97263.25;29395;222;63004;-88
2024/03/07 02:13:48;;;;;;;0.60;0.60;;;;;;;2.93;100.00;97261.59;29395;219;63009;-87
