Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/15 00:03:45;;;;;;;4.82;1.92;;;19.50;76.70;;;;;;;;;-59
2020/10/15 00:08:37;;;;;;;4.35;1.73;;;19.50;76.70;;;;;;;;;-60
2020/10/15 00:13:37;;;;;;;7.35;1.52;;;19.50;76.70;;;;;;;;;-60
2020/10/15 00:18:38;;;;;;;6.15;2.22;;;19.50;76.70;;;;;;;;;-60
2020/10/15 00:23:39;;;;;;;3.00;1.73;;;19.50;76.70;;;;;;;;;-60
2020/10/15 00:28:40;;;;;;;6.15;1.92;;;19.50;76.60;;;;;;;;;-60
2020/10/15 00:33:39;;;;;;;4.68;1.67;;;19.50;76.60;;;;;;;;;-60
2020/10/15 00:38:43;;;;;;;1.50;1.30;;;19.50;76.50;;;;;;;;;-60
2020/10/15 00:43:41;;;;;;;2.35;1.62;;;19.50;76.60;;;;;;;;;-60
2020/10/15 00:48:42;;;;;;;3.08;1.62;;;19.50;76.50;;;;;;;;;-60
2020/10/15 00:53:43;;;;;;;2.42;1.58;;;19.50;76.50;;;;;;;;;-60
2020/10/15 00:58:43;;;;;;;7.40;1.87;;;19.50;76.50;;;;;;;;;-60
2020/10/15 01:03:44;;;;;;;3.65;1.95;;;19.50;76.50;;;;;;;;;-60
2020/10/15 01:08:47;;;;;;;3.35;1.98;;;19.50;76.50;;;;;;;;;-60
2020/10/15 01:13:45;;;;;;;4.07;2.08;;;19.50;76.40;;;;;;;;;-60
2020/10/15 01:18:46;;;;;;;3.40;1.87;;;19.40;76.30;;;;;;;;;-60
2020/10/15 01:23:47;;;;;;;2.10;1.60;;;19.50;76.40;;;;;;;;;-60
2020/10/15 01:28:48;;;;;;;6.32;1.75;;;19.50;76.40;;;;;;;;;-60
2020/10/15 01:33:48;;;;;;;2.58;1.30;;;19.50;76.30;;;;;;;;;-60
2020/10/15 01:38:52;;;;;;;2.10;1.27;;;19.50;76.30;;;;;;;;;-60
2020/10/15 01:43:49;;;;;;;3.30;1.90;;;19.40;76.20;;;;;;;;;-60
2020/10/15 01:48:52;;;;;;;2.75;1.05;;;19.40;76.20;;;;;;;;;-60
2020/10/15 01:53:51;;;;;;;3.25;1.62;;;19.40;76.20;;;;;;;;;-60
2020/10/15 01:58:52;;;;;;;3.20;0.90;;;19.40;76.20;;;;;;;;;-60
2020/10/15 02:03:53;;;;;;;4.35;1.30;;;19.40;76.10;;;;;;;;;-60
2020/10/15 02:08:54;;;;;;;2.75;1.70;;;19.40;76.10;;;;;;;;;-60
2020/10/15 02:13:56;;;;;;;1.70;1.23;;;19.40;76.10;;;;;;;;;-60
2020/10/15 02:18:54;;;;;;;1.85;1.27;;;19.40;76.20;;;;;;;;;-60
2020/10/15 02:23:55;;;;;;;2.10;1.27;;;19.40;76.10;;;;;;;;;-60
2020/10/15 02:28:56;;;;;;;3.55;1.33;;;19.40;76.10;;;;;;;;;-60
2020/10/15 02:33:57;;;;;;;1.48;1.37;;;19.40;76.20;;;;;;;;;-60
2020/10/15 02:38:57;;;;;;;3.90;1.20;;;19.40;76.10;;;;;;;;;-60
2020/10/15 02:43:58;;;;;;;2.83;1.35;;;19.40;76.00;;;;;;;;;-60
2020/10/15 02:48:59;;;;;;;1.75;1.27;;;19.40;76.00;;;;;;;;;-60
2020/10/15 02:53:59;;;;;;;2.58;1.58;;;19.40;76.00;;;;;;;;;-61
2020/10/15 02:59:08;;;;;;;3.05;1.50;;;19.40;76.00;;;;;;;;;-59
2020/10/15 03:04:02;;;;;;;3.03;1.48;;;19.40;76.00;;;;;;;;;-60
2020/10/15 03:14:00;;;;;;;2.80;1.52;;;19.40;76.00;;;;;;;;;-60
2020/10/15 03:19:00;;;;;;;2.22;1.20;;;19.40;75.90;;;;;;;;;-60
2020/10/15 03:24:00;;;;;;;1.27;1.05;;;19.40;75.80;;;;;;;;;-59
2020/10/15 03:29:08;;;;;;;2.95;1.40;;;19.40;75.90;;;;;;;;;-60
2020/10/15 03:34:02;;;;;;;1.25;1.02;;;19.40;75.80;;;;;;;;;-60
2020/10/15 03:39:05;;;;;;;2.55;1.45;;;19.40;75.90;;;;;;;;;-60
2020/10/15 03:44:03;;;;;;;2.35;1.65;;;19.40;75.80;;;;;;;;;-61
2020/10/15 03:49:04;;;;;;;1.70;1.37;;;19.40;75.80;;;;;;;;;-62
2020/10/15 03:54:03;;;;;;;2.83;1.12;;;19.40;75.80;;;;;;;;;-62
2020/10/15 03:59:16;;;;;;;2.35;1.33;;;19.40;75.90;;;;;;;;;-62
2020/10/15 04:04:04;;;;;;;3.33;0.90;;;19.40;75.90;;;;;;;;;-61
2020/10/15 04:09:04;;;;;;;1.20;1.10;;;19.40;75.90;;;;;;;;;-62
2020/10/15 04:14:05;;;;;;;2.45;1.27;;;19.40;75.90;;;;;;;;;-62
2020/10/15 04:19:09;;;;;;;1.40;1.05;;;19.40;75.90;;;;;;;;;-62
2020/10/15 04:24:07;;;;;;;1.30;0.85;;;19.40;75.90;;;;;;;;;-62
2020/10/15 04:29:07;;;;;;;1.98;0.95;;;19.40;75.90;;;;;;;;;-62
2020/10/15 04:34:07;;;;;;;1.35;1.15;;;19.40;75.90;;;;;;;;;-62
2020/10/15 04:39:07;;;;;;;2.42;1.23;;;19.40;76.00;;;;;;;;;-62
2020/10/15 04:44:08;;;;;;;1.95;1.33;;;19.40;76.00;;;;;;;;;-62
2020/10/15 04:49:08;;;;;;;1.62;1.00;;;19.40;76.00;;;;;;;;;-62
2020/10/15 04:54:09;;;;;;;1.27;0.80;;;19.40;76.00;;;;;;;;;-62
2020/10/15 04:59:08;;;;;;;2.30;1.02;;;19.40;76.10;;;;;;;;;-62
2020/10/15 05:04:10;;;;;;;1.48;0.77;;;19.40;76.10;;;;;;;;;-62
2020/10/15 05:09:09;;;;;;;1.85;1.10;;;19.40;76.10;;;;;;;;;-62
2020/10/15 05:14:20;;;;;;;1.27;1.00;;;19.40;76.20;;;;;;;;;-62
2020/10/15 05:19:10;;;;;;;9.13;1.77;;;19.40;73.60;;;;;;;;;-62
2020/10/15 05:24:10;;;;;;;2.35;1.17;;;19.30;75.60;;;;;;;;;-62
2020/10/15 05:29:11;;;;;;;1.10;1.00;;;19.30;75.20;;;;;;;;;-62
2020/10/15 05:34:10;;;;;;;4.15;1.08;;;19.40;75.10;;;;;;;;;-62
2020/10/15 05:39:13;;;;;;;1.48;1.00;;;19.40;75.00;;;;;;;;;-63
2020/10/15 05:44:10;;;;;;;8.57;1.58;;;19.40;74.90;;;;;;;;;-62
2020/10/15 05:49:11;;;;;;;1.85;0.62;;;19.40;75.00;;;;;;;;;-62
2020/10/15 05:54:11;;;;;;;0.82;0.70;;;19.40;75.00;;;;;;;;;-62
2020/10/15 05:59:11;;;;;;;2.08;0.73;;;19.40;75.00;;;;;;;;;-62
2020/10/15 06:04:11;;;;;;;1.77;1.10;;;19.40;75.10;;;;;;;;;-64
2020/10/15 06:09:11;;;;;;;2.20;1.12;;;19.40;75.20;;;;;;;;;-62
2020/10/15 06:14:11;;;;;;;2.62;0.95;;;19.40;75.20;;;;;;;;;-62
2020/10/15 06:19:12;;;;;;;7.75;1.27;;;19.40;75.30;;;;;;;;;-62
2020/10/15 06:24:13;;;;;;;5.93;0.77;;;19.40;75.30;;;;;;;;;-62
2020/10/15 06:29:12;;;;;;;2.12;1.12;;;19.40;75.40;;;;;;;;;-62
2020/10/15 06:34:12;;;;;;;27.80;2.00;;;19.40;75.90;;;;;;;;;-61
2020/10/15 06:39:24;;;;;;;12.20;1.50;;;19.40;76.20;;;;;;;;;-60
2020/10/15 06:44:12;;;;;;;5.95;4.15;;;18.20;55.10;;;;;;;;;-59
2020/10/15 06:49:13;;;;;;;9.80;3.78;;;15.30;66.30;;;;;;;;;-60
2020/10/15 06:54:13;;;;;;;2.60;1.62;;;15.80;77.10;;;;;;;;;-60
2020/10/15 06:59:14;;;;;;;4.05;2.20;;;16.70;77.70;;;;;;;;;-59
2020/10/15 07:04:14;;;;;;;4.32;1.33;;;17.40;76.20;;;;;;;;;-60
2020/10/15 07:09:15;;;;;;;4.95;1.12;;;17.90;75.30;;;;;;;;;-60
2020/10/15 07:14:15;;;;;;;6.40;1.12;;;18.30;74.80;;;;;;;;;-60
2020/10/15 07:19:15;;;;;;;3.40;0.90;;;18.50;74.50;;;;;;;;;-59
2020/10/15 07:24:15;;;;;;;2.53;0.82;;;18.70;74.20;;;;;;;;;-60
2020/10/15 07:29:16;;;;;;;2.85;1.02;;;18.80;74.10;;;;;;;;;-60
2020/10/15 07:34:16;;;;;;;3.80;1.08;;;18.90;74.20;;;;;;;;;-60
2020/10/15 07:39:17;;;;;;;9.63;0.62;;;19.00;74.30;;;;;;;;;-59
2020/10/15 07:44:17;;;;;;;2.08;1.15;;;19.10;74.40;;;;;;;;;-60
2020/10/15 07:49:17;;;;;;;6.53;1.00;;;19.10;74.60;;;;;;;;;-61
2020/10/15 07:54:17;;;;;;;9.07;0.93;;;19.20;74.80;;;;;;;;;-61
2020/10/15 07:59:17;;;;;;;6.15;1.10;;;19.20;74.80;;;;;;;;;-62
2020/10/15 08:04:18;;;;;;;5.72;0.90;;;19.30;75.10;;;;;;;;;-62
2020/10/15 08:09:18;;;;;;;9.35;1.10;;;19.40;74.70;;;;;;;;;-61
2020/10/15 08:14:19;;;;;;;9.20;1.08;;;19.40;74.80;;;;;;;;;-62
2020/10/15 08:19:19;;;;;;;4.93;0.95;;;19.40;74.60;;;;;;;;;-62
2020/10/15 08:24:19;;;;;;;13.93;1.48;;;19.40;74.70;;;;;;;;;-61
2020/10/15 08:29:19;;;;;;;5.97;1.52;;;19.40;74.80;;;;;;;;;-62
2020/10/15 08:34:19;;;;;;;2.08;0.82;;;19.50;75.00;;;;;;;;;-61
2020/10/15 08:39:19;;;;;;;4.90;1.17;;;19.50;75.20;;;;;;;;;-62
2020/10/15 08:44:19;;;;;;;1.90;0.62;;;19.50;75.20;;;;;;;;;-61
2020/10/15 08:49:19;;;;;;;3.22;0.62;;;19.50;75.20;;;;;;;;;-61
2020/10/15 08:54:20;;;;;;;2.05;1.12;;;19.50;75.30;;;;;;;;;-62
2020/10/15 08:59:20;;;;;;;4.15;0.90;;;19.60;75.50;;;;;;;;;-61
2020/10/15 09:04:20;;;;;;;6.37;1.00;;;19.60;75.60;;;;;;;;;-62
2020/10/15 09:09:23;;;;;;;3.60;0.65;;;19.60;75.60;;;;;;;;;-62
2020/10/15 09:14:21;;;;;;;4.22;1.23;;;19.60;75.70;;;;;;;;;-63
2020/10/15 09:19:21;;;;;;;3.55;0.80;;;19.60;75.80;;;;;;;;;-62
2020/10/15 09:24:21;;;;;;;4.53;1.12;;;19.60;75.80;;;;;;;;;-62
2020/10/15 09:29:21;;;;;;;2.90;0.93;;;19.60;75.80;;;;;;;;;-62
2020/10/15 09:34:21;;;;;;;3.55;0.98;;;19.60;75.80;;;;;;;;;-61
2020/10/15 09:39:22;;;;;;;1.33;0.93;;;19.70;75.70;;;;;;;;;-62
2020/10/15 09:44:22;;;;;;;3.60;1.20;;;19.70;75.70;;;;;;;;;-62
2020/10/15 09:49:22;;;;;;;5.22;1.23;;;19.70;75.70;;;;;;;;;-62
2020/10/15 09:54:22;;;;;;;3.55;0.77;;;19.70;75.70;;;;;;;;;-62
2020/10/15 09:59:22;;;;;;;5.03;1.17;;;19.70;75.80;;;;;;;;;-62
2020/10/15 10:04:23;;;;;;;0.95;0.50;;;19.70;75.70;;;;;;;;;-62
2020/10/15 10:09:24;;;;;;;2.12;0.65;;;19.80;75.40;;;;;;;;;-62
2020/10/15 10:14:26;;;;;;;4.62;0.82;;;19.80;74.90;;;;;;;;;-62
2020/10/15 10:19:25;;;;;;;2.47;0.85;;;19.80;74.70;;;;;;;;;-62
2020/10/15 10:24:25;;;;;;;6.07;0.60;;;19.70;74.50;;;;;;;;;-62
2020/10/15 10:29:25;;;;;;;3.97;1.05;;;19.80;74.80;;;;;;;;;-61
2020/10/15 10:34:26;;;;;;;2.75;0.85;;;19.80;75.10;;;;;;;;;-61
2020/10/15 10:39:28;;;;;;;1.15;0.68;;;19.80;75.30;;;;;;;;;-66
2020/10/15 10:44:26;;;;;;;4.85;1.00;;;19.80;75.10;;;;;;;;;-64
2020/10/15 10:49:28;;;;;;;3.17;0.80;;;19.80;75.10;;;;;;;;;-63
2020/10/15 10:54:27;;;;;;;3.17;0.50;;;19.80;75.20;;;;;;;;;-64
2020/10/15 10:59:28;;;;;;;2.08;0.62;;;19.80;75.40;;;;;;;;;-63
2020/10/15 11:04:28;;;;;;;2.58;0.80;;;19.80;75.50;;;;;;;;;-63
2020/10/15 11:09:28;;;;;;;25.55;1.20;;;19.80;75.70;;;;;;;;;-63
2020/10/15 11:14:28;;;;;;;2.17;0.73;;;19.80;75.80;;;;;;;;;-63
2020/10/15 11:19:28;;;;;;;5.40;0.68;;;19.90;76.00;;;;;;;;;-64
2020/10/15 11:24:28;;;;;;;1.60;0.85;;;19.80;76.00;;;;;;;;;-63
2020/10/15 11:29:29;;;;;;;2.35;0.68;;;19.80;76.10;;;;;;;;;-63
2020/10/15 11:34:30;;;;;;;2.92;1.30;;;19.80;76.20;;;;;;;;;-63
2020/10/15 11:39:31;;;;;;;1.10;0.57;;;19.80;76.40;;;;;;;;;-63
2020/10/15 11:44:32;;;;;;;7.55;0.90;;;19.90;76.50;;;;;;;;;-63
2020/10/15 11:49:33;;;;;;;4.37;0.98;;;19.90;76.20;;;;;;;;;-60
2020/10/15 11:54:35;;;;;;;4.07;0.90;;;19.80;76.40;;;;;;;;;-61
2020/10/15 11:59:34;;;;;;;2.08;0.85;;;19.90;76.50;;;;;;;;;-63
2020/10/15 12:04:37;;;;;;;3.40;0.95;;;19.90;76.20;;;;;;;;;-61
2020/10/15 12:09:35;;;;;;;10.80;0.73;;;19.80;75.90;;;;;;;;;-60
2020/10/15 12:14:35;;;;;;;15.98;1.30;;;19.90;76.50;;;;;;;;;-61
2020/10/15 12:19:36;;;;;;;12.07;1.20;;;19.90;76.90;;;;;;;;;-62
2020/10/15 12:24:37;;;;;;;9.40;1.27;;;19.80;77.10;;;;;;;;;-60
2020/10/15 12:29:39;;;;;;;7.40;1.23;;;19.80;77.40;;;;;;;;;-61
2020/10/15 12:34:39;;;;;;;12.60;1.40;;;19.80;77.50;;;;;;;;;-60
2020/10/15 12:39:39;;;;;;;5.18;1.70;;;19.80;77.60;;;;;;;;;-61
2020/10/15 12:44:44;;;;;;;4.55;1.23;;;19.80;77.80;;;;;;;;;-61
2020/10/15 12:49:42;;;;;;;3.97;0.95;;;19.80;77.80;;;;;;;;;-61
2020/10/15 12:54:41;;;;;;;5.68;0.90;;;19.80;77.60;;;;;;;;;-61
2020/10/15 12:59:42;;;;;;;16.20;2.42;;;18.70;62.80;;;;;;;;;-59
2020/10/15 13:04:42;;;;;;;4.18;1.67;;;18.60;77.40;;;;;;;;;-61
2020/10/15 13:09:43;;;;;;;6.03;1.30;;;18.90;78.10;;;;;;;;;-60
2020/10/15 13:14:44;;;;;;;9.23;1.92;;;19.10;77.60;;;;;;;;;-60
2020/10/15 13:19:44;;;;;;;4.90;1.17;;;19.40;77.20;;;;;;;;;-60
2020/10/15 13:24:45;;;;;;;4.32;1.30;;;19.50;76.80;;;;;;;;;-60
2020/10/15 13:29:46;;;;;;;4.78;1.20;;;19.60;76.80;;;;;;;;;-59
2020/10/15 13:34:47;;;;;;;3.72;1.50;;;19.60;76.70;;;;;;;;;-60
2020/10/15 13:39:47;;;;;;;9.13;1.12;;;19.60;76.70;;;;;;;;;-60
2020/10/15 13:44:48;;;;;;;4.60;1.37;;;19.70;75.00;;;;;;;;;-60
2020/10/15 13:49:49;;;;;;;2.53;0.95;;;19.70;76.80;;;;;;;;;-60
2020/10/15 13:54:49;;;;;;;8.00;0.98;;;19.70;76.90;;;;;;;;;-60
2020/10/15 13:59:49;;;;;;;8.20;2.85;;;19.80;77.00;;;;;;;;;-60
2020/10/15 14:04:49;;;;;;;6.37;1.25;;;19.80;77.10;;;;;;;;;-60
2020/10/15 14:09:50;;;;;;;7.80;1.48;;;19.80;77.30;;;;;;;;;-61
2020/10/15 14:14:50;;;;;;;8.00;1.15;;;19.80;77.50;;;;;;;;;-61
2020/10/15 14:19:51;;;;;;;7.87;1.00;;;19.80;77.60;;;;;;;;;-61
2020/10/15 14:24:51;;;;;;;7.97;1.30;;;19.80;77.70;;;;;;;;;-60
2020/10/15 14:29:52;;;;;;;4.97;1.52;;;19.80;77.30;;;;;;;;;-61
2020/10/15 14:34:52;;;;;;;2.85;1.15;;;19.90;77.20;;;;;;;;;-61
2020/10/15 14:39:54;;;;;;;9.23;1.23;;;19.90;76.90;;;;;;;;;-60
2020/10/15 14:44:54;;;;;;;3.55;1.17;;;19.90;76.80;;;;;;;;;-60
2020/10/15 14:49:53;;;;;;;4.10;0.95;;;19.90;76.70;;;;;;;;;-60
2020/10/15 14:54:53;;;;;;;3.28;0.85;;;19.90;76.80;;;;;;;;;-60
2020/10/15 14:59:56;;;;;;;2.03;1.05;;;19.90;76.70;;;;;;;;;-61
2020/10/15 15:04:56;;;;;;;3.03;1.00;;;19.90;76.80;;;;;;;;;-60
2020/10/15 15:10:01;;;;;;;4.40;1.50;;;19.90;76.60;;;;;;;;;-61
2020/10/15 15:14:59;;;;;;;7.18;0.95;;;19.90;76.20;;;;;;;;;-61
2020/10/15 15:19:56;;;;;;;1.80;0.82;;;19.90;75.90;;;;;;;;;-61
2020/10/15 15:24:56;;;;;;;2.97;1.08;;;19.90;75.80;;;;;;;;;-61
2020/10/15 15:29:57;;;;;;;4.22;1.08;;;19.90;75.70;;;;;;;;;-61
2020/10/15 15:34:58;;;;;;;14.55;2.72;;;19.90;75.90;;;;;;;;;-61
2020/10/15 15:40:19;;;;;;;11.07;2.35;;;19.90;76.20;;;;;;;;;-60
2020/10/15 15:44:58;;;;;;;17.20;3.17;;;20.00;76.50;;;;;;;;;-62
2020/10/15 15:49:58;;;;;;;10.98;3.30;;;19.90;76.60;;;;;;;;;-61
2020/10/15 15:54:58;;;;;;;14.60;3.58;;;20.00;76.70;;;;;;;;;-61
2020/10/15 15:59:58;;;;;;;16.15;4.03;;;20.00;77.00;;;;;;;;;-61
2020/10/15 16:04:59;;;;;;;15.68;3.62;;;20.00;77.30;;;;;;;;;-61
2020/10/15 16:10:00;;;;;;;12.82;2.72;;;20.00;77.50;;;;;;;;;-61
2020/10/15 16:15:00;;;;;;;14.85;2.97;;;19.90;77.60;;;;;;;;;-61
2020/10/15 16:25:00;;;;;;;14.18;2.83;;;20.00;78.00;;;;;;;;;-57
2020/10/15 16:30:01;;;;;;;16.27;4.05;;;20.00;78.30;;;;;;;;;-57
2020/10/15 16:35:01;;;;;;;17.12;3.47;;;20.00;78.30;;;;;;;;;-58
2020/10/15 16:40:02;;;;;;;16.00;3.87;;;20.00;78.80;;;;;;;;;-58
2020/10/15 16:45:02;;;;;;;11.23;3.72;;;20.00;79.20;;;;;;;;;-58
2020/10/15 16:50:03;;;;;;;20.62;3.72;;;20.00;79.60;;;;;;;;;-58
2020/10/15 16:55:02;;;;;;;15.48;3.85;;;20.00;79.70;;;;;;;;;-58
2020/10/15 17:00:02;;;;;;;13.52;4.15;;;20.00;80.10;;;;;;;;;-58
2020/10/15 17:05:06;;;;;;;13.38;3.30;;;20.00;80.30;;;;;;;;;-58
2020/10/15 17:10:03;;;;;;;15.02;4.22;;;20.00;80.60;;;;;;;;;-58
2020/10/15 17:15:05;;;;;;;14.02;2.90;;;20.00;80.70;;;;;;;;;-58
2020/10/15 17:20:04;;;;;;;13.93;3.20;;;20.00;80.90;;;;;;;;;-58
2020/10/15 17:25:04;;;;;;;16.98;3.40;;;20.00;81.00;;;;;;;;;-57
2020/10/15 17:30:04;;;;;;;14.32;3.37;;;20.00;81.00;;;;;;;;;-57
2020/10/15 17:35:04;;;;;;;10.23;3.22;;;20.00;81.00;;;;;;;;;-57
2020/10/15 17:40:06;;;;;;;18.33;3.92;;;20.00;80.90;;;;;;;;;-57
2020/10/15 17:45:04;;;;;;;17.17;4.22;;;20.00;80.90;;;;;;;;;-57
2020/10/15 17:50:05;;;;;;;15.23;2.90;;;20.00;80.80;;;;;;;;;-57
2020/10/15 17:55:05;;;;;;;13.50;3.50;;;20.00;80.70;;;;;;;;;-57
2020/10/15 18:00:07;;;;;;;11.05;3.72;;;20.00;80.70;;;;;;;;;-57
2020/10/15 18:05:05;;;;;;;11.40;3.40;;;20.00;80.70;;;;;;;;;-57
2020/10/15 18:10:06;;;;;;;11.82;2.37;;;20.00;80.80;;;;;;;;;-57
2020/10/15 18:15:06;;;;;;;12.35;3.08;;;20.00;80.70;;;;;;;;;-58
2020/10/15 18:20:06;;;;;;;8.95;2.97;;;20.00;80.70;;;;;;;;;-58
2020/10/15 18:25:07;;;;;;;15.90;2.72;;;19.90;80.70;;;;;;;;;-58
2020/10/15 18:30:07;;;;;;;8.93;2.97;;;20.00;80.90;;;;;;;;;-58
2020/10/15 18:35:07;;;;;;;8.65;3.28;;;20.00;80.80;;;;;;;;;-57
2020/10/15 18:40:08;;;;;;;13.73;3.25;;;20.00;80.90;;;;;;;;;-58
2020/10/15 18:45:08;;;;;;;11.32;3.37;;;19.90;80.80;;;;;;;;;-58
2020/10/15 18:50:08;;;;;;;11.77;2.72;;;19.90;80.80;;;;;;;;;-57
2020/10/15 18:55:08;;;;;;;10.55;3.05;;;20.00;80.80;;;;;;;;;-57
2020/10/15 19:00:11;;;;;;;9.63;2.65;;;19.90;80.70;;;;;;;;;-57
2020/10/15 19:05:09;;;;;;;8.40;2.58;;;19.90;80.70;;;;;;;;;-57
2020/10/15 19:10:09;;;;;;;11.95;2.83;;;20.00;80.70;;;;;;;;;-58
2020/10/15 19:15:09;;;;;;;8.63;2.87;;;19.90;80.70;;;;;;;;;-57
2020/10/15 19:20:09;;;;;;;11.95;3.05;;;19.90;80.70;;;;;;;;;-57
2020/10/15 19:25:09;;;;;;;8.95;2.50;;;19.90;80.70;;;;;;;;;-57
2020/10/15 19:30:10;;;;;;;12.50;2.28;;;19.90;80.70;;;;;;;;;-58
2020/10/15 19:40:10;;;;;;;3.37;1.37;;;19.90;80.70;;;;;;;;;-58
2020/10/15 19:45:10;;;;;;;8.27;2.50;;;19.90;80.70;;;;;;;;;-58
2020/10/15 19:50:12;;;;;;;10.85;3.62;;;19.90;80.70;;;;;;;;;-57
2020/10/15 19:55:12;;;;;;;11.20;2.12;;;19.90;80.70;;;;;;;;;-57
2020/10/15 20:00:12;;;;;;;8.05;2.08;;;19.90;80.70;;;;;;;;;-58
2020/10/15 20:05:12;;;;;;;6.60;1.80;;;19.90;80.70;;;;;;;;;-57
2020/10/15 20:10:12;;;;;;;7.20;2.17;;;19.90;80.70;;;;;;;;;-58
2020/10/15 20:15:12;;;;;;;11.75;2.53;;;19.90;80.70;;;;;;;;;-58
2020/10/15 20:20:12;;;;;;;6.78;2.00;;;19.90;80.70;;;;;;;;;-58
2020/10/15 20:25:13;;;;;;;7.97;2.42;;;19.90;80.70;;;;;;;;;-57
2020/10/15 20:30:13;;;;;;;8.38;2.10;;;19.90;80.70;;;;;;;;;-57
2020/10/15 20:35:14;;;;;;;10.60;2.53;;;19.90;80.80;;;;;;;;;-58
2020/10/15 20:40:14;;;;;;;6.37;2.08;;;19.90;80.90;;;;;;;;;-57
2020/10/15 20:45:14;;;;;;;6.15;2.22;;;19.90;80.50;;;;;;;;;-58
2020/10/15 20:50:14;;;;;;;7.53;2.05;;;19.90;80.40;;;;;;;;;-57
2020/10/15 20:55:14;;;;;;;7.97;2.03;;;19.90;80.30;;;;;;;;;-57
2020/10/15 21:00:14;;;;;;;20.15;3.10;;;19.90;80.50;;;;;;;;;-58
2020/10/15 21:05:15;;;;;;;11.77;2.12;;;19.80;80.30;;;;;;;;;-58
2020/10/15 21:10:15;;;;;;;9.98;2.42;;;19.90;80.40;;;;;;;;;-57
2020/10/15 21:15:15;;;;;;;8.10;2.28;;;19.80;80.20;;;;;;;;;-57
2020/10/15 21:20:15;;;;;;;9.32;2.33;;;19.90;80.20;;;;;;;;;-58
2020/10/15 21:25:16;;;;;;;10.18;2.78;;;19.80;80.10;;;;;;;;;-58
2020/10/15 21:30:16;;;;;;;7.28;1.67;;;19.80;80.00;;;;;;;;;-58
2020/10/15 21:35:16;;;;;;;4.95;2.30;;;19.80;80.00;;;;;;;;;-58
2020/10/15 21:40:16;;;;;;;7.57;2.20;;;19.80;80.00;;;;;;;;;-57
2020/10/15 21:45:17;;;;;;;11.90;2.10;;;19.80;80.00;;;;;;;;;-57
2020/10/15 21:50:17;;;;;;;6.65;2.58;;;19.80;79.90;;;;;;;;;-58
2020/10/15 21:55:17;;;;;;;9.93;2.20;;;19.80;79.90;;;;;;;;;-57
2020/10/15 22:00:17;;;;;;;23.83;2.62;;;19.80;80.00;;;;;;;;;-58
2020/10/15 22:05:17;;;;;;;11.88;2.55;;;19.80;79.90;;;;;;;;;-58
2020/10/15 22:10:17;;;;;;;9.23;2.40;;;19.80;79.80;;;;;;;;;-58
2020/10/15 22:15:18;;;;;;;7.40;2.10;;;19.80;79.70;;;;;;;;;-58
2020/10/15 22:20:18;;;;;;;9.95;1.80;;;19.80;78.20;;;;;;;;;-59
2020/10/15 22:25:18;;;;;;;10.73;2.05;;;19.80;79.60;;;;;;;;;-59
2020/10/15 22:30:19;;;;;;;8.18;2.37;;;19.80;79.60;;;;;;;;;-59
2020/10/15 22:35:19;;;;;;;5.62;1.85;;;19.80;79.50;;;;;;;;;-59
2020/10/15 22:40:19;;;;;;;9.10;1.85;;;19.80;79.50;;;;;;;;;-59
2020/10/15 22:45:20;;;;;;;4.78;1.98;;;19.80;79.50;;;;;;;;;-59
2020/10/15 22:50:20;;;;;;;6.50;2.00;;;19.80;79.40;;;;;;;;;-59
2020/10/15 22:55:20;;;;;;;6.10;1.98;;;19.80;79.40;;;;;;;;;-59
2020/10/15 23:00:21;;;;;;;5.87;2.12;;;19.80;79.30;;;;;;;;;-59
2020/10/15 23:05:21;;;;;;;5.75;1.92;;;19.80;79.30;;;;;;;;;-59
2020/10/15 23:10:21;;;;;;;3.40;1.58;;;19.80;79.30;;;;;;;;;-59
2020/10/15 23:15:21;;;;;;;8.80;2.17;;;19.80;79.20;;;;;;;;;-59
2020/10/15 23:20:21;;;;;;;4.50;1.98;;;19.80;79.20;;;;;;;;;-59
2020/10/15 23:25:21;;;;;;;4.68;1.67;;;19.80;79.10;;;;;;;;;-59
2020/10/15 23:30:21;;;;;;;5.10;1.65;;;19.80;79.10;;;;;;;;;-59
2020/10/15 23:35:21;;;;;;;6.95;2.12;;;19.80;79.00;;;;;;;;;-59
2020/10/15 23:40:22;;;;;;;8.45;1.65;;;19.80;78.90;;;;;;;;;-59
2020/10/15 23:45:22;;;;;;;3.72;1.58;;;19.70;78.90;;;;;;;;;-59
2020/10/15 23:50:22;;;;;;;4.97;1.58;;;19.80;78.80;;;;;;;;;-59
2020/10/15 23:55:22;;;;;;;5.80;1.60;;;19.80;78.80;;;;;;;;;-59
