Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/15 00:02:14;;;;;;;;;7.50;7.00;;;;;;;;3724770;38;20538;-59
2020/10/15 00:05:17;;;;;;;;;1.00;0.00;;;;;;;;3725064;37;20583;-57
2020/10/15 00:07:44;;;;;;;;;7.00;6.00;;;;;;;;3726996;38;20586;-57
2020/10/15 00:10:19;;;;;;;;;8.25;7.00;;;;;;;;3728643;38;20574;-58
2020/10/15 00:13:01;;;;;;;;;8.50;7.50;;;;;;;;3725563;37;20710;-57
2020/10/15 00:15:30;;;;;;;;;7.25;7.00;;;;;;;;3725350;37;20702;-58
2020/10/15 00:17:59;;;;;;;;;8.00;6.00;;;;;;;;3725055;38;20706;-57
2020/10/15 00:20:27;;;;;;;;;9.00;7.75;;;;;;;;3725291;37;20555;-58
2020/10/15 00:22:55;;;;;;;;;8.25;7.00;;;;;;;;3725297;38;20568;-58
2020/10/15 00:25:24;;;;;;;;;7.00;6.50;;;;;;;;3725345;38;20703;-60
2020/10/15 00:27:51;;;;;;;;;8.25;6.75;;;;;;;;3725284;38;20687;-56
2020/10/15 00:30:27;;;;;;;;;8.00;6.00;;;;;;;;3725304;37;20552;-56
2020/10/15 00:33:31;;;;;;;;;9.25;6.25;;;;;;;;3725408;37;20712;-56
2020/10/15 00:36:03;;;;;;;;;3.00;2.00;;;;;;;;3725241;37;20732;-57
2020/10/15 00:38:57;;;;;;;;;10.00;7.75;;;;;;;;3725254;37;20684;-56
2020/10/15 00:41:25;;;;;;;;;7.00;5.00;;;;;;;;3725231;38;20699;-56
2020/10/15 00:44:14;;;;;;;;;5.00;5.00;;;;;;;;3725368;38;20523;-56
2020/10/15 00:46:51;;;;;;;;;5.75;4.50;;;;;;;;3725195;37;20662;-57
2020/10/15 00:49:17;;;;;;;;;7.00;5.50;;;;;;;;3725198;37;20533;-56
2020/10/15 00:51:48;;;;;;;;;5.75;5.75;;;;;;;;3725267;37;20681;-58
2020/10/15 00:54:15;;;;;;;;;7.00;6.50;;;;;;;;3725301;38;20683;-57
2020/10/15 00:56:43;;;;;;;;;6.00;5.50;;;;;;;;3725391;37;20674;-58
2020/10/15 00:59:11;;;;;;;;;5.75;5.25;;;;;;;;3725266;38;20633;-56
2020/10/15 01:01:55;;;;;;;;;6.50;6.00;;;;;;;;3725266;37;20462;-58
2020/10/15 01:04:28;;;;;;;;;6.50;5.25;;;;;;;;3725325;37;20686;-56
2020/10/15 01:07:14;;;;;;;;;5.25;5.00;;;;;;;;3725464;37;20654;-57
2020/10/15 01:10:05;;;;;;;;;6.00;5.00;;;;;;;;3725172;37;20661;-57
2020/10/15 01:12:32;;;;;;;;;5.50;5.00;;;;;;;;3725595;38;20500;-56
2020/10/15 01:15:05;;;;;;;;;6.25;5.00;;;;;;;;3725406;38;20658;-57
2020/10/15 01:17:36;;;;;;;;;7.25;5.25;;;;;;;;3725469;37;20621;-56
2020/10/15 01:20:07;;;;;;;;;6.75;6.25;;;;;;;;3725325;38;20499;-57
2020/10/15 01:22:37;;;;;;;;;5.00;4.25;;;;;;;;3725463;37;21469;-56
2020/10/15 01:25:09;;;;;;;;;6.00;5.50;;;;;;;;3725446;38;21463;-57
2020/10/15 01:27:37;;;;;;;;;7.50;5.25;;;;;;;;3724983;37;20485;-56
2020/10/15 01:30:03;;;;;;;;;4.75;4.75;;;;;;;;3724714;37;20438;-57
2020/10/15 01:32:29;;;;;;;;;5.00;5.00;;;;;;;;3725222;37;20447;-57
2020/10/15 01:34:55;;;;;;;;;6.50;4.75;;;;;;;;3725355;37;18621;-58
2020/10/15 01:37:35;;;;;;;;;5.00;5.00;;;;;;;;3725662;38;17625;-57
2020/10/15 01:40:04;;;;;;;;;6.00;5.00;;;;;;;;3725429;37;21607;-59
2020/10/15 01:42:38;;;;;;;;;7.00;7.00;;;;;;;;3724888;37;21599;-56
2020/10/15 01:45:17;;;;;;;;;4.75;4.75;;;;;;;;3725294;37;21588;-56
2020/10/15 01:47:48;;;;;;;;;6.50;5.00;;;;;;;;3725312;37;21581;-56
2020/10/15 01:50:17;;;;;;;;;5.00;5.00;;;;;;;;3725261;37;21581;-57
2020/10/15 01:52:45;;;;;;;;;6.25;5.00;;;;;;;;3725301;38;21581;-56
2020/10/15 01:55:11;;;;;;;;;5.00;5.00;;;;;;;;3725609;38;21583;-57
2020/10/15 01:57:42;;;;;;;;;7.00;6.25;;;;;;;;3725548;38;21565;-57
2020/10/15 02:00:43;;;;;;;;;5.00;5.00;;;;;;;;3725644;38;21577;-56
2020/10/15 02:03:16;;;;;;;;;6.25;5.00;;;;;;;;3725528;38;21573;-56
2020/10/15 02:05:43;;;;;;;;;4.25;4.25;;;;;;;;3725666;37;21415;-56
2020/10/15 02:08:09;;;;;;;;;4.25;4.00;;;;;;;;3725388;38;21580;-57
2020/10/15 02:10:38;;;;;;;;;6.75;6.50;;;;;;;;3725234;38;21557;-57
2020/10/15 02:13:09;;;;;;;;;4.50;4.50;;;;;;;;3725321;38;21387;-56
2020/10/15 02:15:38;;;;;;;;;5.25;5.00;;;;;;;;3724950;38;21548;-57
2020/10/15 02:18:09;;;;;;;;;5.25;4.75;;;;;;;;3725429;37;21566;-56
2020/10/15 02:20:36;;;;;;;;;7.00;5.25;;;;;;;;3725539;37;21564;-57
2020/10/15 02:23:04;;;;;;;;;5.00;4.75;;;;;;;;3725074;37;21550;-57
2020/10/15 02:25:33;;;;;;;;;5.00;4.00;;;;;;;;3725350;37;21533;-57
2020/10/15 02:28:00;;;;;;;;;5.50;4.00;;;;;;;;3725294;37;21553;-57
2020/10/15 02:30:32;;;;;;;;;5.25;5.00;;;;;;;;3725039;37;21543;-55
2020/10/15 02:32:58;;;;;;;;;4.75;4.25;;;;;;;;3725277;38;21394;-57
2020/10/15 02:35:30;;;;;;;;;6.25;5.00;;;;;;;;3725254;37;21531;-57
2020/10/15 02:37:56;;;;;;;;;7.00;6.00;;;;;;;;3725204;38;21527;-56
2020/10/15 02:40:24;;;;;;;;;5.75;5.00;;;;;;;;3725184;38;21377;-56
2020/10/15 02:42:57;;;;;;;;;7.25;6.25;;;;;;;;3724981;37;21529;-56
2020/10/15 02:45:37;;;;;;;;;3.75;3.75;;;;;;;;3724919;38;21369;-57
2020/10/15 02:48:09;;;;;;;;;5.00;4.25;;;;;;;;3725260;38;21505;-57
2020/10/15 02:50:36;;;;;;;;;4.00;4.00;;;;;;;;3725274;37;21505;-57
2020/10/15 02:53:16;;;;;;;;;5.00;5.00;;;;;;;;3725239;37;21509;-57
2020/10/15 02:55:46;;;;;;;;;5.00;4.50;;;;;;;;3725348;37;21495;-57
2020/10/15 02:58:19;;;;;;;;;4.75;4.00;;;;;;;;3725155;38;21525;-56
2020/10/15 03:00:48;;;;;;;;;4.50;4.50;;;;;;;;3725351;38;21482;-56
2020/10/15 03:03:26;;;;;;;;;4.00;3.75;;;;;;;;3725411;38;21481;-57
2020/10/15 03:05:53;;;;;;;;;6.00;6.00;;;;;;;;3725476;38;21488;-57
2020/10/15 03:08:20;;;;;;;;;9.50;8.00;;;;;;;;3725378;37;21461;-57
2020/10/15 03:10:51;;;;;;;;;6.25;4.25;;;;;;;;3725351;38;21367;-57
2020/10/15 03:13:22;;;;;;;;;5.75;5.25;;;;;;;;3725515;38;21484;-56
2020/10/15 03:15:51;;;;;;;;;6.00;5.00;;;;;;;;3725268;38;21449;-57
2020/10/15 03:18:20;;;;;;;;;7.50;5.75;;;;;;;;3725295;38;21457;-56
2020/10/15 03:20:54;;;;;;;;;6.50;5.00;;;;;;;;3725363;38;21447;-57
2020/10/15 03:23:30;;;;;;;;;2.75;2.00;;;;;;;;3725482;38;21468;-56
2020/10/15 03:25:57;;;;;;;;;5.00;5.00;;;;;;;;3725011;37;21625;-57
2020/10/15 03:28:24;;;;;;;;;6.75;6.00;;;;;;;;3725294;38;21473;-57
2020/10/15 03:30:53;;;;;;;;;7.00;5.00;;;;;;;;3725471;37;21426;-58
2020/10/15 03:33:40;;;;;;;;;4.25;4.00;;;;;;;;3725237;37;21452;-56
2020/10/15 03:36:19;;;;;;;;;6.25;4.50;;;;;;;;3725491;37;21300;-58
2020/10/15 03:38:45;;;;;;;;;6.00;5.25;;;;;;;;3724968;38;21472;-57
2020/10/15 03:41:11;;;;;;;;;3.75;3.75;;;;;;;;3725304;37;21428;-57
