Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:03:57;;;;;;;;;28.50;24.00;;;;;27.48;53.93;100530.03;146612;614;45912;-79
2023/08/27 00:07:13;;;;;;;;;26.50;25.00;;;;;27.41;53.33;100523.91;146619;581;45021;-76
2023/08/27 00:10:18;;;;;;;;;20.25;19.75;;;;;27.37;54.41;100515.13;146611;595;45914;-78
2023/08/27 00:13:25;;;;;;;;;25.00;23.25;;;;;27.46;55.00;100515.84;146617;572;45021;-84
2023/08/27 00:16:22;;;;;;;;;25.25;21.50;;;;;27.62;55.29;100512.81;146615;599;45016;-83
2023/08/27 00:19:28;;;;;;;;;23.25;21.50;;;;;27.79;53.78;100504.47;146614;564;47015;-79
2023/08/27 00:22:30;;;;;;;;;26.00;24.00;;;;;27.82;53.92;100508.84;146613;579;45913;-78
2023/08/27 00:25:33;;;;;;;;;23.50;21.75;;;;;27.78;53.07;100509.81;146617;607;45020;-81
2023/08/27 00:28:32;;;;;;;;;24.50;22.50;;;;;27.78;54.99;100510.69;146613;615;46914;-77
2023/08/27 00:31:46;;;;;;;;;24.50;22.75;;;;;27.83;53.37;100510.59;146614;635;45020;-77
2023/08/27 00:34:45;;;;;;;;;22.75;20.75;;;;;27.80;54.07;100510.69;146615;582;45017;-82
2023/08/27 00:37:41;;;;;;;;;23.50;23.00;;;;;27.74;54.56;100516.13;146617;573;45049;-79
2023/08/27 00:40:41;;;;;;;;;19.75;19.75;;;;;27.64;53.51;100510.12;146612;609;46012;-82
2023/08/27 00:43:34;;;;;;;;;23.00;22.00;;;;;27.67;54.51;100502.06;146617;600;46014;-78
2023/08/27 00:46:49;;;;;;;;;20.00;18.00;;;;;27.78;54.55;100504.50;146613;573;45913;-75
2023/08/27 00:50:04;;;;;;;;;26.25;24.50;;;;;27.91;54.67;100505.09;146611;657;46014;-74
2023/08/27 00:53:20;;;;;;;;;22.00;21.00;;;;;27.51;53.70;100418.97;146607;592;46012;-77
2023/08/27 00:56:39;;;;;;;;;26.50;22.25;;;;;28.01;53.97;100510.19;146608;629;46011;-73
2023/08/27 00:59:43;;;;;;;;;25.00;23.00;;;;;27.33;53.23;100419.41;146608;595;45912;-74
2023/08/27 01:02:39;;;;;;;;;25.75;23.25;;;;;27.71;53.27;100500.19;146611;603;45047;-75
2023/08/27 01:05:40;;;;;;;;;23.75;23.00;;;;;27.57;53.85;100504.06;146608;592;45017;-78
2023/08/27 01:09:10;;;;;;;;;26.50;24.00;;;;;27.43;54.74;100511.47;146604;590;46010;-76
2023/08/27 01:12:26;;;;;;;;;24.25;22.00;;;;;27.27;55.18;100496.72;146606;621;45857;-76
2023/08/27 01:15:45;;;;;;;;;24.25;23.50;;;;;27.17;55.27;100493.38;146612;580;45022;-81
2023/08/27 01:19:16;;;;;;;;;28.00;25.00;;;;;27.06;55.54;100487.38;146608;736;46012;-78
2023/08/27 01:22:15;;;;;;;;;25.00;22.00;;;;;26.90;55.61;100487.66;146611;582;46010;-79
2023/08/27 01:25:22;;;;;;;;;23.00;19.75;;;;;26.77;55.94;100478.19;146607;570;45916;-79
2023/08/27 01:28:42;;;;;;;;;24.75;20.00;;;;;26.70;56.21;100482.75;146610;584;46010;-78
2023/08/27 01:31:55;;;;;;;;;23.25;22.50;;;;;26.65;56.23;100476.63;146606;571;47016;-79
2023/08/27 01:35:14;;;;;;;;;23.00;22.25;;;;;25.68;55.89;100311.81;146611;579;46010;-82
2023/08/27 01:38:18;;;;;;;;;20.25;20.00;;;;;26.54;55.74;100470.63;146603;577;46010;-81
2023/08/27 01:41:14;;;;;;;;;20.50;19.25;;;;;26.47;55.07;100474.28;146605;673;46010;-80
2023/08/27 01:44:24;;;;;;;;;24.25;22.50;;;;;26.44;54.73;100474.31;146605;612;46012;-79
2023/08/27 01:47:39;;;;;;;;;22.75;21.25;;;;;26.41;54.91;100472.59;146613;596;45029;-77
2023/08/27 01:50:34;;;;;;;;;22.25;20.50;;;;;26.39;54.65;100477.09;146605;564;46012;-75
2023/08/27 01:53:35;;;;;;;;;24.00;23.00;;;;;26.39;54.69;100474.41;146615;582;46010;-77
2023/08/27 01:56:48;;;;;;;;;19.50;17.25;;;;;26.47;54.00;100479.59;146613;570;45915;-77
2023/08/27 02:00:08;;;;;;;;;22.00;20.00;;;;;25.94;54.33;100376.00;146616;563;46014;-77
2023/08/27 02:03:22;;;;;;;;;;;;;;;;;;;;;
2023/08/27 02:06:24;;;;;;;;;18.50;18.25;;;;;26.16;54.49;100389.75;146616;648;45022;-75
2023/08/27 02:09:34;;;;;;;;;20.75;19.25;;;;;26.71;53.27;100471.19;146611;594;45916;-86
2023/08/27 02:12:35;;;;;;;;;19.75;18.75;;;;;26.69;54.01;100475.66;146610;618;45021;-81
2023/08/27 02:15:41;;;;;;;;;21.25;20.50;;;;;26.67;54.62;100473.97;146610;578;45914;-79
2023/08/27 02:18:39;;;;;;;;;23.25;20.75;;;;;26.71;55.13;100467.66;146616;569;45021;-77
2023/08/27 02:21:37;;;;;;;;;17.50;17.25;;;;;26.29;54.80;100386.88;146613;573;45913;-77
2023/08/27 02:24:37;;;;;;;;;20.75;18.50;;;;;26.76;54.76;100476.44;146617;582;46011;-77
2023/08/27 02:27:37;;;;;;;;;21.25;20.50;;;;;26.18;54.85;100387.09;146611;579;45913;-75
2023/08/27 02:30:33;;;;;;;;;20.50;18.50;;;;;26.62;54.79;100478.47;146616;645;45020;-76
2023/08/27 02:33:38;;;;;;;;;18.00;18.00;;;;;26.51;54.43;100472.47;146613;583;45913;-75
2023/08/27 02:36:49;;;;;;;;;19.25;19.25;;;;;26.45;55.52;100471.66;146616;573;46010;-77
2023/08/27 02:39:49;;;;;;;;;16.25;15.25;;;;;26.40;55.48;100467.31;146613;649;45017;-77
2023/08/27 02:43:00;;;;;;;;;18.50;17.75;;;;;26.31;55.42;100465.69;146609;624;45020;-74
2023/08/27 02:46:06;;;;;;;;;19.25;17.25;;;;;26.28;55.25;100468.41;146609;570;46012;-75
2023/08/27 02:49:25;;;;;;;;;;;;;;;;;;;;;
2023/08/27 02:52:24;;;;;;;;;17.25;17.25;;;;;26.35;54.05;100463.84;146607;677;46012;-76
2023/08/27 02:55:33;;;;;;;;;17.50;16.50;;;;;25.90;54.89;100370.78;146616;635;45021;-78
2023/08/27 02:58:43;;;;;;;;;14.50;13.50;;;;;26.58;54.19;100466.16;146605;644;46012;-80
2023/08/27 03:01:42;;;;;;;;;18.75;16.50;;;;;26.61;55.00;100463.44;146613;638;45021;-80
2023/08/27 03:04:58;;;;;;;;;19.75;18.50;;;;;26.16;55.25;100389.75;146613;598;45916;-82
2023/08/27 03:07:54;;;;;;;;;13.00;13.00;;;;;26.73;55.38;100476.50;146617;628;45020;-77
2023/08/27 03:10:49;;;;;;;;;16.25;15.00;;;;;26.80;54.35;100475.47;146610;642;45916;-78
2023/08/27 03:14:15;;;;;;;;;18.00;16.00;;;;;25.69;53.75;100309.09;146607;659;45020;-78
2023/08/27 03:17:17;;;;;;;;;17.50;14.50;;;;;26.51;54.33;100472.47;146612;651;45019;-79
2023/08/27 03:20:33;;;;;;;;;16.25;15.75;;;;;26.34;54.90;100467.44;146616;668;45020;-80
2023/08/27 03:23:34;;;;;;;;;20.25;17.75;;;;;26.31;56.21;100494.06;146612;583;45017;-78
2023/08/27 03:27:16;;;;;;;;;17.50;14.50;;;;;25.75;55.25;100377.19;146616;607;46010;-80
2023/08/27 03:30:30;;;;;;;;;15.50;15.50;;;;;25.49;54.72;100338.66;146614;598;45911;-77
2023/08/27 03:33:28;;;;;;;;;17.33;14.00;;;;;26.26;54.28;100488.81;146615;631;45021;-77
2023/08/27 03:36:31;;;;;;;;;;;;;;;;;;;;;
2023/08/27 03:39:27;;;;;;;;;14.50;14.00;;;;;26.17;55.65;100486.34;146615;618;45023;-81
2023/08/27 03:42:28;;;;;;;;;15.50;14.00;;;;;26.26;55.12;100486.16;146612;578;45913;-79
2023/08/27 03:45:37;;;;;;;;;14.50;14.50;;;;;26.29;54.46;100483.44;146609;677;45021;-80
2023/08/27 03:48:59;;;;;;;;;14.00;12.75;;;;;26.18;54.62;100491.59;146613;583;45917;-77
2023/08/27 03:52:00;;;;;;;;;15.25;13.75;;;;;26.08;54.76;100497.13;146617;682;45020;-77
2023/08/27 03:54:56;;;;;;;;;14.75;13.75;;;;;25.49;54.30;100407.69;146614;573;45916;-77
2023/08/27 03:58:02;;;;;;;;;15.25;14.50;;;;;25.97;54.57;100499.91;146617;569;45020;-75
2023/08/27 04:01:18;;;;;;;;;12.25;11.75;;;;;25.47;55.61;100414.78;146612;715;45915;-74
2023/08/27 04:04:19;;;;;;;;;16.50;13.25;;;;;26.14;55.79;100505.00;146615;604;46020;-78
2023/08/27 04:07:25;;;;;;;;;14.00;13.50;;;;;25.10;54.61;100303.84;146613;571;45915;-77
2023/08/27 04:10:25;;;;;;;;;15.25;14.75;;;;;26.37;54.22;100507.25;146616;575;46010;-80
2023/08/27 04:13:23;;;;;;;;;16.25;15.75;;;;;26.35;54.51;100514.34;146612;677;46012;-71
2023/08/27 04:16:32;;;;;;;;;17.00;15.00;;;;;26.30;55.49;100516.25;146617;701;45021;-73
2023/08/27 04:19:28;;;;;;;;;19.25;15.50;;;;;26.26;55.72;100510.97;146614;577;45913;-72
2023/08/27 04:22:52;;;;;;;;;18.00;16.50;;;;;25.12;55.78;100336.56;146617;579;45021;-73
2023/08/27 04:25:52;;;;;;;;;16.75;14.50;;;;;26.15;56.11;100520.88;146614;624;45913;-79
2023/08/27 04:28:50;;;;;;;;;14.75;14.75;;;;;26.13;56.80;100522.69;146617;669;45020;-78
2023/08/27 04:31:59;;;;;;;;;;;;;;;;;;;;;
2023/08/27 04:35:12;;;;;;;;;16.50;16.25;;;;;24.92;55.88;100324.44;146614;620;46012;-77
2023/08/27 04:38:15;;;;;;;;;19.25;17.00;;;;;25.99;56.87;100524.69;146612;704;46013;-81
2023/08/27 04:41:10;;;;;;;;;19.50;17.75;;;;;25.96;56.81;100515.00;146614;602;46010;-82
2023/08/27 04:44:25;;;;;;;;;17.00;16.75;;;;;25.09;56.60;100341.87;146617;632;46012;-81
2023/08/27 04:47:33;;;;;;;;;;;;;;;;;;;;;
2023/08/27 04:50:27;;;;;;;;;16.75;16.75;;;;;26.60;56.08;100507.72;146615;693;46012;-80
2023/08/27 04:53:26;;;;;;;;;18.00;15.75;;;;;26.76;55.78;100515.44;146616;566;45021;-79
2023/08/27 04:56:33;;;;;;;;;14.75;13.50;;;;;26.95;55.00;100517.72;146614;630;46014;-79
2023/08/27 04:59:42;;;;;;;;;19.00;17.75;;;;;26.68;54.36;100431.34;146616;579;46010;-77
2023/08/27 05:02:55;;;;;;;;;16.75;16.75;;;;;26.35;55.06;100323.84;146614;714;46012;-80
2023/08/27 05:05:59;;;;;;;;;21.50;16.75;;;;;27.75;55.18;100509.84;146615;606;46014;-86
2023/08/27 05:09:05;;;;;;;;;20.00;16.75;;;;;27.04;53.00;100332.16;146612;570;46013;-81
2023/08/27 05:12:10;;;;;;;;;;;;;;;;;;;;;
2023/08/27 05:15:16;;;;;;;;;18.50;17.00;;;;;27.84;51.05;100417.31;146614;608;45913;-84
