Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:08;;;;;;;;;20.50;17.50;;;;;15.83;66.33;99902.31;146617;572;45914;-71
2024/03/28 00:08:39;;;;;;;;;19.50;17.25;;;;;15.45;67.96;99878.94;146616;577;45916;-72
2024/03/28 00:12:34;;;;;;;;;20.25;17.00;;;;;15.05;68.11;99828.63;146620;588;45021;-74
2024/03/28 00:16:10;;;;;;;;;18.25;15.25;;;;;16.57;70.12;100088.41;146617;602;45912;-76
2024/03/28 00:23:41;;;;;;;;;20.75;17.50;;;;;15.52;72.25;99959.22;146622;616;46016;-79
2024/03/28 00:27:29;;;;;;;;;16.25;14.25;;;;;14.99;71.76;99905.09;146618;707;45021;-77
2024/03/28 00:31:04;;;;;;;;;19.00;14.75;;;;;14.40;71.15;99813.38;146620;607;45912;-76
2024/03/28 00:35:14;;;;;;;;;;;;;;;;;;;;;
2024/03/28 00:39:00;;;;;;;;;;;;;;;;;;;;;
2024/03/28 00:42:58;;;;;;;;;;;;;;;;;;;;;
2024/03/28 00:50:05;;;;;;;;;20.00;17.75;;;;;16.06;72.81;100064.81;146642;587;44020;-77
2024/03/28 00:53:33;;;;;;;;;21.00;16.50;;;;;16.07;73.83;100070.03;146640;588;44917;-77
2024/03/28 00:57:11;;;;;;;;;18.75;16.00;;;;;14.99;72.76;99878.09;146642;612;44021;-80
2024/03/28 01:01:15;;;;;;;;;19.00;17.75;;;;;16.11;72.65;100100.66;146636;564;45912;-78
2024/03/28 01:09:13;;;;;;;;;16.75;15.50;;;;;16.20;73.31;100159.22;146641;668;44020;-80
2024/03/28 01:12:43;;;;;;;;;16.50;15.50;;;;;14.98;71.87;99942.50;146640;629;44020;-75
2024/03/28 01:16:18;;;;;;;;;16.00;14.00;;;;;14.78;71.81;99909.84;146638;566;45010;-75
2024/03/28 01:20:07;;;;;;;;;16.25;15.00;;;;;16.29;71.70;100162.00;146622;607;45012;-75
2024/03/28 01:24:19;;;;;;;;;;;;;;;;;;;;;
2024/03/28 01:27:41;;;;;;;;;;;;;;;;;;;;;
2024/03/28 01:31:22;;;;;;;;;12.50;10.75;;;;;14.72;71.70;99905.38;146618;642;45018;-73
2024/03/28 01:35:01;;;;;;;;;11.50;9.50;;;;;16.17;73.29;100116.47;146622;602;45020;-74
2024/03/28 01:39:07;;;;;;;;;11.50;11.50;;;;;15.00;73.74;99921.62;146623;564;45910;-72
2024/03/28 01:42:40;;;;;;;;;;;;;;;;;;;;;
2024/03/28 01:46:43;;;;;;;;;;;;;;;;;;;;;
2024/03/28 01:50:37;;;;;;;;;;;;;;;;;;;;;
2024/03/28 01:54:12;;;;;;;;;9.00;6.50;;;;;16.23;74.03;100072.94;146627;661;45914;-79
2024/03/28 01:58:04;;;;;;;;;10.50;7.25;;;;;15.28;71.45;99890.84;146628;614;45022;-72
2024/03/28 02:01:48;;;;;;;;;8.75;7.75;;;;;14.62;70.30;99764.28;146629;614;45912;-74
2024/03/28 02:05:16;;;;;;;;;6.75;6.50;;;;;15.38;70.04;99856.19;146631;565;45020;-75
2024/03/28 02:09:26;;;;;;;;;;;;;;;;;;;;;
2024/03/28 02:13:21;;;;;;;;;;;;;;;;;;;;;
2024/03/28 02:21:06;;;;;;;;;7.25;3.00;;;;;17.40;60.90;100067.81;146643;591;44020;-79
2024/03/28 02:24:28;;;;;;;;;6.67;4.33;;;;;17.62;57.55;100072.47;146636;580;45917;-80
2024/03/28 02:28:23;;;;;;;;;;;;;;;;;;;;;
2024/03/28 02:32:27;;;;;;;;;;;;;;;;;;;;;
2024/03/28 02:36:11;;;;;;;;;9.33;5.00;;;;;18.53;50.70;100076.94;146649;571;44020;-80
2024/03/28 02:40:15;;;;;;;;;6.00;2.67;;;;;17.77;50.20;99886.50;146647;577;44917;-79
2024/03/28 02:44:11;;;;;;;;;;;;;;;;;;;;;
2024/03/28 02:47:49;;;;;;;;;3.00;3.00;;;;;19.19;50.03;100064.34;146649;564;44017;-77
2024/03/28 02:51:05;;;;;;;;;2.67;1.00;;;;;19.29;47.39;100068.75;146650;585;44020;-77
2024/03/28 02:54:51;;;;;;;;;6.00;3.00;;;;;17.49;49.06;99740.31;146648;686;44017;-76
2024/03/28 02:58:31;;;;;;;;;4.67;2.00;;;;;18.02;50.17;99818.50;146633;635;45020;-73
2024/03/28 03:02:16;;;;;;;;;;;;;;;;;;;;;
2024/03/28 03:05:49;;;;;;;;;4.00;2.75;;;;;19.69;47.69;100075.97;146649;629;44020;-73
2024/03/28 03:13:14;;;;;;;;;6.33;3.67;;;;;19.78;45.85;100061.13;146650;582;44020;-72
2024/03/28 03:17:14;;;;;;;;;;;;;;;;;;;;;
2024/03/28 03:21:12;;;;;;;;;9.00;4.00;;;;;18.33;47.01;99806.44;146641;615;44020;-73
2024/03/28 03:36:22;;;;;;;;;;;;;;;;;;;;;
2024/03/28 03:39:55;;;;;;;;;7.33;5.00;;;;;19.89;47.04;100057.63;146641;576;44940;-70
2024/03/28 03:43:44;;;;;;;;;7.33;6.33;;;;;19.75;48.45;100034.81;146644;619;44020;-77
2024/03/28 03:47:29;;;;;;;;;9.00;6.33;;;;;19.99;46.12;100067.28;146647;592;44915;-79
2024/03/28 03:51:16;;;;;;;;;;;;;;;;;;;;;
2024/03/28 03:55:04;;;;;;;;;12.00;7.33;;;;;18.53;47.43;99826.66;146641;570;44017;-72
2024/03/28 03:58:46;;;;;;;;;9.67;6.00;;;;;19.07;48.53;99911.84;146645;596;44020;-74
2024/03/28 04:02:14;;;;;;;;;11.67;7.00;;;;;20.09;45.91;100082.22;146640;590;45915;-73
2024/03/28 04:05:51;;;;;;;;;;;;;;;;;;;;;
2024/03/28 04:09:46;;;;;;;;;;;;;;;;;;;;;
2024/03/28 04:17:11;;;;;;;;;8.67;5.33;;;;;20.10;47.05;100114.72;146633;590;45916;-74
2024/03/28 04:21:14;;;;;;;;;;;;;;;;;;;;;
2024/03/28 04:24:55;;;;;;;;;;;;;;;;;;;;;
2024/03/28 04:28:21;;;;;;;;;;;;;;;;;;;;;
2024/03/28 04:31:51;;;;;;;;;;;;;;;;;;;;;
2024/03/28 04:35:19;;;;;;;;;9.33;7.00;;;;;19.90;51.95;100141.81;146649;592;45010;-78
2024/03/28 04:39:05;;;;;;;;;7.33;5.00;;;;;19.69;52.54;100158.41;146636;577;45915;-76
2024/03/28 04:42:50;;;;;;;;;;;;;;;;;;;;;
2024/03/28 04:46:46;;;;;;;;;;;;;;;;;;;;;
2024/03/28 04:50:59;;;;;;;;;;;;;;;;;;;;;
2024/03/28 04:54:48;;;;;;;;;8.00;7.00;;;;;17.86;54.88;99968.75;146641;567;45010;-77
2024/03/28 04:58:29;;;;;;;;;10.00;6.00;;;;;19.03;55.29;100178.06;146639;631;45022;-77
2024/03/28 05:02:15;;;;;;;;;11.00;7.33;;;;;18.40;55.53;100094.31;146630;572;45018;-77
2024/03/28 05:05:52;;;;;;;;;6.00;6.00;;;;;17.67;56.04;99976.41;146649;581;44913;-77
2024/03/28 05:09:56;;;;;;;;;;;;;;;;;;;;;
2024/03/28 05:20:58;;;;;;;;;;;;;;;;;;;;;
2024/03/28 05:25:00;;;;;;;;;;;;;;;;;;;;;
2024/03/28 05:28:37;;;;;;;;;10.00;7.50;;;;;17.68;57.89;99998.25;146643;587;44021;-71
2024/03/28 05:32:00;;;;;;;;;9.75;8.75;;;;;18.71;59.08;100189.13;146639;588;44914;-73
2024/03/28 05:36:14;;;;;;;;;;;;;;;;;;;;;
2024/03/28 05:44:13;;;;;;;;;14.50;10.75;;;;;17.05;58.34;99917.19;146640;612;44021;-74
2024/03/28 05:51:39;;;;;;;;;;;;;;;;;;;;;
2024/03/28 05:54:53;;;;;;;;;14.75;12.50;;;;;18.75;59.46;100192.72;146639;581;44016;-73
2024/03/28 05:58:17;;;;;;;;;16.25;12.00;;;;;18.76;59.58;100184.84;146641;592;44021;-73
2024/03/28 06:02:07;;;;;;;;;17.00;10.75;;;;;17.17;58.73;99910.34;146638;706;45914;-75
2024/03/28 06:06:06;;;;;;;;;19.50;10.75;;;;;17.54;59.60;99983.25;146640;714;44020;-70
2024/03/28 06:09:56;;;;;;;;;14.00;11.75;;;;;16.75;59.84;99864.41;146639;629;45016;-68
2024/03/28 06:13:14;;;;;;;;;11.75;9.25;;;;;17.08;59.58;99911.09;146645;653;44020;-70
2024/03/28 06:20:04;;;;;;;;;13.75;11.50;;;;;18.12;59.39;100085.31;146625;613;45021;-73
2024/03/28 06:27:41;;;;;;;;;10.25;8.50;;;;;19.08;60.45;100234.19;146618;584;45020;-73
2024/03/28 06:31:23;;;;;;;;;;;;;;;;;;;;;
2024/03/28 06:35:22;;;;;;;;;;;;;;;;;;;;;
2024/03/28 06:39:25;;;;;;;;;23.75;18.75;;;;;17.91;57.89;100009.91;146610;612;45016;-75
2024/03/28 06:43:17;;;;;;;;;;;;;;;;;;;;;
2024/03/28 06:54:20;;;;;;;;;;;;;;;;;;;;;
2024/03/28 06:58:05;;;;;;;;;;;;;;;;;;;;;
2024/03/28 07:02:08;;;;;;;;;14.00;11.25;;;;;18.26;58.55;100039.97;146610;637;45914;-73
2024/03/28 07:05:45;;;;;;;;;14.75;12.25;;;;;18.67;57.84;100051.69;146614;569;45021;-74
2024/03/28 07:09:14;;;;;;;;;15.00;13.00;;;;;20.43;57.03;100296.47;146611;570;45914;-74
2024/03/28 07:13:20;;;;;;;;;;;;;;;;;;;;;
2024/03/28 07:17:29;;;;;;;;;;;;;;;;;;;;;
2024/03/28 07:21:17;;;;;;;;;16.50;13.50;;;;;19.14;56.19;100021.38;146609;575;45021;-74
2024/03/28 07:25:09;;;;;;;;;16.75;14.25;;;;;19.12;56.64;100020.47;146614;618;45914;-73
2024/03/28 07:28:55;;;;;;;;;;;;;;;;;;;;;
2024/03/28 07:32:50;;;;;;;;;;;;;;;;;;;;;
2024/03/28 07:41:04;;;;;;;;;23.50;13.50;;;;;21.02;53.52;100141.16;146606;640;46010;-74
2024/03/28 07:45:09;;;;;;;;;21.75;12.25;;;;;21.18;51.11;100092.81;146616;575;45020;-73
2024/03/28 07:52:39;;;;;;;;;20.25;14.50;;;;;22.36;48.78;100221.78;146618;628;45022;-75
2024/03/28 08:00:21;;;;;;;;;;;;;;;;;;;;;
2024/03/28 08:04:15;;;;;;;;;15.50;11.75;;;;;22.15;45.67;100212.16;146613;669;45917;-74
2024/03/28 08:08:13;;;;;;;;;18.75;12.50;;;;;21.60;47.40;100163.06;146615;633;45022;-74
2024/03/28 08:16:06;;;;;;;;;;;;;;;;;;;;;
2024/03/28 08:24:04;;;;;;;;;12.00;8.00;;;;;22.26;42.14;100222.72;146616;593;45020;-76
2024/03/28 08:28:22;;;;;;;;;;;;;;;;;;;;;
2024/03/28 08:32:21;;;;;;;;;;;;;;;;;;;;;
2024/03/28 08:36:14;;;;;;;;;;;;;;;;;;;;;
2024/03/28 08:40:06;;;;;;;;;13.00;7.67;;;;;23.96;41.96;100393.53;146610;587;45020;-74
2024/03/28 08:43:50;;;;;;;;;;;;;;;;;;;;;
2024/03/28 08:47:50;;;;;;;;;;;;;;;;;;;;;
2024/03/28 08:51:29;;;;;;;;;13.00;10.00;;;;;24.97;43.00;100396.87;146619;604;45919;-73
2024/03/28 08:55:34;;;;;;;;;12.00;8.00;;;;;23.93;41.39;100184.38;146618;578;45020;-74
2024/03/28 08:59:25;;;;;;;;;12.33;7.67;;;;;25.31;42.05;100402.63;146617;566;46025;-74
2024/03/28 09:03:24;;;;;;;;;11.00;9.00;;;;;25.39;41.41;100422.00;146623;567;45021;-74
2024/03/28 09:07:36;;;;;;;;;;;;;;;;;;;;;
2024/03/28 09:16:01;;;;;;;;;;;;;;;;;;;;;
2024/03/28 09:23:50;;;;;;;;;;;;;;;;;;;;;
2024/03/28 09:27:45;;;;;;;;;;;;;;;;;;;;;
2024/03/28 09:35:52;;;;;;;;;;;;;;;;;;;;;
2024/03/28 09:39:28;;;;;;;;;15.33;7.67;;;;;25.64;40.25;100364.09;146620;612;45915;-74
2024/03/28 09:43:22;;;;;;;;;14.33;8.00;;;;;25.65;39.59;100357.88;146622;569;45023;-75
2024/03/28 09:47:29;;;;;;;;;;;;;;;;;;;;;
2024/03/28 09:51:29;;;;;;;;;;;;;;;;;;;;;
2024/03/28 09:55:28;;;;;;;;;;;;;;;;;;;;;
2024/03/28 09:59:13;;;;;;;;;9.00;5.67;;;;;27.07;40.55;100487.34;146609;591;47010;-74
2024/03/28 10:02:56;;;;;;;;;8.67;3.00;;;;;27.23;40.00;100495.94;146621;569;45919;-75
2024/03/28 10:10:27;;;;;;;;;21.67;14.33;;;;;27.21;38.62;100500.38;146613;576;48014;-74
2024/03/28 10:14:26;;;;;;;;;;;;;;;;;;;;;
2024/03/28 10:18:54;;;;;;;;;;;;;;;;;;;;;
2024/03/28 10:26:34;;;;;;;;;;;;;;;;;;;;;
2024/03/28 10:30:44;;;;;;;;;;;;;;;;;;;;;
2024/03/28 10:34:34;;;;;;;;;15.33;8.00;;;;;26.13;38.65;100310.09;146631;619;45911;-76
2024/03/28 10:38:27;;;;;;;;;;;;;;;;;;;;;
2024/03/28 10:42:32;;;;;;;;;;;;;;;;;;;;;
2024/03/28 10:46:26;;;;;;;;;11.67;6.67;;;;;26.76;37.34;100386.00;146640;564;44020;-77
2024/03/28 10:55:00;;;;;;;;;;;;;;;;;;;;;
2024/03/28 11:02:07;;;;;;;;;14.00;7.33;;;;;26.12;36.22;100272.94;146632;646;45016;-77
2024/03/28 11:06:02;;;;;;;;;8.00;5.67;;;;;27.45;36.72;100464.37;146634;596;45023;-75
2024/03/28 11:09:58;;;;;;;;;23.00;12.00;;;;;27.63;37.64;100474.63;146632;672;45913;-76
2024/03/28 11:13:47;;;;;;;;;;;;;;;;;;;;;
2024/03/28 11:22:16;;;;;;;;;;;;;;;;;;;;;
2024/03/28 11:34:14;;;;;;;;;;;;;;;;;;;;;
2024/03/28 11:37:58;;;;;;;;;9.33;7.00;;;;;27.82;37.67;100396.94;146635;575;45020;-75
2024/03/28 11:41:31;;;;;;;;;11.00;6.33;;;;;27.93;35.72;100400.22;146631;569;45913;-77
2024/03/28 11:45:04;;;;;;;;;6.67;5.33;;;;;28.24;34.67;100471.41;146638;605;45022;-73
2024/03/28 11:49:01;;;;;;;;;;;;;;;;;;;;;
2024/03/28 11:52:30;;;;;;;;;;;;;;;;;;;;;
2024/03/28 11:56:53;;;;;;;;;;;;;;;;;;;;;
2024/03/28 12:00:44;;;;;;;;;9.00;4.00;;;;;28.00;32.56;100475.53;146631;630;45022;-76
2024/03/28 12:04:23;;;;;;;;;9.67;5.67;;;;;27.60;36.39;100404.53;146626;629;45913;-75
2024/03/28 12:08:18;;;;;;;;;5.33;3.00;;;;;27.88;36.05;100420.75;146633;606;45020;-74
2024/03/28 12:12:33;;;;;;;;;;;;;;;;;;;;;
2024/03/28 12:20:44;;;;;;;;;;;;;;;;;;;;;
2024/03/28 12:24:33;;;;;;;;;;;;;;;;;;;;;
2024/03/28 12:32:31;;;;;;;;;;;;;;;;;;;;;
2024/03/28 12:36:18;;;;;;;;;;;;;;;;;;;;;
2024/03/28 12:40:23;;;;;;;;;;;;;;;;;;;;;
2024/03/28 12:47:19;;;;;;;;;6.00;5.00;;;;;28.57;30.56;100455.44;146636;677;45020;-76
2024/03/28 12:50:50;;;;;;;;;;;;;;;;;;;;;
2024/03/28 12:54:56;;;;;;;;;;;;;;;;;;;;;
2024/03/28 13:02:54;;;;;;;;;;;;;;;;;;;;;
2024/03/28 13:06:42;;;;;;;;;;;;;;;;;;;;;
2024/03/28 13:10:04;;;;;;;;;5.00;1.33;;;;;27.89;28.14;100456.31;146654;576;44020;-76
2024/03/28 13:14:02;;;;;;;;;;;;;;;;;;;;;
2024/03/28 13:17:57;;;;;;;;;;;;;;;;;;;;;
2024/03/28 13:25:36;;;;;;;;;6.67;1.33;;;;;27.24;29.11;100351.25;146653;571;46010;-78
2024/03/28 13:29:14;;;;;;;;;;;;;;;;;;;;;
2024/03/28 13:33:18;;;;;;;;;;;;;;;;;;;;;
2024/03/28 13:41:07;;;;;;;;;;;;;;;;;;;;;
2024/03/28 13:44:49;;;;;;;;;1.67;1.00;;;;;27.38;28.69;100436.13;146652;678;44915;-77
2024/03/28 13:49:04;;;;;;;;;5.00;0.33;;;;;27.29;28.88;100437.22;146651;635;44021;-76
2024/03/28 13:53:07;;;;;;;;;4.67;1.67;;;;;27.25;31.44;100430.19;146650;588;45914;-74
2024/03/28 13:57:14;;;;;;;;;;;;;;;;;;;;;
2024/03/28 14:01:01;;;;;;;;;5.00;4.67;;;;;27.01;34.77;100449.31;146630;564;45916;-74
2024/03/28 14:04:27;;;;;;;;;9.33;3.33;;;;;26.90;33.72;100453.09;146629;581;45021;-75
2024/03/28 14:08:10;;;;;;;;;7.67;3.00;;;;;26.14;34.28;100340.25;146627;656;45016;-74
2024/03/28 14:12:41;;;;;;;;;8.33;3.00;;;;;26.48;34.87;100425.53;146632;564;45023;-75
2024/03/28 14:16:25;;;;;;;;;;;;;;;;;;;;;
2024/03/28 14:20:02;;;;;;;;;;;;;;;;;;;;;
2024/03/28 14:23:40;;;;;;;;;;;;;;;;;;;;;
2024/03/28 14:27:35;;;;;;;;;;;;;;;;;;;;;
2024/03/28 14:31:23;;;;;;;;;;;;;;;;;;;;;
2024/03/28 14:35:42;;;;;;;;;;;;;;;;;;;;;
2024/03/28 14:39:09;;;;;;;;;10.67;7.00;;;;;26.31;35.16;100447.09;146624;591;45911;-76
2024/03/28 14:42:36;;;;;;;;;6.67;5.67;;;;;25.96;35.73;100394.56;146628;584;46010;-73
2024/03/28 14:46:38;;;;;;;;;5.00;4.00;;;;;24.86;34.70;100232.63;146627;646;45914;-75
2024/03/28 14:50:54;;;;;;;;;;;;;;;;;;;;;
2024/03/28 14:54:49;;;;;;;;;;;;;;;;;;;;;
2024/03/28 15:02:36;;;;;;;;;;;;;;;;;;;;;
2024/03/28 15:06:31;;;;;;;;;3.67;0.00;;;;;25.74;33.87;100471.91;146650;586;44020;-75
2024/03/28 15:10:11;;;;;;;;;5.00;2.33;;;;;25.42;34.21;100418.41;146644;629;46914;-76
2024/03/28 15:13:45;;;;;;;;;4.00;1.33;;;;;25.64;33.42;100470.31;146654;577;44912;-76
2024/03/28 15:17:35;;;;;;;;;7.33;4.00;;;;;25.62;33.27;100474.75;146647;659;45916;-73
2024/03/28 15:20:47;;;;;;;;;6.00;5.00;;;;;25.58;34.13;100465.94;146654;569;44022;-74
2024/03/28 15:28:00;;;;;;;;;;;;;;;;;;;;;
2024/03/28 15:31:28;;;;;;;;;;;;;;;;;;;;;
2024/03/28 15:34:47;;;;;;;;;10.00;5.00;;;;;25.03;32.65;100474.59;146654;632;44020;-73
2024/03/28 15:38:07;;;;;;;;;9.67;6.33;;;;;24.85;34.66;100470.38;146647;576;44914;-74
2024/03/28 15:42:14;;;;;;;;;;;;;;;;;;;;;
2024/03/28 15:45:38;;;;;;;;;15.33;9.67;;;;;24.69;35.02;100474.13;146647;621;44912;-75
2024/03/28 15:53:46;;;;;;;;;;;;;;;;;;;;;
2024/03/28 15:57:50;;;;;;;;;;;;;;;;;;;;;
2024/03/28 16:01:45;;;;;;;;;;;;;;;;;;;;;
2024/03/28 16:09:33;;;;;;;;;;;;;;;;;;;;;
2024/03/28 16:13:00;;;;;;;;;8.00;6.00;;;;;24.42;38.12;100510.63;146626;600;45022;-76
2024/03/28 16:17:14;;;;;;;;;;;;;;;;;;;;;
2024/03/28 16:24:53;;;;;;;;;;;;;;;;;;;;;
2024/03/28 16:33:18;;;;;;;;;16.50;11.00;;;;;23.52;41.64;100533.25;146619;718;45016;-76
2024/03/28 16:37:14;;;;;;;;;;;;;;;;;;;;;
2024/03/28 16:40:59;;;;;;;;;13.33;8.00;;;;;23.12;42.50;100545.75;146615;612;46036;-75
2024/03/28 16:44:45;;;;;;;;;;;;;;;;;;;;;
2024/03/28 16:47:55;;;;;;;;;15.50;11.50;;;;;22.84;43.55;100558.13;146624;598;45915;-75
2024/03/28 16:52:07;;;;;;;;;;;;;;;;;;;;;
2024/03/28 16:56:14;;;;;;;;;10.33;9.00;;;;;22.24;43.12;100567.78;146620;586;47014;-74
2024/03/28 17:00:24;;;;;;;;;;;;;;;;;;;;;
2024/03/28 17:04:39;;;;;;;;;;;;;;;;;;;;;
2024/03/28 17:08:07;;;;;;;;;16.50;10.50;;;;;21.84;43.27;100568.59;146621;579;45021;-76
2024/03/28 17:12:07;;;;;;;;;16.75;11.00;;;;;20.57;43.18;100364.19;146617;714;45911;-76
2024/03/28 17:15:48;;;;;;;;;12.25;9.25;;;;;21.74;43.58;100579.09;146621;669;45023;-75
2024/03/28 17:19:38;;;;;;;;;;;;;;;;;;;;;
2024/03/28 17:27:25;;;;;;;;;;;;;;;;;;;;;
2024/03/28 17:31:04;;;;;;;;;16.50;13.50;;;;;21.65;44.50;100635.34;146620;639;45021;-75
2024/03/28 17:35:16;;;;;;;;;51.50;38.00;;;;;21.17;44.17;100595.53;146617;573;45016;-76
2024/03/28 17:42:56;;;;;;;;;;;;;;;;;;;;;
2024/03/28 17:46:51;;;;;;;;;32.00;26.00;;;;;19.36;46.28;100435.09;146620;594;45021;-75
2024/03/28 17:50:45;;;;;;;;;;;;;;;;;;;;;
2024/03/28 17:54:14;;;;;;;;;20.75;17.75;;;;;20.62;49.20;100689.97;146620;564;45020;-73
2024/03/28 17:58:04;;;;;;;;;23.75;20.75;;;;;20.45;48.71;100691.53;146616;581;45913;-73
2024/03/28 18:01:45;;;;;;;;;29.50;22.75;;;;;19.25;48.35;100511.22;146617;588;45020;-74
2024/03/28 18:05:39;;;;;;;;;36.00;29.00;;;;;19.31;48.60;100537.56;146617;590;45911;-74
2024/03/28 18:09:26;;;;;;;;;30.25;24.00;;;;;18.86;48.85;100473.03;146620;625;45021;-75
2024/03/28 18:12:44;;;;;;;;;19.50;15.25;;;;;19.86;49.57;100673.31;146616;578;45911;-75
2024/03/28 18:16:17;;;;;;;;;21.50;17.50;;;;;19.64;49.98;100673.00;146613;576;45021;-73
2024/03/28 18:20:00;;;;;;;;;20.00;16.25;;;;;18.24;48.36;100473.84;146617;570;45913;-74
2024/03/28 18:23:59;;;;;;;;;;;;;;;;;;;;;
2024/03/28 18:27:37;;;;;;;;;33.25;25.25;;;;;19.47;49.20;100690.25;146618;609;45018;-74
2024/03/28 18:35:36;;;;;;;;;22.00;17.75;;;;;17.94;48.69;100455.88;146616;611;45915;-77
2024/03/28 18:44:02;;;;;;;;;28.50;19.00;;;;;18.66;48.33;100550.62;146617;569;45915;-75
2024/03/28 18:47:38;;;;;;;;;24.00;17.50;;;;;19.49;47.97;100684.16;146619;714;45020;-74
2024/03/28 18:51:33;;;;;;;;;;;;;;;;;;;;;
2024/03/28 18:55:23;;;;;;;;;19.25;16.25;;;;;19.55;47.98;100700.03;146612;588;45020;-73
2024/03/28 18:59:22;;;;;;;;;34.50;27.00;;;;;19.88;48.92;100745.25;146616;588;45016;-74
2024/03/28 19:02:48;;;;;;;;;;;;;;;;;;;;;
2024/03/28 19:06:40;;;;;;;;;24.50;21.50;;;;;19.35;49.12;100657.69;146624;655;45940;-77
2024/03/28 19:10:35;;;;;;;;;;;;;;;;;;;;;
2024/03/28 19:14:39;;;;;;;;;;;;;;;;;;;;;
2024/03/28 19:18:24;;;;;;;;;;;;;;;;;;;;;
2024/03/28 19:22:50;;;;;;;;;;;;;;;;;;;;;
2024/03/28 19:26:32;;;;;;;;;;;;;;;;;;;;;
2024/03/28 19:34:12;;;;;;;;;;;;;;;;;;;;;
2024/03/28 19:38:30;;;;;;;;;23.50;22.00;;;;;18.69;50.54;100772.19;146623;565;45016;-75
2024/03/28 19:42:08;;;;;;;;;;;;;;;;;;;;;
2024/03/28 19:46:14;;;;;;;;;23.75;18.00;;;;;18.08;52.14;100749.94;146624;566;45019;-73
2024/03/28 19:50:08;;;;;;;;;;;;;;;;;;;;;
2024/03/28 19:58:07;;;;;;;;;;;;;;;;;;;;;
2024/03/28 20:01:59;;;;;;;;;18.00;16.00;;;;;17.77;52.16;100806.97;146616;619;48012;-77
2024/03/28 20:06:14;;;;;;;;;;;;;;;;;;;;;
2024/03/28 20:14:12;;;;;;;;;;;;;;;;;;;;;
2024/03/28 20:18:11;;;;;;;;;;;;;;;;;;;;;
2024/03/28 20:29:47;;;;;;;;;;;;;;;;;;;;;
2024/03/28 20:33:10;;;;;;;;;25.25;22.25;;;;;15.00;51.42;100493.38;146623;576;45912;-67
2024/03/28 20:41:37;;;;;;;;;;;;;;;;;;;;;
2024/03/28 20:45:30;;;;;;;;;;;;;;;;;;;;;
2024/03/28 20:49:04;;;;;;;;;9.25;8.00;;;;;17.02;51.16;100846.13;146620;676;45916;-66
2024/03/28 20:53:01;;;;;;;;;13.25;9.00;;;;;15.18;51.21;100551.38;146627;675;45021;-68
2024/03/28 21:04:50;;;;;;;;;13.25;13.25;;;;;14.17;51.66;100416.87;146612;604;48018;-66
2024/03/28 21:16:58;;;;;;;;;17.75;15.00;;;;;14.21;52.33;100479.62;146620;604;45022;-67
2024/03/28 21:20:33;;;;;;;;;13.50;12.75;;;;;16.30;52.32;100844.06;146618;581;45014;-67
2024/03/28 21:24:14;;;;;;;;;;;;;;;;;;;;;
2024/03/28 21:28:16;;;;;;;;;;;;;;;;;;;;;
2024/03/28 21:32:00;;;;;;;;;;;;;;;;;;;;;
2024/03/28 21:36:13;;;;;;;;;;;;;;;;;;;;;
2024/03/28 21:40:16;;;;;;;;;;;;;;;;;;;;;
2024/03/28 21:43:52;;;;;;;;;16.00;13.00;;;;;16.33;52.50;100893.88;146614;564;45914;-67
2024/03/28 21:48:06;;;;;;;;;;;;;;;;;;;;;
2024/03/28 21:52:11;;;;;;;;;;;;;;;;;;;;;
2024/03/28 21:56:15;;;;;;;;;15.00;12.50;;;;;14.38;51.78;100592.31;146619;594;45020;-67
2024/03/28 21:59:40;;;;;;;;;13.25;13.00;;;;;15.49;51.96;100777.03;146615;650;45912;-68
2024/03/28 22:03:26;;;;;;;;;11.75;10.75;;;;;13.07;52.19;100355.00;146641;612;44020;-67
2024/03/28 22:07:32;;;;;;;;;12.25;9.00;;;;;14.31;52.45;100586.00;146639;587;44916;-68
2024/03/28 22:11:24;;;;;;;;;10.50;9.75;;;;;13.31;52.18;100427.03;146648;605;45012;-67
2024/03/28 22:14:52;;;;;;;;;13.75;10.75;;;;;15.98;53.42;100905.81;146645;566;44915;-67
2024/03/28 22:18:54;;;;;;;;;12.75;9.00;;;;;14.08;52.32;100586.91;146640;583;44020;-67
2024/03/28 22:22:42;;;;;;;;;;;;;;;;;;;;;
2024/03/28 22:26:44;;;;;;;;;;;;;;;;;;;;;
2024/03/28 22:30:31;;;;;;;;;8.00;7.50;;;;;15.65;52.83;100903.84;146644;569;44917;-67
2024/03/28 22:34:27;;;;;;;;;;;;;;;;;;;;;
2024/03/28 22:38:11;;;;;;;;;6.00;4.50;;;;;14.28;52.15;100669.34;146643;648;46016;-68
2024/03/28 22:41:40;;;;;;;;;6.00;4.00;;;;;15.68;52.38;100915.34;146630;661;46010;-68
2024/03/28 22:45:43;;;;;;;;;;;;;;;;;;;;;
2024/03/28 22:49:29;;;;;;;;;;;;;;;;;;;;;
2024/03/28 23:00:37;;;;;;;;;;;;;;;;;;;;;
2024/03/28 23:08:17;;;;;;;;;;;;;;;;;;;;;
2024/03/28 23:12:03;;;;;;;;;;;;;;;;;;;;;
