Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:05:30;;;;;;;4.27;3.47;;;;;;;;;;;;;
2022/03/04 00:05:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 00:11:03;;;;;;;4.53;3.77;;;;;;;;;;;;;
2022/03/04 00:11:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 00:16:36;;;;;;;5.27;3.03;;;;;;;;;;;;;
2022/03/04 00:16:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 00:22:08;;;;;;;8.37;3.53;;;;;;;;;;;;;
2022/03/04 00:22:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 00:27:40;;;;;;;4.90;3.37;;;;;;;;;;;;;
2022/03/04 00:27:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 00:33:13;;;;;;;3.57;3.23;;;;;;;;;;;;;
2022/03/04 00:33:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 00:38:46;;;;;;;5.23;3.00;;;;;;;;;;;;;
2022/03/04 00:38:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 00:44:19;;;;;;;5.23;3.33;;;;;;;;;;;;;
2022/03/04 00:44:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 00:49:52;;;;;;;5.27;3.70;;;;;;;;;;;;;
2022/03/04 00:49:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 00:55:24;;;;;;;4.53;2.60;;;;;;;;;;;;;
2022/03/04 00:55:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 01:00:58;;;;;;;3.93;2.90;;;;;;;;;;;;;
2022/03/04 01:01:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 01:06:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/04 01:06:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 01:12:03;;;;;;;6.33;3.47;;;;;;;;;;;;;
2022/03/04 01:12:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 01:17:36;;;;;;;4.43;2.80;;;;;;;;;;;;;
2022/03/04 01:17:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 01:23:09;;;;;;;5.23;3.20;;;;;;;;;;;;;
2022/03/04 01:23:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 01:28:42;;;;;;;3.77;3.23;;;;;;;;;;;;;
2022/03/04 01:28:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 01:34:14;;;;;;;3.80;3.00;;;;;;;;;;;;;
2022/03/04 01:34:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 01:39:48;;;;;;;4.77;2.93;;;;;;;;;;;;;
2022/03/04 01:39:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 01:45:22;;;;;;;3.73;3.40;;;;;;;;;;;;;
2022/03/04 01:45:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 01:50:56;;;;;;;4.40;3.60;;;;;;;;;;;;;
2022/03/04 01:50:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 01:56:27;;;;;;;3.03;2.43;;;;;;;;;;;;;
2022/03/04 01:56:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 02:02:00;;;;;;;6.17;3.30;;;;;;;;;;;;;
2022/03/04 02:02:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 02:07:33;;;;;;;4.17;2.63;;;;;;;;;;;;;
2022/03/04 02:07:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 02:13:05;;;;;;;4.20;3.00;;;;;;;;;;;;;
2022/03/04 02:13:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 02:18:38;;;;;;;4.10;2.83;;;;;;;;;;;;;
2022/03/04 02:18:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 02:24:10;;;;;;;5.20;3.50;;;;;;;;;;;;;
2022/03/04 02:24:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 02:29:42;;;;;;;5.57;3.03;;;;;;;;;;;;;
2022/03/04 02:29:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 02:35:15;;;;;;;2.67;2.30;;;;;;;;;;;;;
2022/03/04 02:35:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 02:40:47;;;;;;;3.70;2.90;;;;;;;;;;;;;
2022/03/04 02:40:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 02:46:20;;;;;;;3.80;3.40;;;;;;;;;;;;;
2022/03/04 02:46:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 02:51:53;;;;;;;4.03;2.63;;;;;;;;;;;;;
2022/03/04 02:51:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 02:57:25;;;;;;;3.27;2.97;;;;;;;;;;;;;
2022/03/04 02:57:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 03:02:58;;;;;;;4.43;3.17;;;;;;;;;;;;;
2022/03/04 03:03:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 03:08:32;;;;;;;3.57;2.50;;;;;;;;;;;;;
2022/03/04 03:08:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 03:14:05;;;;;;;3.60;2.57;;;;;;;;;;;;;
2022/03/04 03:14:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 03:19:38;;;;;;;4.47;2.40;;;;;;;;;;;;;
2022/03/04 03:19:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 03:25:12;;;;;;;4.60;3.57;;;;;;;;;;;;;
2022/03/04 03:25:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 03:30:45;;;;;;;4.10;2.60;;;;;;;;;;;;;
2022/03/04 03:30:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 03:36:21;;;;;;;4.33;3.23;;;;;;;;;;;;;
2022/03/04 03:36:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 03:41:50;;;;;;;3.30;2.93;;;;;;;;;;;;;
2022/03/04 03:41:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 03:47:23;;;;;;;3.90;2.17;;;;;;;;;;;;;
2022/03/04 03:47:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 03:52:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/04 03:52:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 04:15:11;;;;;;;3.43;2.57;;;;;;;;;;;;;
2022/03/04 04:15:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 04:20:43;;;;;;;3.30;2.23;;;;;;;;;;;;;
2022/03/04 04:20:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 04:26:16;;;;;;;3.17;2.83;;;;;;;;;;;;;
2022/03/04 04:26:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 04:31:48;;;;;;;3.57;2.47;;;;;;;;;;;;;
2022/03/04 04:31:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 04:37:22;;;;;;;3.73;2.77;;;;;;;;;;;;;
2022/03/04 04:37:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 04:42:55;;;;;;;3.63;3.33;;;;;;;;;;;;;
2022/03/04 04:42:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 04:48:28;;;;;;;3.60;2.20;;;;;;;;;;;;;
2022/03/04 04:48:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 04:54:00;;;;;;;3.67;2.53;;;;;;;;;;;;;
2022/03/04 04:54:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 04:59:34;;;;;;;3.73;2.97;;;;;;;;;;;;;
2022/03/04 04:59:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 05:05:05;;;;;;;3.73;2.37;;;;;;;;;;;;;
2022/03/04 05:05:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 05:10:38;;;;;;;3.00;2.80;;;;;;;;;;;;;
2022/03/04 05:10:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 05:16:10;;;;;;;3.73;2.97;;;;;;;;;;;;;
2022/03/04 05:16:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 05:21:43;;;;;;;3.63;3.20;;;;;;;;;;;;;
2022/03/04 05:21:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 05:27:15;;;;;;;4.13;2.63;;;;;;;;;;;;;
2022/03/04 05:27:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 05:32:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/04 05:32:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 05:38:20;;;;;;;3.47;3.00;;;;;;;;;;;;;
2022/03/04 05:38:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 05:43:53;;;;;;;4.90;3.40;;;;;;;;;;;;;
2022/03/04 05:43:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 05:49:27;;;;;;;3.43;2.20;;;;;;;;;;;;;
2022/03/04 05:49:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 05:55:00;;;;;;;4.57;3.03;;;;;;;;;;;;;
2022/03/04 05:55:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 06:00:33;;;;;;;4.40;2.60;;;;;;;;;;;;;
2022/03/04 06:00:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 06:06:06;;;;;;;5.00;2.50;;;;;;;;;;;;;
2022/03/04 06:06:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 06:11:40;;;;;;;4.37;3.20;;;;;;;;;;;;;
2022/03/04 06:11:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 06:17:13;;;;;;;4.27;3.30;;;;;;;;;;;;;
2022/03/04 06:17:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 06:22:47;;;;;;;4.70;3.10;;;;;;;;;;;;;
2022/03/04 06:22:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 06:28:20;;;;;;;4.00;3.00;;;;;;;;;;;;;
2022/03/04 06:28:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 06:33:53;;;;;;;6.23;3.20;;;;;;;;;;;;;
2022/03/04 06:33:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 06:39:26;;;;;;;4.53;2.50;;;;;;;;;;;;;
2022/03/04 06:39:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 06:44:58;;;;;;;4.97;2.60;;;;;;;;;;;;;
2022/03/04 06:45:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 06:50:32;;;;;;;5.40;3.23;;;;;;;;;;;;;
2022/03/04 06:50:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 06:56:05;;;;;;;3.73;2.80;;;;;;;;;;;;;
2022/03/04 06:56:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 07:01:37;;;;;;;2.97;2.17;;;;;;;;;;;;;
2022/03/04 07:01:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 07:07:11;;;;;;;3.60;2.30;;;;;;;;;;;;;
2022/03/04 07:07:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 07:12:44;;;;;;;3.57;3.00;;;;;;;;;;;;;
2022/03/04 07:12:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 07:18:16;;;;;;;3.97;2.30;;;;;;;;;;;;;
2022/03/04 07:18:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 07:23:50;;;;;;;2.20;1.90;;;;;;;;;;;;;
2022/03/04 07:23:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 07:29:23;;;;;;;3.33;2.77;;;;;;;;;;;;;
2022/03/04 07:29:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 07:34:56;;;;;;;3.20;2.87;;;;;;;;;;;;;
2022/03/04 07:34:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 07:40:27;;;;;;;2.90;2.20;;;;;;;;;;;;;
2022/03/04 07:40:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 07:46:01;;;;;;;3.33;2.57;;;;;;;;;;;;;
2022/03/04 07:46:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 07:51:35;;;;;;;5.97;2.53;;;;;;;;;;;;;
2022/03/04 07:51:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 07:57:07;;;;;;;4.27;2.53;;;;;;;;;;;;;
2022/03/04 07:57:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 08:02:41;;;;;;;6.07;2.87;;;;;;;;;;;;;
2022/03/04 08:02:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 08:08:13;;;;;;;4.70;3.67;;;;;;;;;;;;;
2022/03/04 08:08:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 08:13:45;;;;;;;5.47;3.50;;;;;;;;;;;;;
2022/03/04 08:13:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 08:19:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/04 08:19:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 08:24:52;;;;;;;4.90;3.00;;;;;;;;;;;;;
2022/03/04 08:24:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 08:30:24;;;;;;;4.97;3.20;;;;;;;;;;;;;
2022/03/04 08:30:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 08:35:56;;;;;;;3.83;3.07;;;;;;;;;;;;;
2022/03/04 08:35:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 08:41:29;;;;;;;7.27;2.80;;;;;;;;;;;;;
2022/03/04 08:41:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 08:47:01;;;;;;;8.60;4.07;;;;;;;;;;;;;
2022/03/04 08:47:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 08:52:33;;;;;;;8.33;4.93;;;;;;;;;;;;;
2022/03/04 08:52:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 08:58:06;;;;;;;7.90;3.17;;;;;;;;;;;;;
2022/03/04 08:58:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 09:03:39;;;;;;;6.57;3.70;;;;;;;;;;;;;
2022/03/04 09:03:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 09:09:12;;;;;;;9.03;3.33;;;;;;;;;;;;;
2022/03/04 09:09:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 14:06:41;;;;;;;9.57;3.00;;;;;;;;;;;;;
2022/03/04 14:06:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 14:09:50;;;;;;;7.47;1.90;;;;;;;;;;;;;
2022/03/04 14:09:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 14:15:23;;;;;;;6.77;2.03;;;;;;;;;;;;;
2022/03/04 14:15:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 14:20:58;;;;;;;9.33;2.20;;;;;;;;;;;;;
2022/03/04 14:21:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 14:26:28;;;;;;;5.53;2.30;;;;;;;;;;;;;
2022/03/04 14:26:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 14:32:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/04 14:32:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 14:37:32;;;;;;;7.30;2.23;;;;;;;;;;;;;
2022/03/04 14:37:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 14:43:06;;;;;;;11.37;2.20;;;;;;;;;;;;;
2022/03/04 14:43:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 14:48:39;;;;;;;5.53;1.83;;;;;;;;;;;;;
2022/03/04 14:48:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 14:54:13;;;;;;;8.93;3.13;;;;;;;;;;;;;
2022/03/04 14:54:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 14:59:46;;;;;;;7.93;2.23;;;;;;;;;;;;;
2022/03/04 14:59:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 15:05:19;;;;;;;8.27;2.27;;;;;;;;;;;;;
2022/03/04 15:05:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 15:10:51;;;;;;;5.90;2.33;;;;;;;;;;;;;
2022/03/04 15:10:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 15:16:24;;;;;;;12.73;3.10;;;;;;;;;;;;;
2022/03/04 15:16:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 15:21:56;;;;;;;9.83;2.20;;;;;;;;;;;;;
2022/03/04 15:21:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 15:27:30;;;;;;;8.60;2.10;;;;;;;;;;;;;
2022/03/04 15:27:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 15:33:03;;;;;;;9.90;2.10;;;;;;;;;;;;;
2022/03/04 15:33:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 15:38:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/04 15:38:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 15:44:06;;;;;;;7.97;2.40;;;;;;;;;;;;;
2022/03/04 15:44:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 15:49:38;;;;;;;9.80;2.20;;;;;;;;;;;;;
2022/03/04 15:49:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 15:55:11;;;;;;;8.53;2.57;;;;;;;;;;;;;
2022/03/04 15:55:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 16:00:45;;;;;;;10.50;1.97;;;;;;;;;;;;;
2022/03/04 16:00:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 16:06:18;;;;;;;6.03;2.23;;;;;;;;;;;;;
2022/03/04 16:06:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 16:11:50;;;;;;;6.40;2.10;;;;;;;;;;;;;
2022/03/04 16:11:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 16:17:23;;;;;;;6.53;2.00;;;;;;;;;;;;;
2022/03/04 16:17:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 16:22:56;;;;;;;7.87;2.40;;;;;;;;;;;;;
2022/03/04 16:22:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 16:28:30;;;;;;;9.47;2.37;;;;;;;;;;;;;
2022/03/04 16:28:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 16:34:04;;;;;;;3.63;1.50;;;;;;;;;;;;;
2022/03/04 16:34:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 16:39:36;;;;;;;4.27;1.43;;;;;;;;;;;;;
2022/03/04 16:39:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 16:45:08;;;;;;;6.90;2.23;;;;;;;;;;;;;
2022/03/04 16:45:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 16:50:43;;;;;;;4.50;2.00;;;;;;;;;;;;;
2022/03/04 16:50:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 16:56:13;;;;;;;9.67;1.90;;;;;;;;;;;;;
2022/03/04 16:56:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 17:01:46;;;;;;;4.17;2.27;;;;;;;;;;;;;
2022/03/04 17:01:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 17:07:20;;;;;;;5.57;1.20;;;;;;;;;;;;;
2022/03/04 17:07:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 17:12:53;;;;;;;6.33;2.30;;;;;;;;;;;;;
2022/03/04 17:12:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 17:18:24;;;;;;;6.27;1.33;;;;;;;;;;;;;
2022/03/04 17:18:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 17:23:58;;;;;;;7.47;2.60;;;;;;;;;;;;;
2022/03/04 17:24:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 17:29:29;;;;;;;6.70;1.60;;;;;;;;;;;;;
2022/03/04 17:29:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 17:35:03;;;;;;;4.97;1.57;;;;;;;;;;;;;
2022/03/04 17:35:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 17:40:35;;;;;;;2.83;1.43;;;;;;;;;;;;;
2022/03/04 17:40:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 17:46:08;;;;;;;3.57;1.67;;;;;;;;;;;;;
2022/03/04 17:46:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 17:51:41;;;;;;;4.00;1.40;;;;;;;;;;;;;
2022/03/04 17:51:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 17:57:14;;;;;;;7.03;1.73;;;;;;;;;;;;;
2022/03/04 17:57:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 18:02:47;;;;;;;4.67;1.37;;;;;;;;;;;;;
2022/03/04 18:02:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 18:08:26;;;;;;;4.10;1.70;;;;;;;;;;;;;
2022/03/04 18:08:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 18:13:51;;;;;;;2.97;1.30;;;;;;;;;;;;;
2022/03/04 18:13:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 18:19:25;;;;;;;4.57;1.70;;;;;;;;;;;;;
2022/03/04 18:19:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 18:24:56;;;;;;;2.90;1.17;;;;;;;;;;;;;
2022/03/04 18:24:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 18:30:29;;;;;;;3.00;1.30;;;;;;;;;;;;;
2022/03/04 18:30:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 18:36:03;;;;;;;4.40;1.43;;;;;;;;;;;;;
2022/03/04 18:36:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 18:41:39;;;;;;;8.10;1.90;;;;;;;;;;;;;
2022/03/04 18:41:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 18:47:09;;;;;;;2.60;1.33;;;;;;;;;;;;;
2022/03/04 18:47:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 18:52:41;;;;;;;7.37;1.70;;;;;;;;;;;;;
2022/03/04 18:52:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 18:58:13;;;;;;;3.97;1.37;;;;;;;;;;;;;
2022/03/04 18:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 19:03:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/04 19:03:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 19:09:19;;;;;;;5.93;1.80;;;;;;;;;;;;;
2022/03/04 19:09:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 19:14:52;;;;;;;4.60;1.53;;;;;;;;;;;;;
2022/03/04 19:14:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 19:20:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/04 19:20:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 19:25:58;;;;;;;1.87;1.33;;;;;;;;;;;;;
2022/03/04 19:26:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 19:31:32;;;;;;;3.93;2.07;;;;;;;;;;;;;
2022/03/04 19:31:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 19:37:04;;;;;;;3.13;1.47;;;;;;;;;;;;;
2022/03/04 19:37:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 19:42:38;;;;;;;3.10;1.60;;;;;;;;;;;;;
2022/03/04 19:42:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 19:48:09;;;;;;;3.80;1.73;;;;;;;;;;;;;
2022/03/04 19:48:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 19:53:42;;;;;;;3.87;1.40;;;;;;;;;;;;;
2022/03/04 19:53:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/04 19:59:16;;;;;;;4.23;1.27;;;;;;;;;;;;;
