Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:11;;;;;;;;;47.75;43.25;;;;;0.78;100.00;100957.06;3725477;37;20610;-61
2022/03/04 00:02:41;;;;;;;;;46.25;41.25;;;;;0.81;100.00;100951.53;3725705;37;20650;-61
2022/03/04 00:05:09;;;;;;;;;48.00;38.75;;;;;0.86;100.00;100953.84;3725560;38;20746;-61
2022/03/04 00:07:38;;;;;;;;;49.50;39.00;;;;;0.86;100.00;100953.84;3725399;37;21101;-61
2022/03/04 00:10:08;;;;;;;;;50.00;41.50;;;;;0.76;100.00;100942.16;3725280;37;20742;-63
2022/03/04 00:12:38;;;;;;;;;58.75;43.75;;;;;0.83;100.00;100946.09;3725202;38;20941;-61
2022/03/04 00:15:09;;;;;;;;;24.75;22.00;;;;;0.82;100.00;100947.91;3725206;37;21086;-61
2022/03/04 00:17:40;;;;;;;;;50.25;39.75;;;;;0.77;100.00;100934.06;3725603;37;20876;-62
2022/03/04 00:20:11;;;;;;;;;44.50;41.75;;;;;0.83;100.00;100938.94;3725236;38;20847;-61
2022/03/04 00:22:44;;;;;;;;;38.50;32.50;;;;;0.85;100.00;100945.00;3725646;37;20722;-62
2022/03/04 00:25:14;;;;;;;;;44.75;39.75;;;;;0.85;100.00;100931.69;3725560;38;20920;-60
2022/03/04 00:27:50;;;;;;;;;44.50;39.75;;;;;0.85;100.00;100937.03;3725684;37;20864;-60
2022/03/04 00:30:24;;;;;;;;;51.00;43.25;;;;;0.84;100.00;100943.31;3725303;37;20990;-61
2022/03/04 00:32:53;;;;;;;;;50.75;43.00;;;;;0.88;100.00;100933.28;3725273;37;20726;-62
2022/03/04 00:37:50;;;;;;;;;58.25;46.75;;;;;0.84;100.00;100937.97;3725397;38;20569;-60
2022/03/04 00:40:18;;;;;;;;;43.75;38.75;;;;;0.72;100.00;100922.03;3725674;38;20570;-58
2022/03/04 00:42:47;;;;;;;;;51.00;43.00;;;;;0.80;100.00;100939.16;3725808;37;20657;-61
2022/03/04 00:45:18;;;;;;;;;53.50;44.50;;;;;0.80;100.00;100927.66;3725788;37;20701;-59
2022/03/04 00:47:48;;;;;;;;;52.25;43.50;;;;;0.85;100.00;100939.69;3725559;38;20654;-59
2022/03/04 00:50:17;;;;;;;;;39.25;34.25;;;;;0.84;100.00;100948.63;3725875;38;20673;-61
2022/03/04 00:52:51;;;;;;;;;57.75;46.75;;;;;0.81;100.00;100940.00;3725653;38;20801;-59
2022/03/04 00:55:19;;;;;;;;;43.00;38.50;;;;;0.80;100.00;100925.84;3725836;37;20547;-62
2022/03/04 00:57:47;;;;;;;;;49.75;42.50;;;;;0.88;100.00;100939.47;3725589;37;20775;-59
2022/03/04 01:00:15;;;;;;;;;54.75;45.25;;;;;0.84;100.00;100924.66;3725214;38;20800;-58
2022/03/04 01:02:47;;;;;;;;;49.00;41.50;;;;;0.93;100.00;100936.47;3725331;37;20537;-60
2022/03/04 01:05:19;;;;;;;;;61.00;48.00;;;;;0.87;100.00;100934.25;3725299;37;20575;-61
2022/03/04 01:07:48;;;;;;;;;49.25;44.00;;;;;0.93;100.00;100933.78;3725796;37;20531;-59
2022/03/04 01:10:20;;;;;;;;;57.00;46.00;;;;;0.94;100.00;100924.84;3725478;38;20627;-61
2022/03/04 01:12:52;;;;;;;;;54.50;47.00;;;;;0.95;100.00;100934.53;3725473;38;20538;-60
2022/03/04 01:15:23;;;;;;;;;49.25;45.00;;;;;0.93;100.00;100929.31;3725532;38;20567;-58
2022/03/04 01:17:54;;;;;;;;;49.50;42.00;;;;;0.97;100.00;100929.94;3725552;38;20766;-60
2022/03/04 01:20:24;;;;;;;;;59.25;45.75;;;;;0.94;100.00;100916.84;3725749;37;20531;-58
2022/03/04 01:23:00;;;;;;;;;47.75;44.50;;;;;0.95;100.00;100921.22;3725992;38;20578;-61
2022/03/04 01:25:27;;;;;;;;;52.75;45.00;;;;;0.92;100.00;100916.97;3726328;37;20592;-60
2022/03/04 01:27:55;;;;;;;;;48.75;42.00;;;;;0.94;100.00;100914.19;3725984;38;20493;-58
2022/03/04 01:30:27;;;;;;;;;45.00;41.50;;;;;0.91;100.00;100912.59;3725458;38;20530;-59
2022/03/04 01:32:56;;;;;;;;;50.50;44.00;;;;;0.93;100.00;100923.12;3725760;37;20645;-59
2022/03/04 01:35:26;;;;;;;;;48.25;43.00;;;;;0.95;100.00;100924.72;3725342;37;20528;-60
2022/03/04 01:37:57;;;;;;;;;47.00;42.50;;;;;0.93;100.00;100915.13;3725626;37;20488;-58
2022/03/04 01:40:27;;;;;;;;;43.50;39.25;;;;;0.97;100.00;100917.47;3725321;37;20764;-60
2022/03/04 01:43:03;;;;;;;;;44.25;41.00;;;;;1.01;100.00;100919.91;3725460;38;20824;-62
2022/03/04 01:45:32;;;;;;;;;43.50;40.50;;;;;1.06;100.00;100923.91;3725472;37;20662;-59
2022/03/04 01:48:04;;;;;;;;;44.75;38.00;;;;;1.12;100.00;100919.94;3725309;37;20491;-57
2022/03/04 01:50:37;;;;;;;;;51.50;42.50;;;;;1.11;100.00;100923.56;3725775;37;20599;-59
2022/03/04 01:53:12;;;;;;;;;57.00;43.25;;;;;1.15;100.00;100927.69;3725379;37;20618;-59
2022/03/04 01:55:41;;;;;;;;;51.00;45.00;;;;;1.14;100.00;100916.19;3725749;38;20599;-60
2022/03/04 01:58:11;;;;;;;;;43.25;37.00;;;;;1.07;100.00;100920.28;3725927;38;20470;-59
2022/03/04 02:00:41;;;;;;;;;49.25;42.00;;;;;1.12;100.00;100918.13;3725434;38;20573;-59
2022/03/04 02:03:11;;;;;;;;;56.00;46.50;;;;;1.07;100.00;100922.09;3725537;38;20724;-58
2022/03/04 02:05:41;;;;;;;;;54.25;44.75;;;;;1.08;100.00;100921.97;3725775;37;20498;-59
2022/03/04 02:08:08;;;;;;;;;49.75;41.50;;;;;1.05;100.00;100924.00;3725408;37;20468;-59
2022/03/04 02:10:42;;;;;;;;;46.00;38.75;;;;;1.09;100.00;100925.50;3725686;37;20590;-60
2022/03/04 02:13:14;;;;;;;;;49.00;42.00;;;;;1.09;100.00;100920.16;3725555;37;20603;-58
2022/03/04 02:15:47;;;;;;;;;53.50;44.50;;;;;1.06;100.00;100918.56;3725475;37;20727;-60
2022/03/04 02:18:17;;;;;;;;;30.25;29.75;;;;;1.04;100.00;100925.84;3725316;37;20454;-58
2022/03/04 02:20:51;;;;;;;;;34.75;32.00;;;;;1.03;100.00;100931.31;3725156;37;20478;-58
2022/03/04 02:23:19;;;;;;;;;47.25;41.00;;;;;1.00;100.00;100927.06;3725737;37;20548;-59
2022/03/04 02:25:51;;;;;;;;;43.25;39.25;;;;;1.03;100.00;100929.50;3725816;37;20454;-61
2022/03/04 02:28:24;;;;;;;;;51.00;42.00;;;;;0.96;100.00;100931.75;3725706;38;20598;-58
2022/03/04 02:30:53;;;;;;;;;54.50;44.25;;;;;0.94;100.00;100915.03;3725366;37;20558;-61
2022/03/04 02:33:24;;;;;;;;;48.50;44.50;;;;;1.03;100.00;100917.97;3725383;37;20515;-59
2022/03/04 02:35:53;;;;;;;;;50.00;42.00;;;;;1.07;100.00;100914.94;3725728;37;20587;-60
2022/03/04 02:38:23;;;;;;;;;45.50;38.75;;;;;1.06;100.00;100929.22;3725261;37;20519;-59
2022/03/04 02:40:52;;;;;;;;;54.00;45.25;;;;;0.92;100.00;100908.97;3725606;38;20470;-58
2022/03/04 02:43:23;;;;;;;;;53.50;44.00;;;;;0.98;100.00;100913.00;3725289;37;20526;-59
2022/03/04 02:45:51;;;;;;;;;44.25;39.75;;;;;0.96;100.00;100910.44;3725618;37;20523;-62
2022/03/04 02:48:21;;;;;;;;;53.50;44.00;;;;;0.99;100.00;100910.22;3725801;38;20427;-59
2022/03/04 02:50:52;;;;;;;;;56.25;45.50;;;;;0.96;100.00;100912.25;3725366;38;20668;-58
2022/03/04 02:53:21;;;;;;;;;54.00;45.00;;;;;0.92;100.00;100911.63;3725463;38;20499;-58
2022/03/04 02:55:50;;;;;;;;;65.00;50.00;;;;;0.86;100.00;100901.41;3725903;37;20692;-58
2022/03/04 02:58:19;;;;;;;;;47.00;40.75;;;;;0.97;100.00;100908.63;3725640;38;20420;-60
2022/03/04 03:00:48;;;;;;;;;56.25;44.50;;;;;0.97;100.00;100914.81;3725840;37;20563;-58
2022/03/04 03:03:17;;;;;;;;;43.00;40.75;;;;;0.96;100.00;100917.59;3725433;37;20584;-59
2022/03/04 03:05:44;;;;;;;;;62.75;49.25;;;;;0.94;100.00;100915.03;3725850;37;20462;-57
2022/03/04 03:08:13;;;;;;;;;45.50;40.50;;;;;0.94;100.00;100915.03;3725299;38;20618;-58
2022/03/04 03:10:46;;;;;;;;;52.75;45.25;;;;;0.93;100.00;100920.47;3725387;37;20490;-60
2022/03/04 03:13:14;;;;;;;;;55.00;44.25;;;;;0.90;100.00;100904.72;3725457;38;20656;-61
2022/03/04 03:15:57;;;;;;;;;65.50;50.00;;;;;0.97;100.00;100920.12;3725551;38;20512;-58
2022/03/04 03:18:27;;;;;;;;;52.75;42.50;;;;;0.98;100.00;100916.50;3725671;37;20490;-58
2022/03/04 03:20:59;;;;;;;;;47.50;41.50;;;;;0.99;100.00;100918.22;3725229;37;20470;-61
2022/03/04 03:23:27;;;;;;;;;45.75;38.75;;;;;1.00;100.00;100919.06;3725653;38;20458;-60
2022/03/04 03:25:56;;;;;;;;;45.25;39.00;;;;;1.01;100.00;100915.44;3725531;37;20475;-62
2022/03/04 03:28:24;;;;;;;;;53.00;42.75;;;;;0.98;100.00;100913.84;3725502;37;21073;-58
2022/03/04 03:30:54;;;;;;;;;52.50;44.25;;;;;0.97;100.00;100903.28;3725137;37;20447;-59
2022/03/04 03:33:23;;;;;;;;;51.25;45.00;;;;;0.89;100.00;100906.53;3725463;37;20427;-60
2022/03/04 03:35:54;;;;;;;;;53.00;43.25;;;;;0.89;100.00;100911.84;3725758;37;20651;-59
2022/03/04 03:38:24;;;;;;;;;37.00;36.25;;;;;0.87;100.00;100911.09;3725451;37;20473;-61
2022/03/04 03:40:53;;;;;;;;;45.75;42.25;;;;;0.86;100.00;100911.22;3725697;37;20397;-58
2022/03/04 03:43:20;;;;;;;;;56.75;47.50;;;;;0.82;100.00;100915.06;3725777;37;20397;-62
2022/03/04 03:45:48;;;;;;;;;42.75;35.50;;;;;0.78;100.00;100925.09;3725740;37;20326;-57
2022/03/04 03:48:23;;;;;;;;;49.25;41.25;;;;;0.79;100.00;100925.97;3725398;38;20411;-60
2022/03/04 03:50:53;;;;;;;;;47.75;41.25;;;;;0.71;100.00;100923.00;3725819;37;20473;-57
2022/03/04 03:53:20;;;;;;;;;49.25;42.25;;;;;0.78;100.00;100929.59;3725881;37;20585;-62
2022/03/04 03:55:48;;;;;;;;;47.50;42.50;;;;;0.80;100.00;100932.97;3726433;37;20461;-61
2022/03/04 03:58:18;;;;;;;;;55.50;45.00;;;;;0.84;100.00;100935.31;3726424;38;20301;-59
2022/03/04 04:00:46;;;;;;;;;50.50;43.00;;;;;0.85;100.00;100937.03;3725497;37;20331;-62
2022/03/04 04:03:15;;;;;;;;;56.50;47.00;;;;;0.90;100.00;100934.03;3725636;38;20436;-60
2022/03/04 04:05:47;;;;;;;;;46.25;40.75;;;;;0.87;100.00;100928.91;3725496;38;20310;-62
2022/03/04 04:08:15;;;;;;;;;53.75;44.50;;;;;0.83;100.00;100922.09;3725370;38;20303;-61
2022/03/04 04:10:44;;;;;;;;;45.00;37.75;;;;;0.90;100.00;100945.53;3725187;37;20321;-61
2022/03/04 04:13:14;;;;;;;;;50.25;43.00;;;;;0.89;100.00;100941.16;3725474;37;20290;-60
2022/03/04 04:15:44;;;;;;;;;46.75;41.50;;;;;0.89;100.00;100942.97;3725524;37;20411;-60
2022/03/04 04:18:14;;;;;;;;;47.75;40.50;;;;;0.95;100.00;100948.72;3725363;38;20361;-60
2022/03/04 04:20:41;;;;;;;;;54.00;42.00;;;;;0.93;100.00;100945.31;3725390;38;20329;-62
2022/03/04 04:23:10;;;;;;;;;51.50;43.75;;;;;0.89;100.00;100942.97;3725317;37;20504;-61
2022/03/04 04:25:48;;;;;;;;;49.75;43.00;;;;;0.73;100.00;100934.41;3725570;37;20607;-61
2022/03/04 04:28:23;;;;;;;;;38.75;35.50;;;;;0.81;100.00;100946.19;3725795;37;20491;-60
2022/03/04 04:30:54;;;;;;;;;57.25;44.00;;;;;0.85;100.00;100950.34;3725098;38;20378;-61
2022/03/04 04:33:23;;;;;;;;;56.75;44.25;;;;;0.69;100.00;100919.59;3725338;37;20280;-61
2022/03/04 04:35:51;;;;;;;;;58.75;46.50;;;;;0.84;100.00;100950.44;3725685;38;20473;-62
2022/03/04 04:38:19;;;;;;;;;53.00;44.00;;;;;0.80;100.00;100948.97;3725631;37;20381;-62
2022/03/04 04:40:46;;;;;;;;;53.25;40.75;;;;;0.79;100.00;100955.25;3725276;38;20260;-60
2022/03/04 04:43:17;;;;;;;;;47.00;42.25;;;;;0.81;100.00;100959.50;3725352;37;20411;-61
2022/03/04 04:45:53;;;;;;;;;46.75;42.75;;;;;0.81;100.00;100959.50;3725360;37;20513;-61
2022/03/04 04:48:23;;;;;;;;;58.75;45.00;;;;;0.82;100.00;100960.38;3725684;37;20374;-61
2022/03/04 04:50:53;;;;;;;;;48.25;41.75;;;;;0.86;100.00;100967.19;3725278;37;20372;-61
2022/03/04 04:53:21;;;;;;;;;48.00;38.25;;;;;0.90;100.00;100966.00;3725725;38;20245;-60
2022/03/04 04:55:51;;;;;;;;;52.25;43.50;;;;;0.88;100.00;100967.91;3725565;37;20234;-60
2022/03/04 04:58:21;;;;;;;;;24.25;24.25;;;;;0.90;100.00;100974.84;3725296;37;20254;-62
2022/03/04 05:00:54;;;;;;;;;43.75;40.50;;;;;0.90;100.00;100977.50;3725590;37;20386;-60
2022/03/04 05:03:27;;;;;;;;;46.50;42.50;;;;;0.92;100.00;100972.91;3725708;37;20361;-61
2022/03/04 05:06:00;;;;;;;;;44.25;39.25;;;;;0.84;100.00;100953.13;3725132;37;20345;-60
2022/03/04 05:08:29;;;;;;;;;53.50;45.25;;;;;0.95;100.00;100978.03;3725525;37;20233;-60
2022/03/04 05:11:03;;;;;;;;;48.50;42.25;;;;;0.95;100.00;100979.84;3725150;37;20271;-60
2022/03/04 05:13:38;;;;;;;;;49.50;42.50;;;;;1.00;100.00;100993.69;3725332;37;20313;-60
2022/03/04 05:16:06;;;;;;;;;56.75;46.25;;;;;0.99;100.00;100994.62;3725836;38;20353;-60
2022/03/04 05:18:33;;;;;;;;;52.25;42.75;;;;;0.97;100.00;100991.22;3725659;38;20312;-60
2022/03/04 05:21:03;;;;;;;;;47.75;40.50;;;;;0.90;100.00;100980.16;3725517;37;20528;-61
2022/03/04 05:26:20;;;;;;;;;51.75;41.50;;;;;0.94;100.00;100981.66;3725473;37;20382;-62
2022/03/04 05:28:49;;;;;;;;;55.75;44.50;;;;;0.93;100.00;100993.28;3725698;38;20452;-60
2022/03/04 05:31:18;;;;;;;;;48.00;40.75;;;;;0.93;100.00;100987.09;3725340;38;20261;-65
2022/03/04 05:33:59;;;;;;;;;53.75;43.75;;;;;0.89;100.00;100983.78;3725461;38;20256;-63
2022/03/04 05:36:28;;;;;;;;;49.25;43.50;;;;;0.94;100.00;101002.97;3725695;37;20284;-61
2022/03/04 05:38:59;;;;;;;;;45.50;39.50;;;;;0.93;100.00;101003.94;3725755;37;20271;-62
2022/03/04 05:41:31;;;;;;;;;56.25;45.75;;;;;0.96;100.00;101008.19;3725533;37;20254;-61
2022/03/04 05:44:04;;;;;;;;;48.50;41.50;;;;;0.99;100.00;101003.50;3725495;38;20313;-61
2022/03/04 05:46:36;;;;;;;;;29.25;24.00;;;;;1.01;100.00;101013.19;3725442;37;20457;-61
2022/03/04 05:49:07;;;;;;;;;55.50;45.50;;;;;1.01;100.00;101015.84;3725725;38;20196;-60
2022/03/04 05:51:36;;;;;;;;;42.25;39.25;;;;;1.03;100.00;101019.25;3725365;37;20419;-60
2022/03/04 05:54:04;;;;;;;;;50.25;42.25;;;;;0.98;100.00;101020.44;3725341;38;20270;-61
2022/03/04 05:56:34;;;;;;;;;50.50;42.25;;;;;1.01;100.00;101016.69;3725621;38;20306;-61
2022/03/04 05:59:02;;;;;;;;;43.00;37.00;;;;;0.98;100.00;101025.78;3725262;37;20276;-61
2022/03/04 06:01:29;;;;;;;;;59.75;46.75;;;;;1.05;100.00;101017.31;3725608;37;21140;-61
2022/03/04 06:03:57;;;;;;;;;42.50;36.75;;;;;1.11;100.00;101019.53;3725560;37;20280;-61
2022/03/04 06:06:26;;;;;;;;;54.75;45.50;;;;;1.09;100.00;101037.44;3725576;38;20120;-61
2022/03/04 06:08:58;;;;;;;;;56.25;46.00;;;;;1.13;100.00;101020.25;3725152;37;20273;-62
2022/03/04 06:11:28;;;;;;;;;46.75;41.75;;;;;1.15;100.00;101027.19;3725518;37;20157;-61
2022/03/04 06:13:55;;;;;;;;;43.75;39.75;;;;;1.22;100.00;101025.78;3725560;38;20203;-59
2022/03/04 06:16:24;;;;;;;;;45.50;40.75;;;;;1.16;100.00;101014.72;3725551;38;20210;-61
2022/03/04 06:18:52;;;;;;;;;41.75;39.25;;;;;1.29;100.00;101035.03;3728921;38;20127;-62
2022/03/04 06:21:22;;;;;;;;;56.00;46.00;;;;;1.37;100.00;101030.94;3725641;37;20184;-62
2022/03/04 06:23:50;;;;;;;;;47.25;40.50;;;;;1.27;100.00;100996.13;3725441;37;20133;-61
2022/03/04 06:26:20;;;;;;;;;57.25;47.00;;;;;1.64;100.00;101037.72;3725206;37;20126;-59
2022/03/04 06:28:47;;;;;;;;;50.75;43.00;;;;;1.72;100.00;101041.66;3727224;38;20160;-62
2022/03/04 06:31:18;;;;;;;;;58.00;45.25;;;;;1.59;100.00;101036.38;3725861;37;20135;-60
2022/03/04 06:33:50;;;;;;;;;50.25;42.75;;;;;1.54;100.00;101030.56;3725728;38;20272;-63
2022/03/04 06:36:22;;;;;;;;;48.00;42.75;;;;;1.45;100.00;101049.91;3725652;38;20256;-63
2022/03/04 06:38:51;;;;;;;;;50.50;42.00;;;;;1.44;100.00;101046.41;3725801;38;20122;-63
2022/03/04 06:41:19;;;;;;;;;48.75;41.25;;;;;1.35;100.00;101036.41;3725332;37;20186;-63
2022/03/04 06:43:50;;;;;;;;;43.00;39.00;;;;;1.46;100.00;101047.13;3725566;38;20350;-62
2022/03/04 06:46:18;;;;;;;;;51.00;41.00;;;;;1.43;100.00;101033.16;3725501;37;20313;-64
2022/03/04 06:48:47;;;;;;;;;55.25;45.00;;;;;1.34;100.00;101029.38;3725163;38;20823;-63
2022/03/04 06:51:15;;;;;;;;;40.50;37.25;;;;;1.42;100.00;101048.31;3725649;37;20180;-65
2022/03/04 06:53:46;;;;;;;;;37.75;35.75;;;;;1.41;100.00;101049.28;3725453;37;20095;-61
2022/03/04 06:56:16;;;;;;;;;42.00;37.25;;;;;1.47;100.00;101059.50;3725304;38;20204;-63
2022/03/04 06:58:44;;;;;;;;;34.00;30.75;;;;;1.50;100.00;101056.59;3725772;37;20212;-63
2022/03/04 07:01:12;;;;;;;;;51.50;43.25;;;;;1.44;100.00;101045.53;3725221;37;20059;-62
2022/03/04 07:03:56;;;;;;;;;36.75;34.50;;;;;1.57;100.00;101056.97;3724865;38;21246;-61
2022/03/04 07:06:33;;;;;;;;;36.75;35.75;;;;;1.63;100.00;101061.84;3725170;37;21300;-64
2022/03/04 07:09:07;;;;;;;;;37.50;31.75;;;;;1.63;100.00;101052.03;3725650;38;20308;-62
2022/03/04 07:11:35;;;;;;;;;46.75;41.00;;;;;1.41;100.00;101043.94;3725276;37;20148;-61
2022/03/04 07:14:06;;;;;;;;;45.50;36.75;;;;;1.50;100.00;101066.44;3725421;38;20153;-65
2022/03/04 07:16:36;;;;;;;;;42.75;39.00;;;;;1.50;100.00;101051.28;3725363;38;20132;-63
2022/03/04 07:19:04;;;;;;;;;42.75;39.25;;;;;1.74;100.00;101055.72;3725406;37;20171;-60
2022/03/04 07:21:34;;;;;;;;;44.25;39.00;;;;;1.78;100.00;101054.53;3725557;38;20053;-61
2022/03/04 07:24:05;;;;;;;;;40.25;37.25;;;;;1.74;100.00;101016.56;3725835;38;20168;-61
2022/03/04 07:26:35;;;;;;;;;49.00;43.00;;;;;1.95;100.00;101060.31;3725821;38;20137;-62
2022/03/04 07:29:04;;;;;;;;;38.75;35.25;;;;;2.09;100.00;101053.91;3725779;37;20308;-61
2022/03/04 07:31:35;;;;;;;;;41.75;39.00;;;;;2.21;100.00;101060.97;3725493;37;20288;-61
2022/03/04 07:34:09;;;;;;;;;38.25;36.25;;;;;2.28;100.00;101051.53;3725805;38;20254;-61
2022/03/04 07:36:37;;;;;;;;;40.75;39.75;;;;;2.26;100.00;101050.78;3725546;38;20116;-63
2022/03/04 07:39:04;;;;;;;;;29.75;28.50;;;;;2.28;100.00;101034.66;3725062;37;20129;-63
2022/03/04 07:41:33;;;;;;;;;30.25;30.00;;;;;2.35;100.00;101043.87;3725654;38;20147;-61
2022/03/04 07:44:01;;;;;;;;;40.00;35.50;;;;;2.31;100.00;101048.62;3725849;38;20201;-62
2022/03/04 07:46:30;;;;;;;;;39.25;34.50;;;;;2.31;100.00;101037.94;3725763;37;20103;-62
2022/03/04 07:48:57;;;;;;;;;32.25;25.50;;;;;2.19;100.00;101060.25;3725339;38;20078;-60
2022/03/04 07:51:27;;;;;;;;;30.75;29.50;;;;;2.16;100.00;101054.28;3725234;37;20049;-60
2022/03/04 07:53:54;;;;;;;;;25.00;22.25;;;;;2.11;100.00;101064.47;3725599;38;20111;-60
2022/03/04 07:56:23;;;;;;;;;34.00;33.25;;;;;2.18;100.00;101060.34;3725329;37;20028;-62
2022/03/04 07:58:52;;;;;;;;;35.75;31.00;;;;;2.16;100.00;101049.78;3725571;37;19933;-60
2022/03/04 08:01:22;;;;;;;;;39.75;37.25;;;;;2.41;100.00;101059.44;3725778;38;20056;-61
2022/03/04 08:03:52;;;;;;;;;36.25;33.50;;;;;2.37;100.00;101062.47;3725090;37;20104;-61
2022/03/04 08:06:22;;;;;;;;;25.00;24.00;;;;;2.44;100.00;101063.69;3725532;37;20073;-60
2022/03/04 08:08:51;;;;;;;;;32.25;29.50;;;;;2.37;100.00;101046.44;3725479;37;20010;-62
2022/03/04 08:11:19;;;;;;;;;31.25;30.00;;;;;2.55;100.00;101059.22;3725613;37;19947;-62
2022/03/04 08:13:55;;;;;;;;;29.50;28.25;;;;;2.64;100.00;101052.28;3725616;38;20028;-61
2022/03/04 08:16:25;;;;;;;;;35.50;33.00;;;;;2.81;100.00;101061.66;3725589;38;20074;-60
2022/03/04 08:18:54;;;;;;;;;22.25;22.00;;;;;2.56;100.00;101046.72;3725293;38;20073;-63
2022/03/04 08:21:25;;;;;;;;;24.50;22.50;;;;;2.71;100.00;101052.66;3725801;38;20079;-62
2022/03/04 08:23:53;;;;;;;;;34.25;28.25;;;;;2.90;100.00;101056.41;3725344;38;20024;-61
2022/03/04 08:26:23;;;;;;;;;26.25;23.50;;;;;2.98;100.00;101053.13;3725581;37;20002;-59
2022/03/04 08:28:51;;;;;;;;;36.25;32.75;;;;;3.03;100.00;101058.13;3725602;38;20047;-61
2022/03/04 08:31:18;;;;;;;;;26.50;23.50;;;;;3.13;100.00;101048.34;3725578;37;20185;-61
2022/03/04 08:33:47;;;;;;;;;34.75;31.50;;;;;2.95;100.00;101054.22;3724940;38;20848;-60
2022/03/04 08:36:15;;;;;;;;;30.75;28.25;;;;;2.85;100.00;101063.09;3725627;37;19888;-61
2022/03/04 08:38:45;;;;;;;;;33.00;30.25;;;;;2.72;100.00;101065.88;3725145;38;20175;-60
2022/03/04 08:41:12;;;;;;;;;34.75;32.75;;;;;2.76;100.00;101070.03;3725615;37;20578;-61
2022/03/04 08:43:42;;;;;;;;;44.00;37.25;;;;;2.76;100.00;101063.81;3725195;38;19995;-61
2022/03/04 08:46:17;;;;;;;;;27.75;25.50;;;;;2.80;100.00;101079.50;3725736;38;20021;-61
2022/03/04 08:48:47;;;;;;;;;31.00;29.50;;;;;2.92;100.00;101067.00;3725359;38;20021;-63
2022/03/04 08:51:17;;;;;;;;;31.50;30.75;;;;;2.84;100.00;101082.78;3725476;38;19866;-63
2022/03/04 08:53:46;;;;;;;;;12.50;12.50;;;;;2.85;100.00;101065.78;3725384;37;20002;-62
2022/03/04 08:56:14;;;;;;;;;28.50;27.25;;;;;3.11;100.00;101072.56;3725614;38;19878;-62
2022/03/04 08:58:42;;;;;;;;;32.00;28.75;;;;;3.02;100.00;101043.91;3725838;37;19875;-62
2022/03/04 09:01:11;;;;;;;;;21.25;19.75;;;;;2.88;100.00;101073.56;3727803;37;19987;-63
2022/03/04 09:03:39;;;;;;;;;22.25;21.50;;;;;2.86;100.00;101071.00;3726249;38;19907;-62
2022/03/04 09:06:08;;;;;;;;;33.25;30.00;;;;;2.99;100.00;101068.22;3725407;38;19887;-60
2022/03/04 09:08:35;;;;;;;;;26.75;25.25;;;;;2.95;100.00;101075.62;3725578;38;19951;-62
2022/03/04 09:11:03;;;;;;;;;27.25;26.00;;;;;2.95;100.00;101078.28;3725699;38;19925;-63
2022/03/04 09:13:35;;;;;;;;;25.75;24.00;;;;;3.06;100.00;101076.59;3725489;38;19974;-62
2022/03/04 09:16:04;;;;;;;;;20.00;18.50;;;;;2.96;100.00;101077.31;3725617;38;19924;-64
2022/03/04 09:18:32;;;;;;;;;22.50;19.25;;;;;2.87;100.00;101063.84;3725656;38;20083;-60
2022/03/04 09:21:01;;;;;;;;;24.75;22.50;;;;;2.92;100.00;101075.88;3725696;37;19952;-63
2022/03/04 09:23:32;;;;;;;;;19.00;19.00;;;;;2.99;100.00;101073.56;3725536;37;19994;-62
2022/03/04 09:26:01;;;;;;;;;22.75;21.50;;;;;3.11;100.00;101069.91;3725613;37;19838;-63
2022/03/04 09:28:32;;;;;;;;;31.25;28.00;;;;;3.23;100.00;101060.87;3725510;37;19937;-62
2022/03/04 09:31:02;;;;;;;;;20.25;20.25;;;;;3.37;100.00;101065.09;3725939;37;19917;-62
2022/03/04 09:33:29;;;;;;;;;26.25;25.25;;;;;3.47;100.00;101068.72;3725396;38;20020;-65
2022/03/04 09:36:00;;;;;;;;;24.50;23.25;;;;;3.48;100.00;101061.56;3725768;38;19913;-61
2022/03/04 09:38:29;;;;;;;;;25.50;25.25;;;;;3.51;100.00;101062.16;3725580;37;19907;-61
2022/03/04 09:40:57;;;;;;;;;32.25;29.75;;;;;3.52;100.00;101063.00;3725277;37;20027;-62
2022/03/04 09:43:26;;;;;;;;;27.50;26.75;;;;;3.51;100.00;101059.47;3725468;37;19896;-62
2022/03/04 09:46:02;;;;;;;;;21.00;19.75;;;;;3.55;100.00;101055.56;3725271;37;19999;-61
2022/03/04 09:48:39;;;;;;;;;30.75;29.50;;;;;3.63;100.00;101069.19;3725394;37;19816;-61
2022/03/04 09:51:08;;;;;;;;;26.00;26.00;;;;;3.62;100.00;101058.59;3725449;38;19902;-63
2022/03/04 09:53:38;;;;;;;;;20.00;19.75;;;;;3.64;100.00;101067.31;3725772;37;19811;-61
2022/03/04 09:56:08;;;;;;;;;22.00;21.25;;;;;3.54;100.00;101061.91;3725417;37;19811;-61
2022/03/04 09:58:43;;;;;;;;;26.25;24.25;;;;;3.51;100.00;101062.16;3725664;38;19776;-60
