Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/12 00:04:08;;;;;;;;;;;;;;;;;;;;;
2019/04/12 00:04:08;;;;;;;;;;;5;99;;;;;;;;;
2019/04/12 00:19:08;;;;;;;;;;;;;;;;;;;;;
2019/04/12 00:19:08;;;;;;;;;;;4;99;;;;;;;;;
2019/04/12 00:21:38;;;;;;;;;;;4;99;;;;;;;;;
2019/04/12 00:21:38;;;;;;;;;;;;;;;;;;;;;
2019/04/12 00:24:08;;;;;;;;;;;;;;;;;;;;;
2019/04/12 00:24:08;;;;;;;;;;;4;99;;;;;;;;;
2019/04/12 00:26:38;;;;;;;;;;;;;;;;;;;;;
2019/04/12 00:26:38;;;;;;;;;;;4;99;;;;;;;;;
2019/04/12 00:44:09;;;;;;;;;;;4;99;;;;;;;;;
2019/04/12 00:44:09;;;;;;;;;;;;;;;;;;;;;
2019/04/12 00:46:39;;;;;;;;;;;;;;;;;;;;;
2019/04/12 00:46:39;;;;;;;;;;;4;99;;;;;;;;;
2019/04/12 00:51:39;;;;;;;;;;;4;99;;;;;;;;;
2019/04/12 00:51:39;;;;;;;;;;;;;;;;;;;;;
2019/04/12 01:24:11;;;;;;;;;;;4;99;;;;;;;;;
2019/04/12 01:24:11;;;;;;;;;;;;;;;;;;;;;
2019/04/12 02:01:43;;;;;;;;;;;4;99;;;;;;;;;
2019/04/12 02:01:43;;;;;;;;;;;;;;;;;;;;;
2019/04/12 02:04:13;;;;;;;;;;;;;;;;;;;;;
2019/04/12 02:04:13;;;;;;;;;;;4;99;;;;;;;;;
2019/04/12 03:04:16;;;;;;;;;;;4;99;;;;;;;;;
2019/04/12 03:04:16;;;;;;;;;;;;;;;;;;;;;
2019/04/12 04:41:51;;;;;;;;;;;3;99;;;;;;;;;
2019/04/12 04:41:51;;;;;;;;;;;;;;;;;;;;;
2019/04/12 04:44:22;;;;;;;;;;;3;99;;;;;;;;;
2019/04/12 04:44:22;;;;;;;;;;;;;;;;;;;;;
2019/04/12 04:46:52;;;;;;;;;;;;;;;;;;;;;
2019/04/12 04:46:52;;;;;;;;;;;3;99;;;;;;;;;
2019/04/12 04:59:23;;;;;;;;;;;3;99;;;;;;;;;
2019/04/12 04:59:23;;;;;;;;;;;;;;;;;;;;;
2019/04/12 05:21:54;;;;;;;;;;;4;99;;;;;;;;;
2019/04/12 05:21:54;;;;;;;;;;;;;;;;;;;;;
2019/04/12 05:24:23;;;;;;;;;;;;;;;;;;;;;
2019/04/12 05:24:23;;;;;;;;;;;4;99;;;;;;;;;
2019/04/12 06:59:28;;;;;;;;;;;8;88;;;;;;;;;
2019/04/12 06:59:28;;;;;;;;;;;;;;;;;;;;;
2019/04/12 07:02:06;;;;;;;;;;;8;88;;;;;;;;;
2019/04/12 07:02:06;;;;;;;;;;;;;;;;;;;;;
2019/04/12 07:04:30;;;;;;;;;;;8;86;;;;;;;;;
2019/04/12 07:04:30;;;;;;;;;;;;;;;;;;;;;
2019/04/12 07:19:29;;;;;;;;;;;;;;;;;;;;;
2019/04/12 07:19:29;;;;;;;;;;;9;70;;;;;;;;;
2019/04/12 07:21:59;;;;;;;;;;;9;63;;;;;;;;;
2019/04/12 07:21:59;;;;;;;;;;;;;;;;;;;;;
2019/04/12 07:24:29;;;;;;;;;;;10;59;;;;;;;;;
2019/04/12 07:24:29;;;;;;;;;;;;;;;;;;;;;
2019/04/12 07:26:59;;;;;;;;;;;;;;;;;;;;;
2019/04/12 07:26:59;;;;;;;;;;;9;57;;;;;;;;;
2019/04/12 07:42:00;;;;;;;;;;;;;;;;;;;;;
2019/04/12 07:42:00;;;;;;;;;;;11;51;;;;;;;;;
2019/04/12 07:44:30;;;;;;;;;;;11;48;;;;;;;;;
2019/04/12 07:44:30;;;;;;;;;;;;;;;;;;;;;
2019/04/12 07:47:01;;;;;;;;;;;11;47;;;;;;;;;
2019/04/12 07:47:01;;;;;;;;;;;;;;;;;;;;;
2019/04/12 07:59:31;;;;;;;;;;;11;42;;;;;;;;;
2019/04/12 07:59:31;;;;;;;;;;;;;;;;;;;;;
2019/04/12 08:02:16;;;;;;;;;;;11;43;;;;;;;;;
2019/04/12 08:02:16;;;;;;;;;;;;;;;;;;;;;
2019/04/12 08:04:52;;;;;;;;;;;11;41;;;;;;;;;
2019/04/12 08:04:52;;;;;;;;;;;;;;;;;;;;;
2019/04/12 08:07:10;;;;;;;;;;;;;;;;;;;;;
2019/04/12 08:07:10;;;;;;;;;;;11;40;;;;;;;;;
2019/04/12 08:12:02;;;;;;;;;;;12;39;;;;;;;;;
2019/04/12 08:12:02;;;;;;;;;;;;;;;;;;;;;
2019/04/12 08:19:33;;;;;;;;;;;13;34;;;;;;;;;
2019/04/12 08:19:33;;;;;;;;;;;;;;;;;;;;;
2019/04/12 08:22:03;;;;;;;;;;;;;;;;;;;;;
2019/04/12 08:22:03;;;;;;;;;;;13;36;;;;;;;;;
2019/04/12 08:24:33;;;;;;;;;;;;;;;;;;;;;
2019/04/12 08:24:33;;;;;;;;;;;13;34;;;;;;;;;
2019/04/12 08:27:03;;;;;;;;;;;;;;;;;;;;;
2019/04/12 08:27:03;;;;;;;;;;;12;34;;;;;;;;;
2019/04/12 08:39:33;;;;;;;;;;;11;36;;;;;;;;;
2019/04/12 08:39:33;;;;;;;;;;;;;;;;;;;;;
2019/04/12 08:44:34;;;;;;;;;;;;;;;;;;;;;
2019/04/12 08:44:34;;;;;;;;;;;11;35;;;;;;;;;
2019/04/12 08:47:04;;;;;;;;;;;;;;;;;;;;;
2019/04/12 08:47:04;;;;;;;;;;;10;36;;;;;;;;;
2019/04/12 08:57:04;;;;;;;;;;;11;37;;;;;;;;;
2019/04/12 08:57:04;;;;;;;;;;;;;;;;;;;;;
2019/04/12 08:59:34;;;;;;;;;;;;;;;;;;;;;
2019/04/12 08:59:34;;;;;;;;;;;11;37;;;;;;;;;
2019/04/12 09:02:04;;;;;;;;;;;;;;;;;;;;;
2019/04/12 09:02:04;;;;;;;;;;;13;36;;;;;;;;;
2019/04/12 09:04:34;;;;;;;;;;;15;35;;;;;;;;;
2019/04/12 09:04:34;;;;;;;;;;;;;;;;;;;;;
2019/04/12 09:07:06;;;;;;;;;;;;;;;;;;;;;
2019/04/12 09:07:06;;;;;;;;;;;16;32;;;;;;;;;
2019/04/12 09:22:57;;;;;;;;;;;;;;;;;;;;;
2019/04/12 09:24:36;;;;;;;;;;;14;30;;;;;;;;;
2019/04/12 09:24:36;;;;;;;;;;;;;;;;;;;;;
2019/04/12 09:27:05;;;;;;;;;;;;;;;;;;;;;
2019/04/12 09:27:05;;;;;;;;;;;14;30;;;;;;;;;
2019/04/12 09:42:06;;;;;;;;;;;14;30;;;;;;;;;
2019/04/12 09:42:06;;;;;;;;;;;;;;;;;;;;;
2019/04/12 09:44:36;;;;;;;;;;;14;31;;;;;;;;;
2019/04/12 09:44:36;;;;;;;;;;;;;;;;;;;;;
2019/04/12 09:47:06;;;;;;;;;;;;;;;;;;;;;
2019/04/12 09:47:06;;;;;;;;;;;15;30;;;;;;;;;
2019/04/12 09:52:06;;;;;;;;;;;;;;;;;;;;;
2019/04/12 09:52:06;;;;;;;;;;;15;28;;;;;;;;;
2019/04/12 09:59:36;;;;;;;;;;;;;;;;;;;;;
2019/04/12 09:59:36;;;;;;;;;;;14;30;;;;;;;;;
2019/04/12 10:02:06;;;;;;;;;;;14;29;;;;;;;;;
2019/04/12 10:02:06;;;;;;;;;;;;;;;;;;;;;
2019/04/12 10:04:36;;;;;;;;;;;14;30;;;;;;;;;
2019/04/12 10:04:36;;;;;;;;;;;;;;;;;;;;;
2019/04/12 10:12:06;;;;;;;;;;;;;;;;;;;;;
2019/04/12 10:12:06;;;;;;;;;;;13;33;;;;;;;;;
2019/04/12 10:22:07;;;;;;;;;;;11;33;;;;;;;;;
2019/04/12 10:22:07;;;;;;;;;;;;;;;;;;;;;
2019/04/12 10:24:38;;;;;;;;;;;;;;;;;;;;;
2019/04/12 10:24:38;;;;;;;;;;;11;34;;;;;;;;;
2019/04/12 10:27:08;;;;;;;;;;;;;;;;;;;;;
2019/04/12 10:27:08;;;;;;;;;;;12;35;;;;;;;;;
2019/04/12 10:42:08;;;;;;;;;;;;;;;;;;;;;
2019/04/12 10:42:08;;;;;;;;;;;10;34;;;;;;;;;
2019/04/12 10:45:47;;;;;;;;;;;10;34;;;;;;;;;
2019/04/12 10:45:48;;;;;;;;;;;;;;;;;;;;;
2019/04/12 10:47:15;;;;;;;;;;;11;35;;;;;;;;;
2019/04/12 10:47:16;;;;;;;;;;;;;;;;;;;;;
2019/04/12 10:59:39;;;;;;;;;;;;;;;;;;;;;
2019/04/12 10:59:39;;;;;;;;;;;14;34;;;;;;;;;
2019/04/12 11:04:39;;;;;;;;;;;18;27;;;;;;;;;
2019/04/12 11:04:39;;;;;;;;;;;;;;;;;;;;;
2019/04/12 11:07:10;;;;;;;;;;;;;;;;;;;;;
2019/04/12 11:07:10;;;;;;;;;;;19;28;;;;;;;;;
2019/04/12 11:19:40;;;;;;;;;;;;;;;;;;;;;
2019/04/12 11:19:40;;;;;;;;;;;15;28;;;;;;;;;
2019/04/12 11:22:10;;;;;;;;;;;14;29;;;;;;;;;
2019/04/12 11:22:10;;;;;;;;;;;;;;;;;;;;;
2019/04/12 11:27:11;;;;;;;;;;;13;31;;;;;;;;;
2019/04/12 11:27:11;;;;;;;;;;;;;;;;;;;;;
2019/04/12 11:42:11;;;;;;;;;;;;;;;;;;;;;
2019/04/12 11:42:11;;;;;;;;;;;12;34;;;;;;;;;
2019/04/12 11:44:41;;;;;;;;;;;12;32;;;;;;;;;
2019/04/12 11:44:41;;;;;;;;;;;;;;;;;;;;;
2019/04/12 11:47:12;;;;;;;;;;;;;;;;;;;;;
2019/04/12 11:47:12;;;;;;;;;;;13;32;;;;;;;;;
2019/04/12 11:52:12;;;;;;;;;;;;;;;;;;;;;
2019/04/12 11:52:12;;;;;;;;;;;14;30;;;;;;;;;
2019/04/12 11:59:42;;;;;;;;;;;12;32;;;;;;;;;
2019/04/12 11:59:42;;;;;;;;;;;;;;;;;;;;;
2019/04/12 12:02:49;;;;;;;;;;;;;;;;;;;;;
2019/04/12 12:02:50;;;;;;;;;;;12;33;;;;;;;;;
2019/04/12 12:04:52;;;;;;;;;;;;;;;;;;;;;
2019/04/12 12:04:53;;;;;;;;;;;11;33;;;;;;;;;
2019/04/12 12:08:24;;;;;;;;;;;;;;;;;;;;;
2019/04/12 12:08:35;;;;;;;;;;;12;33;;;;;;;;;
2019/04/12 12:12:26;;;;;;;;;;;;;;;;;;;;;
2019/04/12 12:12:40;;;;;;;;;;;15;29;;;;;;;;;
2019/04/12 12:17:31;;;;;;;;;;;16;29;;;;;;;;;
2019/04/12 12:17:31;;;;;;;;;;;;;;;;;;;;;
2019/04/12 12:22:13;;;;;;;;;;;;;;;;;;;;;
2019/04/12 12:22:13;;;;;;;;;;;15;29;;;;;;;;;
2019/04/12 12:24:43;;;;;;;;;;;;;;;;;;;;;
2019/04/12 12:24:43;;;;;;;;;;;14;30;;;;;;;;;
2019/04/12 12:27:13;;;;;;;;;;;;;;;;;;;;;
2019/04/12 12:27:13;;;;;;;;;;;14;30;;;;;;;;;
2019/04/12 12:39:44;;;;;;;;;;;;;;;;;;;;;
2019/04/12 12:39:44;;;;;;;;;;;11;33;;;;;;;;;
2019/04/12 12:44:44;;;;;;;;;;;10;34;;;;;;;;;
2019/04/12 12:44:44;;;;;;;;;;;;;;;;;;;;;
2019/04/12 12:59:45;;;;;;;;;;;10;35;;;;;;;;;
2019/04/12 12:59:45;;;;;;;;;;;;;;;;;;;;;
2019/04/12 13:04:46;;;;;;;;;;;;;;;;;;;;;
2019/04/12 13:04:46;;;;;;;;;;;10;36;;;;;;;;;
2019/04/12 13:07:16;;;;;;;;;;;10;36;;;;;;;;;
2019/04/12 13:07:16;;;;;;;;;;;;;;;;;;;;;
2019/04/12 13:22:17;;;;;;;;;;;;;;;;;;;;;
2019/04/12 13:22:17;;;;;;;;;;;10;35;;;;;;;;;
2019/04/12 13:24:47;;;;;;;;;;;10;37;;;;;;;;;
2019/04/12 13:24:47;;;;;;;;;;;;;;;;;;;;;
2019/04/12 13:27:17;;;;;;;;;;;11;35;;;;;;;;;
2019/04/12 13:27:17;;;;;;;;;;;;;;;;;;;;;
2019/04/12 13:37:56;;;;;;;;;;;;;;;;;;;;;
2019/04/12 13:37:56;;;;;;;;;;;11;34;;;;;;;;;
2019/04/12 13:40:07;;;;;;;;;;;12;33;;;;;;;;;
2019/04/12 13:40:07;;;;;;;;;;;;;;;;;;;;;
2019/04/12 13:42:53;;;;;;;;;;;;;;;;;;;;;
2019/04/12 13:42:53;;;;;;;;;;;12;33;;;;;;;;;
2019/04/12 13:44:49;;;;;;;;;;;;;;;;;;;;;
2019/04/12 13:44:49;;;;;;;;;;;11;33;;;;;;;;;
2019/04/12 13:47:19;;;;;;;;;;;11;35;;;;;;;;;
2019/04/12 13:47:19;;;;;;;;;;;;;;;;;;;;;
2019/04/12 13:52:19;;;;;;;;;;;;;;;;;;;;;
2019/04/12 13:52:19;;;;;;;;;;;10;35;;;;;;;;;
2019/04/12 13:59:49;;;;;;;;;;;10;36;;;;;;;;;
2019/04/12 13:59:49;;;;;;;;;;;;;;;;;;;;;
2019/04/12 14:02:19;;;;;;;;;;;10;36;;;;;;;;;
2019/04/12 14:02:19;;;;;;;;;;;;;;;;;;;;;
2019/04/12 14:04:50;;;;;;;;;;;;;;;;;;;;;
2019/04/12 14:04:50;;;;;;;;;;;9;38;;;;;;;;;
2019/04/12 14:08:10;;;;;;;;;;;;;;;;;;;;;
2019/04/12 14:08:10;;;;;;;;;;;9;38;;;;;;;;;
2019/04/12 14:22:20;;;;;;;;;;;;;;;;;;;;;
2019/04/12 14:22:20;;;;;;;;;;;14;33;;;;;;;;;
2019/04/12 14:24:50;;;;;;;;;;;;;;;;;;;;;
2019/04/12 14:24:50;;;;;;;;;;;15;30;;;;;;;;;
2019/04/12 14:27:21;;;;;;;;;;;;;;;;;;;;;
2019/04/12 14:27:21;;;;;;;;;;;15;29;;;;;;;;;
2019/04/12 14:32:25;;;;;;;;;;;;;;;;;;;;;
2019/04/12 14:32:25;;;;;;;;;;;13;33;;;;;;;;;
2019/04/12 14:39:51;;;;;;;;;;;;;;;;;;;;;
2019/04/12 14:39:51;;;;;;;;;;;13;33;;;;;;;;;
2019/04/12 14:42:21;;;;;;;;;;;12;32;;;;;;;;;
2019/04/12 14:42:21;;;;;;;;;;;;;;;;;;;;;
2019/04/12 14:45:01;;;;;;;;;;;12;32;;;;;;;;;
2019/04/12 14:45:01;;;;;;;;;;;;;;;;;;;;;
2019/04/12 14:47:26;;;;;;;;;;;11;33;;;;;;;;;
2019/04/12 14:47:26;;;;;;;;;;;;;;;;;;;;;
2019/04/12 14:59:53;;;;;;;;;;;9;38;;;;;;;;;
2019/04/12 14:59:53;;;;;;;;;;;;;;;;;;;;;
2019/04/12 15:02:24;;;;;;;;;;;;;;;;;;;;;
2019/04/12 15:02:24;;;;;;;;;;;10;36;;;;;;;;;
2019/04/12 15:04:53;;;;;;;;;;;10;37;;;;;;;;;
2019/04/12 15:04:53;;;;;;;;;;;;;;;;;;;;;
2019/04/12 15:07:23;;;;;;;;;;;10;37;;;;;;;;;
2019/04/12 15:07:23;;;;;;;;;;;;;;;;;;;;;
2019/04/12 15:12:23;;;;;;;;;;;9;38;;;;;;;;;
2019/04/12 15:12:23;;;;;;;;;;;;;;;;;;;;;
2019/04/12 15:19:54;;;;;;;;;;;;;;;;;;;;;
2019/04/12 15:19:54;;;;;;;;;;;9;38;;;;;;;;;
2019/04/12 15:22:24;;;;;;;;;;;9;39;;;;;;;;;
2019/04/12 15:22:24;;;;;;;;;;;;;;;;;;;;;
2019/04/12 15:27:24;;;;;;;;;;;10;37;;;;;;;;;
2019/04/12 15:27:24;;;;;;;;;;;;;;;;;;;;;
2019/04/12 15:44:56;;;;;;;;;;;12;36;;;;;;;;;
2019/04/12 15:44:56;;;;;;;;;;;;;;;;;;;;;
2019/04/12 15:47:26;;;;;;;;;;;11;36;;;;;;;;;
2019/04/12 15:47:26;;;;;;;;;;;;;;;;;;;;;
2019/04/12 15:59:57;;;;;;;;;;;9;40;;;;;;;;;
2019/04/12 15:59:57;;;;;;;;;;;;;;;;;;;;;
2019/04/12 16:02:27;;;;;;;;;;;;;;;;;;;;;
2019/04/12 16:02:27;;;;;;;;;;;9;40;;;;;;;;;
2019/04/12 16:07:27;;;;;;;;;;;;;;;;;;;;;
2019/04/12 16:07:27;;;;;;;;;;;9;42;;;;;;;;;
2019/04/12 16:17:28;;;;;;;;;;;;;;;;;;;;;
2019/04/12 16:17:28;;;;;;;;;;;10;40;;;;;;;;;
2019/04/12 16:19:58;;;;;;;;;;;11;38;;;;;;;;;
2019/04/12 16:19:58;;;;;;;;;;;;;;;;;;;;;
2019/04/12 16:22:29;;;;;;;;;;;;;;;;;;;;;
2019/04/12 16:22:29;;;;;;;;;;;11;36;;;;;;;;;
2019/04/12 16:22:29;;;;;;;;;;;;;;;;;;;;;
2019/04/12 16:22:29;;;;;;;;;;;11;36;;;;;;;;;
2019/04/12 16:24:59;;;;;;;;;;;11;37;;;;;;;;;
2019/04/12 16:24:59;;;;;;;;;;;;;;;;;;;;;
2019/04/12 16:27:29;;;;;;;;;;;11;37;;;;;;;;;
2019/04/12 16:27:29;;;;;;;;;;;;;;;;;;;;;
2019/04/12 16:40:00;;;;;;;;;;;10;39;;;;;;;;;
2019/04/12 16:40:00;;;;;;;;;;;;;;;;;;;;;
2019/04/12 16:42:31;;;;;;;;;;;10;39;;;;;;;;;
2019/04/12 16:42:31;;;;;;;;;;;;;;;;;;;;;
2019/04/12 16:45:01;;;;;;;;;;;10;40;;;;;;;;;
2019/04/12 16:45:01;;;;;;;;;;;;;;;;;;;;;
2019/04/12 16:47:30;;;;;;;;;;;10;40;;;;;;;;;
2019/04/12 16:47:30;;;;;;;;;;;;;;;;;;;;;
2019/04/12 17:02:31;;;;;;;;;;;;;;;;;;;;;
2019/04/12 17:02:31;;;;;;;;;;;8;43;;;;;;;;;
2019/04/12 17:07:31;;;;;;;;;;;8;44;;;;;;;;;
2019/04/12 17:07:31;;;;;;;;;;;;;;;;;;;;;
2019/04/12 17:20:02;;;;;;;;;;;;;;;;;;;;;
2019/04/12 17:20:02;;;;;;;;;;;8;44;;;;;;;;;
2019/04/12 17:22:32;;;;;;;;;;;8;44;;;;;;;;;
2019/04/12 17:22:32;;;;;;;;;;;;;;;;;;;;;
2019/04/12 17:25:02;;;;;;;;;;;;;;;;;;;;;
2019/04/12 17:25:02;;;;;;;;;;;8;45;;;;;;;;;
2019/04/12 17:27:32;;;;;;;;;;;;;;;;;;;;;
2019/04/12 17:27:32;;;;;;;;;;;7;45;;;;;;;;;
2019/04/12 17:37:32;;;;;;;;;;;8;46;;;;;;;;;
2019/04/12 17:37:32;;;;;;;;;;;;;;;;;;;;;
2019/04/12 17:47:33;;;;;;;;;;;;;;;;;;;;;
2019/04/12 17:47:33;;;;;;;;;;;8;45;;;;;;;;;
2019/04/12 17:57:34;;;;;;;;;;;;;;;;;;;;;
2019/04/12 17:57:34;;;;;;;;;;;8;46;;;;;;;;;
2019/04/12 18:00:04;;;;;;;;;;;;;;;;;;;;;
2019/04/12 18:00:04;;;;;;;;;;;8;47;;;;;;;;;
2019/04/12 18:02:37;;;;;;;;;;;8;47;;;;;;;;;
2019/04/12 18:02:39;;;;;;;;;;;;;;;;;;;;;
2019/04/12 18:05:06;;;;;;;;;;;;;;;;;;;;;
2019/04/12 18:05:06;;;;;;;;;;;8;47;;;;;;;;;
2019/04/12 18:07:34;;;;;;;;;;;;;;;;;;;;;
2019/04/12 18:07:34;;;;;;;;;;;8;47;;;;;;;;;
2019/04/12 18:17:34;;;;;;;;;;;;;;;;;;;;;
2019/04/12 18:17:34;;;;;;;;;;;8;49;;;;;;;;;
2019/04/12 18:20:04;;;;;;;;;;;;;;;;;;;;;
2019/04/12 18:20:04;;;;;;;;;;;8;49;;;;;;;;;
2019/04/12 18:22:34;;;;;;;;;;;7;49;;;;;;;;;
2019/04/12 18:22:34;;;;;;;;;;;;;;;;;;;;;
2019/04/12 18:25:04;;;;;;;;;;;;;;;;;;;;;
2019/04/12 18:25:04;;;;;;;;;;;7;49;;;;;;;;;
2019/04/12 18:27:34;;;;;;;;;;;;;;;;;;;;;
2019/04/12 18:27:34;;;;;;;;;;;7;49;;;;;;;;;
2019/04/12 18:45:05;;;;;;;;;;;;;;;;;;;;;
2019/04/12 18:45:05;;;;;;;;;;;7;51;;;;;;;;;
2019/04/12 18:47:35;;;;;;;;;;;;;;;;;;;;;
2019/04/12 18:47:35;;;;;;;;;;;7;50;;;;;;;;;
2019/04/12 18:57:36;;;;;;;;;;;;;;;;;;;;;
2019/04/12 18:57:36;;;;;;;;;;;7;50;;;;;;;;;
2019/04/12 19:02:36;;;;;;;;;;;;;;;;;;;;;
2019/04/12 19:02:36;;;;;;;;;;;6;49;;;;;;;;;
2019/04/12 19:05:06;;;;;;;;;;;;;;;;;;;;;
2019/04/12 19:05:06;;;;;;;;;;;6;49;;;;;;;;;
2019/04/12 19:07:36;;;;;;;;;;;6;49;;;;;;;;;
2019/04/12 19:07:36;;;;;;;;;;;;;;;;;;;;;
2019/04/12 19:12:36;;;;;;;;;;;6;50;;;;;;;;;
2019/04/12 19:12:36;;;;;;;;;;;;;;;;;;;;;
2019/04/12 19:17:36;;;;;;;;;;;6;50;;;;;;;;;
2019/04/12 19:17:36;;;;;;;;;;;;;;;;;;;;;
2019/04/12 19:22:37;;;;;;;;;;;;;;;;;;;;;
2019/04/12 19:22:37;;;;;;;;;;;6;50;;;;;;;;;
2019/04/12 19:25:07;;;;;;;;;;;;;;;;;;;;;
2019/04/12 19:25:07;;;;;;;;;;;6;51;;;;;;;;;
2019/04/12 19:27:37;;;;;;;;;;;;;;;;;;;;;
2019/04/12 19:27:37;;;;;;;;;;;6;51;;;;;;;;;
2019/04/12 19:40:10;;;;;;;;;;;;;;;;;;;;;
2019/04/12 19:40:10;;;;;;;;;;;6;53;;;;;;;;;
2019/04/12 19:42:38;;;;;;;;;;;;;;;;;;;;;
2019/04/12 19:42:38;;;;;;;;;;;6;54;;;;;;;;;
2019/04/12 19:45:08;;;;;;;;;;;;;;;;;;;;;
2019/04/12 19:45:08;;;;;;;;;;;6;55;;;;;;;;;
2019/04/12 19:47:38;;;;;;;;;;;;;;;;;;;;;
2019/04/12 19:47:38;;;;;;;;;;;6;55;;;;;;;;;
2019/04/12 20:25:10;;;;;;;;;;;5;70;;;;;;;;;
2019/04/12 20:25:10;;;;;;;;;;;;;;;;;;;;;
2019/04/12 20:47:41;;;;;;;;;;;;;;;;;;;;;
2019/04/12 20:47:41;;;;;;;;;;;4;86;;;;;;;;;
2019/04/12 21:05:12;;;;;;;;;;;;;;;;;;;;;
2019/04/12 21:05:12;;;;;;;;;;;4;93;;;;;;;;;
2019/04/12 21:27:43;;;;;;;;;;;;;;;;;;;;;
2019/04/12 21:27:43;;;;;;;;;;;4;96;;;;;;;;;
2019/04/12 21:47:45;;;;;;;;;;;4;99;;;;;;;;;
2019/04/12 21:47:45;;;;;;;;;;;;;;;;;;;;;
2019/04/12 22:07:45;;;;;;;;;;;4;98;;;;;;;;;
2019/04/12 22:07:45;;;;;;;;;;;;;;;;;;;;;
2019/04/12 22:22:45;;;;;;;;;;;3;99;;;;;;;;;
2019/04/12 22:22:45;;;;;;;;;;;;;;;;;;;;;
2019/04/12 22:25:20;;;;;;;;;;;;;;;;;;;;;
2019/04/12 22:25:20;;;;;;;;;;;3;99;;;;;;;;;
2019/04/12 22:45:20;;;;;;;;;;;3;99;;;;;;;;;
2019/04/12 22:45:20;;;;;;;;;;;;;;;;;;;;;
2019/04/12 22:47:46;;;;;;;;;;;3;99;;;;;;;;;
2019/04/12 22:47:46;;;;;;;;;;;;;;;;;;;;;
2019/04/12 23:17:47;;;;;;;;;;;3;99;;;;;;;;;
2019/04/12 23:17:47;;;;;;;;;;;;;;;;;;;;;
2019/04/12 23:22:48;;;;;;;;;;;3;99;;;;;;;;;
2019/04/12 23:22:48;;;;;;;;;;;;;;;;;;;;;
2019/04/12 23:25:20;;;;;;;;;;;;;;;;;;;;;
2019/04/12 23:25:20;;;;;;;;;;;3;99;;;;;;;;;
2019/04/12 23:27:48;;;;;;;;;;;;;;;;;;;;;
2019/04/12 23:27:48;;;;;;;;;;;3;99;;;;;;;;;
2019/04/12 23:40:19;;;;;;;;;;;3;99;;;;;;;;;
2019/04/12 23:40:19;;;;;;;;;;;;;;;;;;;;;
2019/04/12 23:57:50;;;;;;;;;;;3;99;;;;;;;;;
2019/04/12 23:57:50;;;;;;;;;;;;;;;;;;;;;
