Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/12 00:02:49;;;20.6;;;19.4;;;;;;;;;;;;;;;
2019/04/12 00:02:49;;;;;;;;;;;7.5;67.4;;;;;;;;;
2019/04/12 00:07:51;;;20.4;;;19.4;;;;;;;;;;;;;;;
2019/04/12 00:07:52;;;;;;;;;;;7.5;69.2;;;;;;;;;
2019/04/12 00:12:24;;;21.1;;;19.9;;;;;;;;;;;;;;;
2019/04/12 00:12:25;;;;;;;;;;;7.5;67.4;;;;;;;;;
2019/04/12 00:17:27;;;19.6;;;18.6;;;;;;;;;;;;;;;
2019/04/12 00:17:27;;;;;;;;;;;7.6;67.4;;;;;;;;;
2019/04/12 00:22:01;;;19.8;;;18.8;;;;;;;;;;;;;;;
2019/04/12 00:22:01;;;;;;;;;;;7.6;65.6;;;;;;;;;
2019/04/12 00:27:03;;;19.9;;;18.9;;;;;;;;;;;;;;;
2019/04/12 00:27:03;;;;;;;;;;;7.6;65.6;;;;;;;;;
2019/04/12 00:31:36;;;19.7;;;18.6;;;;;;;;;;;;;;;
2019/04/12 00:31:36;;;;;;;;;;;7.7;65.6;;;;;;;;;
2019/04/12 00:36:39;;;19.6;;;18.6;;;;;;;;;;;;;;;
2019/04/12 00:36:39;;;;;;;;;;;7.8;65.6;;;;;;;;;
2019/04/12 00:46:15;;;21.0;;;20.0;;;;;;;;;;;;;;;
2019/04/12 00:46:15;;;;;;;;;;;7.9;72.7;;;;;;;;;
2019/04/12 00:50:49;;;21.6;;;20.4;;;;;;;;;;;;;;;
2019/04/12 00:50:49;;;;;;;;;;;7.9;71.0;;;;;;;;;
2019/04/12 00:55:53;;;21.6;;;20.4;;;;;;;;;;;;;;;
2019/04/12 00:55:53;;;;;;;;;;;7.8;69.2;;;;;;;;;
2019/04/12 01:00:25;;;21.6;;;20.4;;;;;;;;;;;;;;;
2019/04/12 01:00:25;;;;;;;;;;;7.9;67.4;;;;;;;;;
2019/04/12 01:05:05;;;20.7;;;19.6;;;;;;;;;;;;;;;
2019/04/12 01:05:10;;;;;;;;;;;7.9;67.4;;;;;;;;;
2019/04/12 01:10:13;;;21.9;;;20.9;;;;;;;;;;;;;;;
2019/04/12 01:10:13;;;;;;;;;;;7.8;67.4;;;;;;;;;
2019/04/12 01:14:46;;;20.9;;;19.7;;;;;;;;;;;;;;;
2019/04/12 01:14:46;;;;;;;;;;;7.9;67.4;;;;;;;;;
2019/04/12 01:19:51;;;20.9;;;19.7;;;;;;;;;;;;;;;
2019/04/12 01:19:51;;;;;;;;;;;7.9;67.4;;;;;;;;;
2019/04/12 01:24:24;;;19.7;;;18.7;;;;;;;;;;;;;;;
2019/04/12 01:24:24;;;;;;;;;;;7.9;67.4;;;;;;;;;
2019/04/12 01:33:58;;;20.0;;;19.0;;;;;;;;;;;;;;;
2019/04/12 01:33:58;;;;;;;;;;;8.0;67.4;;;;;;;;;
2019/04/12 01:38:31;;;19.4;;;18.5;;;;;;;;;;;;;;;
2019/04/12 01:38:31;;;;;;;;;;;8.0;67.4;;;;;;;;;
2019/04/12 01:43:37;;;19.1;;;18.2;;;;;;;;;;;;;;;
2019/04/12 01:43:37;;;;;;;;;;;8.0;67.4;;;;;;;;;
2019/04/12 01:48:12;;;19.7;;;18.6;;;;;;;;;;;;;;;
2019/04/12 01:48:12;;;;;;;;;;;8.0;67.4;;;;;;;;;
2019/04/12 01:53:15;;;19.5;;;18.5;;;;;;;;;;;;;;;
2019/04/12 01:53:16;;;;;;;;;;;8.1;69.2;;;;;;;;;
2019/04/12 02:02:51;;;19.9;;;18.9;;;;;;;;;;;;;;;
2019/04/12 02:02:51;;;;;;;;;;;8.1;69.2;;;;;;;;;
2019/04/12 02:07:25;;;19.9;;;18.8;;;;;;;;;;;;;;;
2019/04/12 02:07:25;;;;;;;;;;;8.1;69.2;;;;;;;;;
2019/04/12 02:12:28;;;20.8;;;19.7;;;;;;;;;;;;;;;
2019/04/12 02:12:28;;;;;;;;;;;8.1;69.2;;;;;;;;;
2019/04/12 02:17:01;;;19.8;;;18.8;;;;;;;;;;;;;;;
2019/04/12 02:17:01;;;;;;;;;;;8.1;69.2;;;;;;;;;
2019/04/12 02:22:04;;;19.9;;;18.8;;;;;;;;;;;;;;;
2019/04/12 02:22:04;;;;;;;;;;;8.1;69.2;;;;;;;;;
2019/04/12 02:26:37;;;19.1;;;18.1;;;;;;;;;;;;;;;
2019/04/12 02:26:37;;;;;;;;;;;8.1;69.2;;;;;;;;;
2019/04/12 02:31:10;;;18.9;;;17.7;;;;;;;;;;;;;;;
2019/04/12 02:31:10;;;;;;;;;;;7.9;69.2;;;;;;;;;
2019/04/12 02:36:26;;;18.5;;;17.6;;;;;;;;;;;;;;;
2019/04/12 02:36:28;;;;;;;;;;;7.8;69.2;;;;;;;;;
2019/04/12 02:41:02;;;17.6;;;16.8;;;;;;;;;;;;;;;
2019/04/12 02:41:02;;;;;;;;;;;7.8;69.2;;;;;;;;;
2019/04/12 02:45:35;;;17.6;;;16.6;;;;;;;;;;;;;;;
2019/04/12 02:45:38;;;;;;;;;;;7.7;69.2;;;;;;;;;
2019/04/12 02:51:01;;;17.0;;;16.3;;;;;;;;;;;;;;;
2019/04/12 02:51:09;;;;;;;;;;;7.8;69.2;;;;;;;;;
2019/04/12 02:55:22;;;17.4;;;16.5;;;;;;;;;;;;;;;
2019/04/12 02:55:29;;;;;;;;;;;7.8;69.2;;;;;;;;;
2019/04/12 03:00:21;;;18.5;;;17.5;;;;;;;;;;;;;;;
2019/04/12 03:00:28;;;;;;;;;;;7.8;71.0;;;;;;;;;
2019/04/12 03:05:01;;;17.5;;;16.6;;;;;;;;;;;;;;;
2019/04/12 03:05:01;;;;;;;;;;;7.8;69.2;;;;;;;;;
2019/04/12 03:09:35;;;16.3;;;15.6;;;;;;;;;;;;;;;
2019/04/12 03:09:36;;;;;;;;;;;7.8;67.4;;;;;;;;;
2019/04/12 03:14:39;;;16.0;;;15.3;;;;;;;;;;;;;;;
2019/04/12 03:14:40;;;;;;;;;;;7.8;67.4;;;;;;;;;
2019/04/12 03:19:14;;;14.5;;;13.9;;;;;;;;;;;;;;;
2019/04/12 03:19:14;;;;;;;;;;;7.8;67.4;;;;;;;;;
2019/04/12 03:24:17;;;14.4;;;13.6;;;;;;;;;;;;;;;
2019/04/12 03:24:17;;;;;;;;;;;7.8;67.4;;;;;;;;;
2019/04/12 03:28:58;;;14.1;;;13.6;;;;;;;;;;;;;;;
2019/04/12 03:28:58;;;;;;;;;;;7.8;67.4;;;;;;;;;
2019/04/12 03:33:32;;;13.9;;;13.3;;;;;;;;;;;;;;;
2019/04/12 03:33:32;;;;;;;;;;;7.8;67.4;;;;;;;;;
2019/04/12 03:38:35;;;14.0;;;13.5;;;;;;;;;;;;;;;
2019/04/12 03:38:36;;;;;;;;;;;7.8;65.6;;;;;;;;;
2019/04/12 03:43:09;;;16.4;;;13.7;;;;;;;;;;;;;;;
2019/04/12 03:43:09;;;;;;;;;;;7.7;65.6;;;;;;;;;
2019/04/12 03:48:11;;;14.0;;;13.6;;;;;;;;;;;;;;;
2019/04/12 03:48:11;;;;;;;;;;;7.7;65.6;;;;;;;;;
2019/04/12 03:52:46;;;13.7;;;13.2;;;;;;;;;;;;;;;
2019/04/12 03:52:46;;;;;;;;;;;7.7;65.6;;;;;;;;;
2019/04/12 03:57:50;;;16.0;;;13.8;;;;;;;;;;;;;;;
2019/04/12 03:57:50;;;;;;;;;;;7.6;65.6;;;;;;;;;
2019/04/12 04:02:26;;;14.5;;;13.9;;;;;;;;;;;;;;;
2019/04/12 04:02:27;;;;;;;;;;;7.6;67.4;;;;;;;;;
2019/04/12 04:07:00;;;14.5;;;14.0;;;;;;;;;;;;;;;
2019/04/12 04:07:00;;;;;;;;;;;7.6;67.4;;;;;;;;;
2019/04/12 04:12:07;;;14.7;;;13.9;;;;;;;;;;;;;;;
2019/04/12 04:12:07;;;;;;;;;;;7.5;67.4;;;;;;;;;
2019/04/12 04:16:43;;;15.9;;;15.0;;;;;;;;;;;;;;;
2019/04/12 04:16:49;;;;;;;;;;;7.5;67.4;;;;;;;;;
2019/04/12 04:21:46;;;14.2;;;13.6;;;;;;;;;;;;;;;
2019/04/12 04:21:50;;;;;;;;;;;7.5;67.4;;;;;;;;;
2019/04/12 04:28:46;;;14.9;;;14.3;;;;;;;;;;;;;;;
2019/04/12 04:29:23;;;;;;;;;;;7.5;67.4;;;;;;;;;
2019/04/12 04:30:59;;;14.4;;;13.8;;;;;;;;;;;;;;;
2019/04/12 04:31:03;;;;;;;;;;;7.5;67.4;;;;;;;;;
2019/04/12 04:35:37;;;14.4;;;13.8;;;;;;;;;;;;;;;
2019/04/12 04:35:38;;;;;;;;;;;7.6;67.4;;;;;;;;;
2019/04/12 04:40:41;;;14.6;;;14.0;;;;;;;;;;;;;;;
2019/04/12 04:40:42;;;;;;;;;;;7.6;67.4;;;;;;;;;
2019/04/12 04:45:15;;;14.8;;;14.1;;;;;;;;;;;;;;;
2019/04/12 04:45:16;;;;;;;;;;;7.6;67.4;;;;;;;;;
2019/04/12 04:50:18;;;15.5;;;14.6;;;;;;;;;;;;;;;
2019/04/12 04:50:18;;;;;;;;;;;7.6;69.2;;;;;;;;;
2019/04/12 04:54:52;;;15.8;;;14.6;;;;;;;;;;;;;;;
2019/04/12 04:54:53;;;;;;;;;;;7.6;69.2;;;;;;;;;
2019/04/12 04:59:55;;;16.3;;;15.5;;;;;;;;;;;;;;;
2019/04/12 04:59:55;;;;;;;;;;;7.6;71.0;;;;;;;;;
2019/04/12 05:04:28;;;29.0;;;16.7;;;;;;;;;;;;;;;
2019/04/12 05:04:29;;;;;;;;;;;7.6;71.0;;;;;;;;;
2019/04/12 05:09:31;;;17.2;;;15.7;;;;;;;;;;;;;;;
2019/04/12 05:09:31;;;;;;;;;;;7.6;72.7;;;;;;;;;
2019/04/12 05:14:05;;;18.0;;;15.6;;;;;;;;;;;;;;;
2019/04/12 05:14:05;;;;;;;;;;;7.6;72.7;;;;;;;;;
2019/04/12 05:19:08;;;17.9;;;15.4;;;;;;;;;;;;;;;
2019/04/12 05:19:08;;;;;;;;;;;7.5;74.5;;;;;;;;;
2019/04/12 05:23:42;;;17.3;;;15.5;;;;;;;;;;;;;;;
2019/04/12 05:23:42;;;;;;;;;;;7.4;74.5;;;;;;;;;
2019/04/12 05:28:46;;;14.5;;;13.3;;;;;;;;;;;;;;;
2019/04/12 05:28:46;;;;;;;;;;;7.4;74.5;;;;;;;;;
2019/04/12 05:33:20;;;13.6;;;13.1;;;;;;;;;;;;;;;
2019/04/12 05:33:20;;;;;;;;;;;7.3;74.5;;;;;;;;;
2019/04/12 05:37:57;;;16.2;;;13.8;;;;;;;;;;;;;;;
2019/04/12 05:37:57;;;;;;;;;;;7.4;74.5;;;;;;;;;
2019/04/12 05:43:01;;;17.1;;;14.0;;;;;;;;;;;;;;;
2019/04/12 05:43:01;;;;;;;;;;;7.4;74.5;;;;;;;;;
2019/04/12 05:47:42;;;14.6;;;13.3;;;;;;;;;;;;;;;
2019/04/12 05:48:07;;;;;;;;;;;7.4;74.5;;;;;;;;;
2019/04/12 05:52:40;;;15.6;;;13.3;;;;;;;;;;;;;;;
2019/04/12 05:52:40;;;;;;;;;;;7.4;74.5;;;;;;;;;
2019/04/12 05:57:12;;;14.3;;;13.3;;;;;;;;;;;;;;;
2019/04/12 05:57:12;;;;;;;;;;;7.4;74.5;;;;;;;;;
2019/04/12 06:02:46;;;13.4;;;12.2;;;;;;;;;;;;;;;
2019/04/12 06:02:46;;;;;;;;;;;7.4;74.5;;;;;;;;;
2019/04/12 06:06:49;;;13.2;;;11.7;;;;;;;;;;;;;;;
2019/04/12 06:06:50;;;;;;;;;;;7.5;74.5;;;;;;;;;
2019/04/12 06:11:23;;;13.1;;;12.0;;;;;;;;;;;;;;;
2019/04/12 06:11:23;;;;;;;;;;;7.5;76.3;;;;;;;;;
2019/04/12 06:16:27;;;12.4;;;11.5;;;;;;;;;;;;;;;
2019/04/12 06:16:27;;;;;;;;;;;7.5;76.3;;;;;;;;;
2019/04/12 06:21:18;;;11.8;;;11.2;;;;;;;;;;;;;;;
2019/04/12 06:21:39;;;;;;;;;;;7.6;76.3;;;;;;;;;
2019/04/12 06:30:47;;;11.3;;;10.6;;;;;;;;;;;;;;;
2019/04/12 06:30:49;;;;;;;;;;;7.7;76.3;;;;;;;;;
2019/04/12 06:35:21;;;11.3;;;10.8;;;;;;;;;;;;;;;
2019/04/12 06:35:21;;;;;;;;;;;7.7;76.3;;;;;;;;;
2019/04/12 06:40:25;;;11.0;;;10.4;;;;;;;;;;;;;;;
2019/04/12 06:40:25;;;;;;;;;;;7.7;76.3;;;;;;;;;
2019/04/12 06:44:57;;;10.7;;;10.2;;;;;;;;;;;;;;;
2019/04/12 06:44:57;;;;;;;;;;;7.8;76.3;;;;;;;;;
2019/04/12 06:50:01;;;12.8;;;10.9;;;;;;;;;;;;;;;
2019/04/12 06:50:02;;;;;;;;;;;7.9;76.3;;;;;;;;;
2019/04/12 06:54:36;;;10.8;;;10.4;;;;;;;;;;;;;;;
2019/04/12 06:54:36;;;;;;;;;;;8.0;76.3;;;;;;;;;
2019/04/12 06:59:14;;;10.6;;;10.3;;;;;;;;;;;;;;;
2019/04/12 06:59:14;;;;;;;;;;;8.0;76.3;;;;;;;;;
2019/04/12 07:04:22;;;10.4;;;10.1;;;;;;;;;;;;;;;
2019/04/12 07:04:24;;;;;;;;;;;8.1;76.3;;;;;;;;;
2019/04/12 07:09:04;;;10.7;;;10.0;;;;;;;;;;;;;;;
2019/04/12 07:09:05;;;;;;;;;;;8.2;76.3;;;;;;;;;
2019/04/12 07:13:39;;;11.0;;;10.7;;;;;;;;;;;;;;;
2019/04/12 07:13:40;;;;;;;;;;;8.3;76.3;;;;;;;;;
2019/04/12 07:18:42;;;10.6;;;10.4;;;;;;;;;;;;;;;
2019/04/12 07:18:42;;;;;;;;;;;8.5;76.3;;;;;;;;;
2019/04/12 07:23:16;;;10.4;;;10.0;;;;;;;;;;;;;;;
2019/04/12 07:23:16;;;;;;;;;;;8.7;74.5;;;;;;;;;
2019/04/12 07:28:19;;;10.8;;;10.4;;;;;;;;;;;;;;;
2019/04/12 07:28:20;;;;;;;;;;;9.0;74.5;;;;;;;;;
2019/04/12 07:32:53;;;10.2;;;10.1;;;;;;;;;;;;;;;
2019/04/12 07:32:53;;;;;;;;;;;9.3;71.0;;;;;;;;;
2019/04/12 07:37:55;;;10.1;;;9.9;;;;;;;;;;;;;;;
2019/04/12 07:37:56;;;;;;;;;;;9.5;69.2;;;;;;;;;
2019/04/12 07:42:29;;;10.0;;;9.7;;;;;;;;;;;;;;;
2019/04/12 07:42:30;;;;;;;;;;;9.5;67.4;;;;;;;;;
2019/04/12 07:47:31;;;10.5;;;10.2;;;;;;;;;;;;;;;
2019/04/12 07:47:32;;;;;;;;;;;9.5;67.4;;;;;;;;;
2019/04/12 07:52:12;;;10.0;;;9.9;;;;;;;;;;;;;;;
2019/04/12 07:52:15;;;;;;;;;;;9.7;63.8;;;;;;;;;
2019/04/12 07:56:48;;;9.9;;;9.8;;;;;;;;;;;;;;;
2019/04/12 07:56:48;;;;;;;;;;;9.9;65.6;;;;;;;;;
2019/04/12 08:06:26;;;9.6;;;9.3;;;;;;;;;;;;;;;
2019/04/12 08:07:36;;;;;;;;;;;9.9;63.8;;;;;;;;;
2019/04/12 08:11:08;;;9.5;;;9.3;;;;;;;;;;;;;;;
2019/04/12 08:11:09;;;;;;;;;;;9.9;62.1;;;;;;;;;
2019/04/12 08:16:13;;;16.9;;;9.6;;;;;;;;;;;;;;;
2019/04/12 08:16:13;;;;;;;;;;;10.1;63.8;;;;;;;;;
2019/04/12 08:20:46;;;40.7;;;11.3;;;;;;;;;;;;;;;
2019/04/12 08:20:46;;;;;;;;;;;10.3;62.1;;;;;;;;;
2019/04/12 08:30:22;;;16.2;;;10.5;;;;;;;;;;;;;;;
2019/04/12 08:30:22;;;;;;;;;;;10.6;62.1;;;;;;;;;
2019/04/12 08:35:26;;;11.2;;;9.4;;;;;;;;;;;;;;;
2019/04/12 08:35:27;;;;;;;;;;;10.8;58.5;;;;;;;;;
2019/04/12 08:39:59;;;9.7;;;9.6;;;;;;;;;;;;;;;
2019/04/12 08:39:59;;;;;;;;;;;10.9;58.5;;;;;;;;;
2019/04/12 08:45:04;;;9.7;;;9.4;;;;;;;;;;;;;;;
2019/04/12 08:45:05;;;;;;;;;;;10.7;55.0;;;;;;;;;
2019/04/12 08:49:39;;;15.5;;;10.5;;;;;;;;;;;;;;;
2019/04/12 08:49:40;;;;;;;;;;;10.2;62.1;;;;;;;;;
2019/04/12 08:54:14;;;29.5;;;12.1;;;;;;;;;;;;;;;
2019/04/12 08:54:14;;;;;;;;;;;10.0;67.4;;;;;;;;;
2019/04/12 08:59:18;;;10.7;;;10.4;;;;;;;;;;;;;;;
2019/04/12 08:59:18;;;;;;;;;;;9.8;65.6;;;;;;;;;
2019/04/12 09:03:53;;;26.1;;;12.0;;;;;;;;;;;;;;;
2019/04/12 09:03:53;;;;;;;;;;;9.6;67.4;;;;;;;;;
2019/04/12 09:09:14;;;11.8;;;10.7;;;;;;;;;;;;;;;
2019/04/12 09:09:16;;;;;;;;;;;9.5;67.4;;;;;;;;;
2019/04/12 09:13:20;;;11.1;;;10.4;;;;;;;;;;;;;;;
2019/04/12 09:13:20;;;;;;;;;;;9.4;67.4;;;;;;;;;
2019/04/12 09:18:23;;;12.0;;;11.3;;;;;;;;;;;;;;;
2019/04/12 09:18:23;;;;;;;;;;;9.5;65.6;;;;;;;;;
2019/04/12 09:27:46;;;17.8;;;15.2;;;;;;;;;;;;;;;
2019/04/12 09:27:46;;;;;;;;;;;9.7;60.3;;;;;;;;;
2019/04/12 09:32:49;;;33.9;;;18.3;;;;;;;;;;;;;;;
2019/04/12 09:32:49;;;;;;;;;;;9.5;60.3;;;;;;;;;
2019/04/12 09:42:26;;;18.1;;;17.1;;;;;;;;;;;;;;;
2019/04/12 09:42:26;;;;;;;;;;;9.6;60.3;;;;;;;;;
2019/04/12 09:47:00;;;14.0;;;13.4;;;;;;;;;;;;;;;
2019/04/12 09:47:00;;;;;;;;;;;9.6;58.5;;;;;;;;;
2019/04/12 09:52:02;;;14.8;;;14.1;;;;;;;;;;;;;;;
2019/04/12 09:52:02;;;;;;;;;;;9.7;60.3;;;;;;;;;
2019/04/12 09:56:36;;;13.4;;;13.0;;;;;;;;;;;;;;;
2019/04/12 09:56:36;;;;;;;;;;;9.8;60.3;;;;;;;;;
2019/04/12 10:01:10;;;13.2;;;12.7;;;;;;;;;;;;;;;
2019/04/12 10:01:10;;;;;;;;;;;9.8;60.3;;;;;;;;;
2019/04/12 10:06:14;;;11.5;;;11.2;;;;;;;;;;;;;;;
2019/04/12 10:06:14;;;;;;;;;;;9.9;58.5;;;;;;;;;
2019/04/12 10:10:47;;;11.1;;;10.9;;;;;;;;;;;;;;;
2019/04/12 10:10:48;;;;;;;;;;;10.3;58.5;;;;;;;;;
2019/04/12 10:15:50;;;10.7;;;10.3;;;;;;;;;;;;;;;
2019/04/12 10:15:51;;;;;;;;;;;10.4;53.2;;;;;;;;;
2019/04/12 10:20:25;;;10.8;;;10.5;;;;;;;;;;;;;;;
2019/04/12 10:20:25;;;;;;;;;;;10.3;53.2;;;;;;;;;
2019/04/12 10:25:28;;;10.9;;;10.7;;;;;;;;;;;;;;;
2019/04/12 10:25:28;;;;;;;;;;;10.3;55.0;;;;;;;;;
2019/04/12 10:30:01;;;10.7;;;10.6;;;;;;;;;;;;;;;
2019/04/12 10:30:02;;;;;;;;;;;10.2;51.4;;;;;;;;;
2019/04/12 10:35:06;;;10.3;;;10.1;;;;;;;;;;;;;;;
2019/04/12 10:35:06;;;;;;;;;;;9.9;51.4;;;;;;;;;
2019/04/12 10:39:41;;;10.9;;;10.7;;;;;;;;;;;;;;;
2019/04/12 10:39:41;;;;;;;;;;;9.7;53.2;;;;;;;;;
2019/04/12 10:44:21;;;10.0;;;9.9;;;;;;;;;;;;;;;
2019/04/12 10:44:26;;;;;;;;;;;9.6;51.4;;;;;;;;;
2019/04/12 10:49:26;;;12.4;;;10.7;;;;;;;;;;;;;;;
2019/04/12 10:50:39;;;;;;;;;;;9.6;53.2;;;;;;;;;
2019/04/12 10:53:55;;;10.2;;;10.0;;;;;;;;;;;;;;;
2019/04/12 10:55:03;;;;;;;;;;;9.5;53.2;;;;;;;;;
2019/04/12 10:59:06;;;10.6;;;10.4;;;;;;;;;;;;;;;
2019/04/12 10:59:06;;;;;;;;;;;9.6;55.0;;;;;;;;;
2019/04/12 11:03:40;;;11.6;;;10.2;;;;;;;;;;;;;;;
2019/04/12 11:03:41;;;;;;;;;;;9.7;55.0;;;;;;;;;
2019/04/12 11:08:14;;;12.7;;;11.5;;;;;;;;;;;;;;;
2019/04/12 11:08:15;;;;;;;;;;;9.8;56.7;;;;;;;;;
2019/04/12 11:13:19;;;11.2;;;11.0;;;;;;;;;;;;;;;
2019/04/12 11:13:19;;;;;;;;;;;9.9;55.0;;;;;;;;;
2019/04/12 11:17:51;;;11.6;;;11.3;;;;;;;;;;;;;;;
2019/04/12 11:17:51;;;;;;;;;;;9.9;56.7;;;;;;;;;
2019/04/12 11:22:55;;;12.3;;;12.0;;;;;;;;;;;;;;;
2019/04/12 11:22:55;;;;;;;;;;;10.2;58.5;;;;;;;;;
2019/04/12 11:27:27;;;15.6;;;12.1;;;;;;;;;;;;;;;
2019/04/12 11:27:27;;;;;;;;;;;10.4;55.0;;;;;;;;;
2019/04/12 11:32:30;;;16.7;;;12.6;;;;;;;;;;;;;;;
2019/04/12 11:32:30;;;;;;;;;;;10.4;53.2;;;;;;;;;
2019/04/12 11:37:02;;;12.3;;;12.0;;;;;;;;;;;;;;;
2019/04/12 11:37:03;;;;;;;;;;;10.4;53.2;;;;;;;;;
2019/04/12 11:42:06;;;12.0;;;11.6;;;;;;;;;;;;;;;
2019/04/12 11:42:06;;;;;;;;;;;10.4;55.0;;;;;;;;;
2019/04/12 11:46:40;;;12.8;;;12.4;;;;;;;;;;;;;;;
2019/04/12 11:46:40;;;;;;;;;;;10.4;55.0;;;;;;;;;
2019/04/12 11:51:43;;;62.2;;;19.8;;;;;;;;;;;;;;;
2019/04/12 11:51:43;;;;;;;;;;;10.4;55.0;;;;;;;;;
2019/04/12 11:56:18;;;13.2;;;12.8;;;;;;;;;;;;;;;
2019/04/12 11:56:18;;;;;;;;;;;10.3;56.7;;;;;;;;;
2019/04/12 12:00:55;;;13.2;;;12.8;;;;;;;;;;;;;;;
2019/04/12 12:02:06;;;;;;;;;;;10.5;56.7;;;;;;;;;
2019/04/12 12:05:59;;;13.7;;;13.2;;;;;;;;;;;;;;;
2019/04/12 12:06:04;;;;;;;;;;;10.7;58.5;;;;;;;;;
2019/04/12 12:11:46;;;13.3;;;12.8;;;;;;;;;;;;;;;
2019/04/12 12:11:50;;;;;;;;;;;10.8;56.7;;;;;;;;;
2019/04/12 12:20:22;;;14.8;;;14.1;;;;;;;;;;;;;;;
2019/04/12 12:20:22;;;;;;;;;;;10.5;58.5;;;;;;;;;
2019/04/12 12:24:55;;;15.1;;;13.7;;;;;;;;;;;;;;;
2019/04/12 12:24:55;;;;;;;;;;;10.2;58.5;;;;;;;;;
2019/04/12 12:29:57;;;14.9;;;14.3;;;;;;;;;;;;;;;
2019/04/12 12:29:58;;;;;;;;;;;10.1;60.3;;;;;;;;;
2019/04/12 12:34:30;;;15.8;;;14.8;;;;;;;;;;;;;;;
2019/04/12 12:34:31;;;;;;;;;;;10.0;62.1;;;;;;;;;
2019/04/12 12:39:09;;;15.3;;;14.6;;;;;;;;;;;;;;;
2019/04/12 12:39:10;;;;;;;;;;;10.0;60.3;;;;;;;;;
2019/04/12 12:44:12;;;16.0;;;15.2;;;;;;;;;;;;;;;
2019/04/12 12:44:12;;;;;;;;;;;10.0;62.1;;;;;;;;;
2019/04/12 12:48:46;;;15.9;;;15.3;;;;;;;;;;;;;;;
2019/04/12 12:48:46;;;;;;;;;;;9.9;63.8;;;;;;;;;
2019/04/12 12:53:49;;;17.4;;;16.5;;;;;;;;;;;;;;;
2019/04/12 12:53:49;;;;;;;;;;;9.8;63.8;;;;;;;;;
2019/04/12 12:58:23;;;18.0;;;17.0;;;;;;;;;;;;;;;
2019/04/12 12:58:24;;;;;;;;;;;9.8;63.8;;;;;;;;;
2019/04/12 13:03:26;;;16.8;;;16.1;;;;;;;;;;;;;;;
2019/04/12 13:03:26;;;;;;;;;;;9.8;62.1;;;;;;;;;
2019/04/12 13:08:01;;;17.9;;;17.1;;;;;;;;;;;;;;;
2019/04/12 13:08:01;;;;;;;;;;;9.6;63.8;;;;;;;;;
2019/04/12 13:13:03;;;17.9;;;17.0;;;;;;;;;;;;;;;
2019/04/12 13:13:03;;;;;;;;;;;9.6;65.6;;;;;;;;;
2019/04/12 13:17:36;;;17.3;;;16.6;;;;;;;;;;;;;;;
2019/04/12 13:17:37;;;;;;;;;;;9.7;62.1;;;;;;;;;
2019/04/12 13:22:39;;;16.5;;;15.7;;;;;;;;;;;;;;;
2019/04/12 13:22:39;;;;;;;;;;;9.7;62.1;;;;;;;;;
2019/04/12 13:27:13;;;17.6;;;16.7;;;;;;;;;;;;;;;
2019/04/12 13:27:13;;;;;;;;;;;9.9;62.1;;;;;;;;;
2019/04/12 13:33:04;;;17.0;;;16.1;;;;;;;;;;;;;;;
2019/04/12 13:33:12;;;;;;;;;;;9.9;60.3;;;;;;;;;
2019/04/12 13:41:49;;;16.4;;;15.8;;;;;;;;;;;;;;;
2019/04/12 13:41:49;;;;;;;;;;;10.1;60.3;;;;;;;;;
2019/04/12 13:46:23;;;17.3;;;16.5;;;;;;;;;;;;;;;
2019/04/12 13:46:23;;;;;;;;;;;10.1;62.1;;;;;;;;;
2019/04/12 13:51:26;;;16.7;;;15.9;;;;;;;;;;;;;;;
2019/04/12 13:51:26;;;;;;;;;;;10.0;62.1;;;;;;;;;
2019/04/12 13:55:59;;;16.8;;;16.1;;;;;;;;;;;;;;;
2019/04/12 13:55:59;;;;;;;;;;;9.9;60.3;;;;;;;;;
2019/04/12 14:00:35;;;17.1;;;16.2;;;;;;;;;;;;;;;
2019/04/12 14:00:35;;;;;;;;;;;9.8;60.3;;;;;;;;;
2019/04/12 14:05:37;;;17.7;;;16.6;;;;;;;;;;;;;;;
2019/04/12 14:05:37;;;;;;;;;;;9.7;63.8;;;;;;;;;
2019/04/12 14:10:10;;;17.5;;;16.7;;;;;;;;;;;;;;;
2019/04/12 14:10:11;;;;;;;;;;;9.8;62.1;;;;;;;;;
2019/04/12 14:15:13;;;17.4;;;16.7;;;;;;;;;;;;;;;
2019/04/12 14:15:13;;;;;;;;;;;9.6;62.1;;;;;;;;;
2019/04/12 14:24:49;;;17.8;;;16.9;;;;;;;;;;;;;;;
2019/04/12 14:24:49;;;;;;;;;;;9.5;63.8;;;;;;;;;
2019/04/12 14:29:22;;;16.4;;;15.7;;;;;;;;;;;;;;;
2019/04/12 14:29:22;;;;;;;;;;;9.6;63.8;;;;;;;;;
2019/04/12 14:34:14;;;16.6;;;15.9;;;;;;;;;;;;;;;
2019/04/12 14:34:27;;;;;;;;;;;9.8;65.6;;;;;;;;;
2019/04/12 14:39:03;;;15.8;;;15.0;;;;;;;;;;;;;;;
2019/04/12 14:39:06;;;;;;;;;;;9.7;63.8;;;;;;;;;
