Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/12 00:04:08;;;9.5;;;8.7;;;;;;;;;;;;;;;
2019/04/12 00:04:08;;;;;;;;;;;6.9;48.0;;;;;;;;;
2019/04/12 00:09:39;;;9.7;;;8.8;;;;;;;;;;;;;;;
2019/04/12 00:09:39;;;;;;;;;;;6.9;48.3;;;;;;;;;
2019/04/12 00:14:41;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/04/12 00:14:41;;;;;;;;;;;7.0;48.3;;;;;;;;;
2019/04/12 00:19:42;;;9.5;;;8.7;;;;;;;;;;;;;;;
2019/04/12 00:19:42;;;;;;;;;;;7.0;48.8;;;;;;;;;
2019/04/12 00:25:13;;;9.8;;;8.9;;;;;;;;;;;;;;;
2019/04/12 00:25:13;;;;;;;;;;;7.0;49.1;;;;;;;;;
2019/04/12 00:30:14;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/04/12 00:30:14;;;;;;;;;;;7.1;48.5;;;;;;;;;
2019/04/12 00:35:46;;;10.9;;;8.8;;;;;;;;;;;;;;;
2019/04/12 00:35:46;;;;;;;;;;;7.1;48.4;;;;;;;;;
2019/04/12 00:40:47;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/04/12 00:40:47;;;;;;;;;;;7.2;47.9;;;;;;;;;
2019/04/12 00:46:19;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/04/12 00:46:19;;;;;;;;;;;7.2;47.5;;;;;;;;;
2019/04/12 00:51:20;;;8.9;;;8.1;;;;;;;;;;;;;;;
2019/04/12 00:51:20;;;;;;;;;;;7.2;47.2;;;;;;;;;
2019/04/12 00:56:51;;;8.5;;;7.7;;;;;;;;;;;;;;;
2019/04/12 00:56:51;;;;;;;;;;;7.2;46.9;;;;;;;;;
2019/04/12 01:03:00;;;8.9;;;8.1;;;;;;;;;;;;;;;
2019/04/12 01:03:02;;;;;;;;;;;7.2;47.0;;;;;;;;;
2019/04/12 01:07:03;;;9.3;;;8.3;;;;;;;;;;;;;;;
2019/04/12 01:07:04;;;;;;;;;;;7.2;49.2;;;;;;;;;
2019/04/12 01:12:35;;;9.7;;;8.8;;;;;;;;;;;;;;;
2019/04/12 01:12:35;;;;;;;;;;;7.1;49.6;;;;;;;;;
2019/04/12 01:17:36;;;10.4;;;9.5;;;;;;;;;;;;;;;
2019/04/12 01:17:37;;;;;;;;;;;7.1;50.4;;;;;;;;;
2019/04/12 01:22:37;;;9.8;;;8.9;;;;;;;;;;;;;;;
2019/04/12 01:22:38;;;;;;;;;;;7.1;50.9;;;;;;;;;
2019/04/12 01:28:11;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/04/12 01:28:11;;;;;;;;;;;7.1;50.3;;;;;;;;;
2019/04/12 01:33:13;;;10.3;;;9.3;;;;;;;;;;;;;;;
2019/04/12 01:33:13;;;;;;;;;;;7.1;50.0;;;;;;;;;
2019/04/12 01:38:44;;;11.5;;;9.2;;;;;;;;;;;;;;;
2019/04/12 01:38:44;;;;;;;;;;;7.1;50.7;;;;;;;;;
2019/04/12 01:43:45;;;10.0;;;9.1;;;;;;;;;;;;;;;
2019/04/12 01:43:45;;;;;;;;;;;7.0;51.6;;;;;;;;;
2019/04/12 01:49:16;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/04/12 01:49:16;;;;;;;;;;;7.1;51.8;;;;;;;;;
2019/04/12 01:54:17;;;9.9;;;9.0;;;;;;;;;;;;;;;
2019/04/12 01:54:17;;;;;;;;;;;7.0;52.0;;;;;;;;;
2019/04/12 01:59:49;;;10.0;;;9.1;;;;;;;;;;;;;;;
2019/04/12 01:59:49;;;;;;;;;;;7.1;51.4;;;;;;;;;
2019/04/12 02:04:53;;;10.5;;;9.2;;;;;;;;;;;;;;;
2019/04/12 02:04:53;;;;;;;;;;;7.1;51.2;;;;;;;;;
2019/04/12 02:09:54;;;9.6;;;8.7;;;;;;;;;;;;;;;
2019/04/12 02:09:54;;;;;;;;;;;7.1;51.0;;;;;;;;;
2019/04/12 02:15:25;;;9.7;;;8.8;;;;;;;;;;;;;;;
2019/04/12 02:15:26;;;;;;;;;;;7.1;51.1;;;;;;;;;
2019/04/12 02:20:27;;;10.5;;;9.5;;;;;;;;;;;;;;;
2019/04/12 02:20:27;;;;;;;;;;;7.1;52.3;;;;;;;;;
2019/04/12 02:25:59;;;10.0;;;9.0;;;;;;;;;;;;;;;
2019/04/12 02:25:59;;;;;;;;;;;7.1;52.7;;;;;;;;;
2019/04/12 02:31:01;;;9.2;;;8.4;;;;;;;;;;;;;;;
2019/04/12 02:31:02;;;;;;;;;;;7.1;52.1;;;;;;;;;
2019/04/12 02:36:03;;;10.0;;;8.7;;;;;;;;;;;;;;;
2019/04/12 02:36:03;;;;;;;;;;;7.1;52.3;;;;;;;;;
2019/04/12 02:41:34;;;10.0;;;9.1;;;;;;;;;;;;;;;
2019/04/12 02:41:35;;;;;;;;;;;7.1;52.4;;;;;;;;;
2019/04/12 02:46:44;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/04/12 02:46:50;;;;;;;;;;;7.1;51.9;;;;;;;;;
2019/04/12 02:51:58;;;9.5;;;8.6;;;;;;;;;;;;;;;
2019/04/12 02:52:07;;;;;;;;;;;7.1;51.5;;;;;;;;;
2019/04/12 02:57:21;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/04/12 02:57:27;;;;;;;;;;;7.1;52.2;;;;;;;;;
2019/04/12 03:02:29;;;8.5;;;7.8;;;;;;;;;;;;;;;
2019/04/12 03:02:31;;;;;;;;;;;7.0;51.5;;;;;;;;;
2019/04/12 03:07:32;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/04/12 03:07:33;;;;;;;;;;;7.0;51.7;;;;;;;;;
2019/04/12 03:13:04;;;9.0;;;7.7;;;;;;;;;;;;;;;
2019/04/12 03:13:05;;;;;;;;;;;7.0;51.4;;;;;;;;;
2019/04/12 03:18:07;;;9.0;;;7.4;;;;;;;;;;;;;;;
2019/04/12 03:18:07;;;;;;;;;;;7.0;51.3;;;;;;;;;
2019/04/12 03:23:39;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/04/12 03:23:39;;;;;;;;;;;6.9;52.1;;;;;;;;;
2019/04/12 03:28:41;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/04/12 03:28:42;;;;;;;;;;;6.9;51.7;;;;;;;;;
2019/04/12 03:33:43;;;8.9;;;8.1;;;;;;;;;;;;;;;
2019/04/12 03:33:44;;;;;;;;;;;6.9;52.8;;;;;;;;;
2019/04/12 03:39:15;;;9.1;;;7.9;;;;;;;;;;;;;;;
2019/04/12 03:39:15;;;;;;;;;;;6.8;52.3;;;;;;;;;
2019/04/12 03:44:16;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/04/12 03:44:16;;;;;;;;;;;6.8;52.2;;;;;;;;;
2019/04/12 03:49:47;;;8.0;;;7.3;;;;;;;;;;;;;;;
2019/04/12 03:49:47;;;;;;;;;;;6.8;52.7;;;;;;;;;
2019/04/12 03:54:49;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/04/12 03:54:49;;;;;;;;;;;6.7;52.2;;;;;;;;;
2019/04/12 04:00:21;;;8.5;;;6.9;;;;;;;;;;;;;;;
2019/04/12 04:00:21;;;;;;;;;;;6.7;52.5;;;;;;;;;
2019/04/12 04:05:22;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/04/12 04:05:23;;;;;;;;;;;6.6;52.6;;;;;;;;;
2019/04/12 04:10:55;;;7.0;;;6.0;;;;;;;;;;;;;;;
2019/04/12 04:10:55;;;;;;;;;;;6.6;52.2;;;;;;;;;
2019/04/12 04:15:57;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/04/12 04:15:58;;;;;;;;;;;6.6;51.7;;;;;;;;;
2019/04/12 04:22:04;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/04/12 04:22:04;;;;;;;;;;;6.6;51.1;;;;;;;;;
2019/04/12 04:27:01;;;8.3;;;6.0;;;;;;;;;;;;;;;
2019/04/12 04:31:49;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/04/12 04:31:56;;;;;;;;;;;6.5;50.4;;;;;;;;;
2019/04/12 04:36:58;;;7.8;;;6.0;;;;;;;;;;;;;;;
2019/04/12 04:36:58;;;;;;;;;;;6.5;50.9;;;;;;;;;
2019/04/12 04:41:59;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/04/12 04:41:59;;;;;;;;;;;6.5;51.2;;;;;;;;;
2019/04/12 04:47:31;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/04/12 04:47:32;;;;;;;;;;;6.5;51.9;;;;;;;;;
2019/04/12 04:52:33;;;7.6;;;6.9;;;;;;;;;;;;;;;
2019/04/12 04:52:33;;;;;;;;;;;6.5;52.7;;;;;;;;;
2019/04/12 04:58:05;;;8.2;;;6.4;;;;;;;;;;;;;;;
2019/04/12 04:58:05;;;;;;;;;;;6.5;52.4;;;;;;;;;
2019/04/12 05:03:06;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/04/12 05:03:06;;;;;;;;;;;6.5;51.6;;;;;;;;;
2019/04/12 05:08:08;;;10.0;;;6.8;;;;;;;;;;;;;;;
2019/04/12 05:08:09;;;;;;;;;;;6.5;52.3;;;;;;;;;
2019/04/12 05:13:40;;;8.0;;;6.9;;;;;;;;;;;;;;;
2019/04/12 05:13:41;;;;;;;;;;;6.5;52.5;;;;;;;;;
2019/04/12 05:18:43;;;7.5;;;6.7;;;;;;;;;;;;;;;
2019/04/12 05:18:43;;;;;;;;;;;6.5;52.1;;;;;;;;;
2019/04/12 05:24:14;;;8.4;;;7.4;;;;;;;;;;;;;;;
2019/04/12 05:24:14;;;;;;;;;;;6.6;53.1;;;;;;;;;
2019/04/12 05:29:15;;;7.6;;;6.9;;;;;;;;;;;;;;;
2019/04/12 05:29:15;;;;;;;;;;;6.6;53.4;;;;;;;;;
2019/04/12 05:34:46;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/04/12 05:34:46;;;;;;;;;;;6.6;54.1;;;;;;;;;
2019/04/12 05:39:48;;;9.8;;;7.4;;;;;;;;;;;;;;;
2019/04/12 05:39:48;;;;;;;;;;;6.6;54.2;;;;;;;;;
2019/04/12 05:45:22;;;8.9;;;6.8;;;;;;;;;;;;;;;
2019/04/12 05:45:27;;;;;;;;;;;6.6;54.5;;;;;;;;;
2019/04/12 05:55:31;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/04/12 05:55:31;;;;;;;;;;;6.7;54.5;;;;;;;;;
2019/04/12 06:01:16;;;7.6;;;6.1;;;;;;;;;;;;;;;
2019/04/12 06:01:23;;;;;;;;;;;6.7;54.4;;;;;;;;;
2019/04/12 06:05:54;;;7.7;;;5.5;;;;;;;;;;;;;;;
2019/04/12 06:05:54;;;;;;;;;;;6.8;54.6;;;;;;;;;
2019/04/12 06:11:25;;;7.5;;;5.1;;;;;;;;;;;;;;;
2019/04/12 06:11:26;;;;;;;;;;;6.8;54.5;;;;;;;;;
2019/04/12 06:16:27;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/04/12 06:16:28;;;;;;;;;;;6.8;54.1;;;;;;;;;
2019/04/12 06:22:17;;;10.6;;;5.3;;;;;;;;;;;;;;;
2019/04/12 06:22:18;;;;;;;;;;;6.9;54.1;;;;;;;;;
2019/04/12 06:26:56;;;5.8;;;4.8;;;;;;;;;;;;;;;
2019/04/12 06:27:10;;;;;;;;;;;6.9;54.0;;;;;;;;;
2019/04/12 06:32:11;;;5.4;;;4.5;;;;;;;;;;;;;;;
2019/04/12 06:32:11;;;;;;;;;;;7.0;54.2;;;;;;;;;
2019/04/12 06:37:43;;;7.0;;;4.5;;;;;;;;;;;;;;;
2019/04/12 06:37:43;;;;;;;;;;;7.1;54.1;;;;;;;;;
2019/04/12 06:42:44;;;6.1;;;4.7;;;;;;;;;;;;;;;
2019/04/12 06:42:44;;;;;;;;;;;7.1;55.0;;;;;;;;;
2019/04/12 06:48:15;;;5.4;;;4.4;;;;;;;;;;;;;;;
2019/04/12 06:48:15;;;;;;;;;;;7.2;54.4;;;;;;;;;
2019/04/12 06:53:17;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/04/12 06:53:17;;;;;;;;;;;7.3;54.4;;;;;;;;;
2019/04/12 06:58:18;;;4.8;;;4.2;;;;;;;;;;;;;;;
2019/04/12 06:58:19;;;;;;;;;;;7.4;54.4;;;;;;;;;
2019/04/12 07:03:56;;;7.1;;;4.0;;;;;;;;;;;;;;;
2019/04/12 07:03:59;;;;;;;;;;;7.6;54.6;;;;;;;;;
2019/04/12 07:09:04;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/04/12 07:09:05;;;;;;;;;;;7.7;53.7;;;;;;;;;
2019/04/12 07:14:06;;;6.6;;;4.1;;;;;;;;;;;;;;;
2019/04/12 07:14:06;;;;;;;;;;;8.0;53.9;;;;;;;;;
2019/04/12 07:19:37;;;7.5;;;3.9;;;;;;;;;;;;;;;
2019/04/12 07:19:37;;;;;;;;;;;8.2;53.7;;;;;;;;;
2019/04/12 07:24:38;;;6.1;;;4.0;;;;;;;;;;;;;;;
2019/04/12 07:24:38;;;;;;;;;;;8.6;53.6;;;;;;;;;
2019/04/12 07:30:09;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/04/12 07:30:10;;;;;;;;;;;9.1;52.5;;;;;;;;;
2019/04/12 07:35:11;;;3.8;;;3.4;;;;;;;;;;;;;;;
2019/04/12 07:35:12;;;;;;;;;;;9.7;51.5;;;;;;;;;
2019/04/12 07:40:13;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/04/12 07:40:13;;;;;;;;;;;10.3;48.5;;;;;;;;;
2019/04/12 07:45:44;;;6.2;;;3.5;;;;;;;;;;;;;;;
2019/04/12 07:45:45;;;;;;;;;;;10.8;47.9;;;;;;;;;
2019/04/12 07:50:58;;;3.7;;;3.3;;;;;;;;;;;;;;;
2019/04/12 07:51:04;;;;;;;;;;;11.3;45.3;;;;;;;;;
2019/04/12 07:56:07;;;5.4;;;3.5;;;;;;;;;;;;;;;
2019/04/12 07:56:08;;;;;;;;;;;11.8;43.5;;;;;;;;;
2019/04/12 08:01:54;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/04/12 08:02:02;;;;;;;;;;;12.2;42.3;;;;;;;;;
2019/04/12 08:06:41;;;5.7;;;3.3;;;;;;;;;;;;;;;
2019/04/12 08:06:47;;;;;;;;;;;12.2;41.0;;;;;;;;;
2019/04/12 08:11:48;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/04/12 08:11:48;;;;;;;;;;;12.4;41.0;;;;;;;;;
2019/04/12 08:17:19;;;5.1;;;3.1;;;;;;;;;;;;;;;
2019/04/12 08:17:19;;;;;;;;;;;12.7;41.0;;;;;;;;;
2019/04/12 08:22:20;;;4.6;;;3.0;;;;;;;;;;;;;;;
2019/04/12 08:22:20;;;;;;;;;;;12.9;39.7;;;;;;;;;
2019/04/12 08:27:53;;;3.9;;;3.0;;;;;;;;;;;;;;;
2019/04/12 08:27:53;;;;;;;;;;;13.1;40.4;;;;;;;;;
2019/04/12 08:32:54;;;3.9;;;3.2;;;;;;;;;;;;;;;
2019/04/12 08:32:54;;;;;;;;;;;13.0;39.3;;;;;;;;;
2019/04/12 08:37:55;;;4.3;;;3.2;;;;;;;;;;;;;;;
2019/04/12 08:37:55;;;;;;;;;;;12.6;38.3;;;;;;;;;
2019/04/12 08:43:26;;;5.1;;;3.8;;;;;;;;;;;;;;;
2019/04/12 08:43:27;;;;;;;;;;;12.1;39.9;;;;;;;;;
2019/04/12 08:48:28;;;5.0;;;3.8;;;;;;;;;;;;;;;
2019/04/12 08:48:28;;;;;;;;;;;12.1;38.6;;;;;;;;;
2019/04/12 08:53:59;;;6.3;;;3.7;;;;;;;;;;;;;;;
2019/04/12 08:53:59;;;;;;;;;;;11.9;38.4;;;;;;;;;
2019/04/12 08:59:01;;;7.1;;;3.9;;;;;;;;;;;;;;;
2019/04/12 08:59:01;;;;;;;;;;;11.5;38.9;;;;;;;;;
2019/04/12 09:04:32;;;5.1;;;3.5;;;;;;;;;;;;;;;
2019/04/12 09:04:32;;;;;;;;;;;10.9;40.5;;;;;;;;;
2019/04/12 09:09:34;;;4.6;;;3.7;;;;;;;;;;;;;;;
2019/04/12 09:09:34;;;;;;;;;;;10.5;41.3;;;;;;;;;
2019/04/12 09:15:05;;;5.9;;;3.7;;;;;;;;;;;;;;;
2019/04/12 09:15:06;;;;;;;;;;;10.2;45.2;;;;;;;;;
2019/04/12 09:20:18;;;5.5;;;3.9;;;;;;;;;;;;;;;
2019/04/12 09:20:39;;;;;;;;;;;9.9;45.5;;;;;;;;;
2019/04/12 09:25:19;;;4.9;;;3.9;;;;;;;;;;;;;;;
2019/04/12 09:25:27;;;;;;;;;;;9.8;45.6;;;;;;;;;
2019/04/12 09:30:28;;;6.0;;;4.1;;;;;;;;;;;;;;;
2019/04/12 09:30:29;;;;;;;;;;;9.7;44.2;;;;;;;;;
2019/04/12 09:36:00;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/04/12 09:36:00;;;;;;;;;;;9.8;42.2;;;;;;;;;
2019/04/12 09:41:02;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/04/12 09:41:02;;;;;;;;;;;10.3;41.2;;;;;;;;;
2019/04/12 09:46:34;;;10.2;;;8.4;;;;;;;;;;;;;;;
2019/04/12 09:46:35;;;;;;;;;;;10.4;39.8;;;;;;;;;
2019/04/12 09:51:36;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/04/12 09:51:36;;;;;;;;;;;10.3;39.0;;;;;;;;;
2019/04/12 09:56:38;;;8.8;;;7.7;;;;;;;;;;;;;;;
2019/04/12 09:56:38;;;;;;;;;;;10.3;40.0;;;;;;;;;
2019/04/12 10:02:09;;;9.3;;;6.8;;;;;;;;;;;;;;;
2019/04/12 10:02:09;;;;;;;;;;;10.4;41.2;;;;;;;;;
2019/04/12 10:07:11;;;9.7;;;7.0;;;;;;;;;;;;;;;
2019/04/12 10:07:11;;;;;;;;;;;10.4;39.5;;;;;;;;;
2019/04/12 10:12:42;;;6.9;;;5.9;;;;;;;;;;;;;;;
2019/04/12 10:12:42;;;;;;;;;;;10.5;39.1;;;;;;;;;
2019/04/12 10:17:45;;;5.4;;;4.8;;;;;;;;;;;;;;;
2019/04/12 10:17:45;;;;;;;;;;;10.8;38.7;;;;;;;;;
2019/04/12 10:23:17;;;5.5;;;4.9;;;;;;;;;;;;;;;
2019/04/12 10:23:17;;;;;;;;;;;11.5;37.6;;;;;;;;;
2019/04/12 10:28:18;;;4.9;;;4.4;;;;;;;;;;;;;;;
2019/04/12 10:28:18;;;;;;;;;;;12.1;34.9;;;;;;;;;
2019/04/12 10:33:19;;;6.7;;;4.4;;;;;;;;;;;;;;;
2019/04/12 10:33:19;;;;;;;;;;;12.0;34.9;;;;;;;;;
2019/04/12 10:39:16;;;5.5;;;4.2;;;;;;;;;;;;;;;
2019/04/12 10:39:48;;;;;;;;;;;11.7;35.2;;;;;;;;;
2019/04/12 10:44:10;;;4.7;;;3.9;;;;;;;;;;;;;;;
2019/04/12 10:49:42;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/04/12 10:49:52;;;;;;;;;;;10.9;34.1;;;;;;;;;
2019/04/12 10:54:27;;;8.7;;;4.1;;;;;;;;;;;;;;;
2019/04/12 10:54:55;;;;;;;;;;;10.5;34.5;;;;;;;;;
2019/04/12 10:59:56;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/04/12 10:59:56;;;;;;;;;;;10.2;34.7;;;;;;;;;
2019/04/12 11:04:57;;;5.1;;;4.3;;;;;;;;;;;;;;;
2019/04/12 11:04:57;;;;;;;;;;;10.1;36.0;;;;;;;;;
2019/04/12 11:10:28;;;5.8;;;3.7;;;;;;;;;;;;;;;
2019/04/12 11:10:28;;;;;;;;;;;10.1;36.0;;;;;;;;;
2019/04/12 11:15:30;;;5.6;;;4.4;;;;;;;;;;;;;;;
2019/04/12 11:15:30;;;;;;;;;;;10.2;37.4;;;;;;;;;
2019/04/12 11:20:31;;;5.8;;;4.0;;;;;;;;;;;;;;;
2019/04/12 11:20:31;;;;;;;;;;;10.4;37.1;;;;;;;;;
2019/04/12 11:26:02;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/04/12 11:26:03;;;;;;;;;;;10.5;37.1;;;;;;;;;
2019/04/12 11:31:04;;;7.0;;;4.4;;;;;;;;;;;;;;;
2019/04/12 11:31:04;;;;;;;;;;;10.5;37.2;;;;;;;;;
2019/04/12 11:36:35;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/04/12 11:36:35;;;;;;;;;;;10.8;37.0;;;;;;;;;
2019/04/12 11:41:37;;;6.5;;;4.5;;;;;;;;;;;;;;;
2019/04/12 11:41:37;;;;;;;;;;;10.9;36.7;;;;;;;;;
2019/04/12 11:47:08;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/04/12 11:47:08;;;;;;;;;;;11.0;37.6;;;;;;;;;
2019/04/12 11:52:09;;;7.2;;;4.6;;;;;;;;;;;;;;;
2019/04/12 11:52:09;;;;;;;;;;;10.9;37.8;;;;;;;;;
2019/04/12 11:57:40;;;6.1;;;4.6;;;;;;;;;;;;;;;
2019/04/12 11:57:40;;;;;;;;;;;10.9;38.2;;;;;;;;;
2019/04/12 12:02:51;;;8.2;;;5.0;;;;;;;;;;;;;;;
2019/04/12 12:02:57;;;;;;;;;;;11.0;38.2;;;;;;;;;
2019/04/12 12:08:06;;;5.2;;;4.8;;;;;;;;;;;;;;;
2019/04/12 12:08:31;;;;;;;;;;;11.1;39.8;;;;;;;;;
2019/04/12 12:13:10;;;5.7;;;5.2;;;;;;;;;;;;;;;
2019/04/12 12:13:20;;;;;;;;;;;11.6;39.4;;;;;;;;;
2019/04/12 12:18:27;;;8.1;;;4.7;;;;;;;;;;;;;;;
2019/04/12 12:18:31;;;;;;;;;;;12.0;39.0;;;;;;;;;
2019/04/12 12:23:32;;;6.6;;;5.3;;;;;;;;;;;;;;;
2019/04/12 12:23:32;;;;;;;;;;;12.4;36.8;;;;;;;;;
2019/04/12 12:29:04;;;5.7;;;5.2;;;;;;;;;;;;;;;
2019/04/12 12:29:04;;;;;;;;;;;12.0;37.2;;;;;;;;;
2019/04/12 12:34:06;;;5.7;;;5.2;;;;;;;;;;;;;;;
2019/04/12 12:34:06;;;;;;;;;;;11.4;38.4;;;;;;;;;
2019/04/12 12:39:37;;;7.2;;;6.0;;;;;;;;;;;;;;;
2019/04/12 12:39:37;;;;;;;;;;;10.9;40.0;;;;;;;;;
2019/04/12 12:44:38;;;6.4;;;5.8;;;;;;;;;;;;;;;
2019/04/12 12:44:38;;;;;;;;;;;10.6;41.2;;;;;;;;;
2019/04/12 12:49:39;;;7.4;;;6.0;;;;;;;;;;;;;;;
2019/04/12 12:49:39;;;;;;;;;;;10.6;41.0;;;;;;;;;
2019/04/12 12:55:10;;;7.1;;;6.2;;;;;;;;;;;;;;;
2019/04/12 12:55:10;;;;;;;;;;;10.6;40.9;;;;;;;;;
2019/04/12 13:00:12;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/04/12 13:00:13;;;;;;;;;;;10.6;42.4;;;;;;;;;
2019/04/12 13:05:44;;;13.3;;;7.1;;;;;;;;;;;;;;;
2019/04/12 13:05:44;;;;;;;;;;;10.6;43.3;;;;;;;;;
2019/04/12 13:10:46;;;7.9;;;7.1;;;;;;;;;;;;;;;
2019/04/12 13:10:46;;;;;;;;;;;10.6;42.9;;;;;;;;;
2019/04/12 13:16:17;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/04/12 13:16:17;;;;;;;;;;;10.5;43.1;;;;;;;;;
2019/04/12 13:21:19;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/04/12 13:21:19;;;;;;;;;;;10.3;41.5;;;;;;;;;
2019/04/12 13:26:51;;;8.1;;;7.1;;;;;;;;;;;;;;;
2019/04/12 13:26:51;;;;;;;;;;;10.3;43.0;;;;;;;;;
2019/04/12 13:32:09;;;10.5;;;7.2;;;;;;;;;;;;;;;
2019/04/12 13:32:48;;;;;;;;;;;10.3;43.5;;;;;;;;;
2019/04/12 13:37:45;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/04/12 13:37:54;;;;;;;;;;;10.3;41.3;;;;;;;;;
2019/04/12 13:42:42;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/04/12 13:42:44;;;;;;;;;;;10.3;41.9;;;;;;;;;
2019/04/12 13:47:45;;;8.3;;;7.0;;;;;;;;;;;;;;;
2019/04/12 13:47:45;;;;;;;;;;;10.3;42.6;;;;;;;;;
2019/04/12 13:52:46;;;9.5;;;7.3;;;;;;;;;;;;;;;
2019/04/12 13:52:46;;;;;;;;;;;10.4;42.9;;;;;;;;;
2019/04/12 13:58:18;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/04/12 13:58:19;;;;;;;;;;;10.5;41.4;;;;;;;;;
2019/04/12 14:03:20;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/04/12 14:03:21;;;;;;;;;;;10.6;42.7;;;;;;;;;
2019/04/12 14:08:52;;;9.3;;;7.1;;;;;;;;;;;;;;;
2019/04/12 14:08:52;;;;;;;;;;;10.5;42.2;;;;;;;;;
2019/04/12 14:13:53;;;7.4;;;6.8;;;;;;;;;;;;;;;
2019/04/12 14:13:54;;;;;;;;;;;10.4;42.8;;;;;;;;;
2019/04/12 14:18:55;;;48.8;;;9.8;;;;;;;;;;;;;;;
2019/04/12 14:18:55;;;;;;;;;;;10.3;42.6;;;;;;;;;
2019/04/12 14:24:27;;;20.2;;;7.6;;;;;;;;;;;;;;;
2019/04/12 14:24:27;;;;;;;;;;;10.1;42.3;;;;;;;;;
2019/04/12 14:29:28;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/04/12 14:29:28;;;;;;;;;;;10.1;42.7;;;;;;;;;
2019/04/12 14:35:07;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/04/12 14:35:14;;;;;;;;;;;9.9;45.0;;;;;;;;;
2019/04/12 14:40:15;;;8.7;;;7.1;;;;;;;;;;;;;;;
2019/04/12 14:40:15;;;;;;;;;;;10.0;44.3;;;;;;;;;
2019/04/12 14:46:26;;;7.6;;;6.7;;;;;;;;;;;;;;;
2019/04/12 14:46:29;;;;;;;;;;;10.1;43.6;;;;;;;;;
2019/04/12 14:50:30;;;9.5;;;7.0;;;;;;;;;;;;;;;
2019/04/12 14:50:31;;;;;;;;;;;10.2;45.2;;;;;;;;;
2019/04/12 14:55:32;;;7.1;;;6.3;;;;;;;;;;;;;;;
2019/04/12 14:55:32;;;;;;;;;;;10.3;44.1;;;;;;;;;
2019/04/12 15:01:03;;;5.7;;;5.2;;;;;;;;;;;;;;;
2019/04/12 15:01:03;;;;;;;;;;;10.3;43.4;;;;;;;;;
2019/04/12 15:06:04;;;5.7;;;5.1;;;;;;;;;;;;;;;
2019/04/12 15:06:04;;;;;;;;;;;10.3;43.1;;;;;;;;;
2019/04/12 15:11:36;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/04/12 15:11:36;;;;;;;;;;;10.3;43.4;;;;;;;;;
2019/04/12 15:16:37;;;7.5;;;5.1;;;;;;;;;;;;;;;
2019/04/12 15:16:37;;;;;;;;;;;10.2;42.9;;;;;;;;;
