Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:13;;;;;;;2.12;2.05;;;;;;;-2.61;86.03;97521.16;29373;204;63009;-57
2023/01/30 00:00:44;;;;;;;0.70;0.70;;;;;;;-2.60;85.90;97522.78;29373;209;63005;-56
2023/01/30 00:01:19;;;;;;;0.70;0.70;;;;;;;-2.60;85.93;97514.81;29371;214;64013;-57
2023/01/30 00:01:50;;;;;;;0.68;0.68;;;;;;;-2.60;85.73;97517.47;29373;265;63005;-57
2023/01/30 00:02:21;;;;;;;0.70;0.70;;;;;;;-2.61;85.77;97515.84;29373;266;63009;-56
2023/01/30 00:02:53;;;;;;;0.65;0.65;;;;;;;-2.63;86.07;97513.38;29371;236;64009;-57
2023/01/30 00:03:24;;;;;;;0.70;0.70;;;;;;;-2.65;86.18;97515.41;29373;243;63009;-58
2023/01/30 00:03:56;;;;;;;0.68;0.68;;;;;;;-2.66;86.29;97515.59;29373;288;63004;-58
2023/01/30 00:04:27;;;;;;;0.70;0.70;;;;;;;-2.67;86.42;97513.94;29373;205;63004;-58
2023/01/30 00:04:58;;;;;;;0.70;0.70;;;;;;;-2.69;86.78;97508.84;29373;205;63008;-59
2023/01/30 00:05:29;;;;;;;2.03;1.92;;;;;;;-2.67;86.79;97514.78;29373;198;63015;-58
2023/01/30 00:06:04;;;;;;;0.70;0.70;;;;;;;-2.66;86.50;97507.63;29373;236;63005;-57
2023/01/30 00:06:38;;;;;;;0.70;0.70;;;;;;;-2.67;86.80;97511.28;29373;203;63009;-58
2023/01/30 00:07:09;;;;;;;0.60;0.60;;;;;;;-2.67;86.78;97504.16;29373;231;63005;-57
2023/01/30 00:07:41;;;;;;;0.70;0.70;;;;;;;-2.63;86.55;97501.94;29373;278;63017;-57
2023/01/30 00:08:12;;;;;;;0.60;0.60;;;;;;;-2.63;86.61;97499.28;29371;204;64017;-56
2023/01/30 00:08:44;;;;;;;0.70;0.70;;;;;;;-2.63;86.34;97501.94;29373;279;63009;-57
2023/01/30 00:09:15;;;;;;;0.70;0.70;;;;;;;-2.65;86.17;97498.63;29373;219;63005;-57
2023/01/30 00:09:48;;;;;;;0.70;0.70;;;;;;;-2.67;86.35;97490.88;29373;249;63009;-57
2023/01/30 00:10:19;;;;;;;0.62;0.62;;;;;;;-2.67;86.60;97500.66;29372;228;64004;-56
2023/01/30 00:10:51;;;;;;;0.70;0.70;;;;;;;-2.68;86.26;97491.06;29374;224;63009;-58
2023/01/30 00:11:25;;;;;;;0.70;0.70;;;;;;;-2.71;86.31;97493.09;29373;218;63009;-59
2023/01/30 00:11:56;;;;;;;0.62;0.62;;;;;;;-2.70;86.41;97496.56;29373;236;63009;-58
2023/01/30 00:12:27;;;;;;;0.60;0.60;;;;;;;-2.69;86.75;97490.22;29373;237;63004;-57
2023/01/30 00:12:59;;;;;;;0.70;0.70;;;;;;;-2.67;86.53;97498.84;29373;224;63008;-57
2023/01/30 00:13:30;;;;;;;1.60;1.60;;;;;;;-2.67;86.62;97490.03;29371;241;64009;-57
2023/01/30 00:14:02;;;;;;;0.93;0.93;;;;;;;-2.67;86.41;97484.72;29373;233;63009;-58
2023/01/30 00:14:33;;;;;;;0.68;0.68;;;;;;;-2.68;86.70;97483.09;29372;223;63005;-57
2023/01/30 00:15:06;;;;;;;0.70;0.70;;;;;;;-2.70;86.39;97481.44;29373;199;63017;-58
2023/01/30 00:15:38;;;;;;;0.70;0.70;;;;;;;-2.67;86.35;97482.06;29373;286;63005;-58
2023/01/30 00:16:11;;;;;;;0.60;0.60;;;;;;;-2.70;86.39;97476.13;29373;220;63009;-57
2023/01/30 00:16:42;;;;;;;0.70;0.70;;;;;;;-2.70;86.22;97470.81;29373;247;63005;-57
2023/01/30 00:17:14;;;;;;;0.60;0.60;;;;;;;-2.68;86.23;97467.97;29371;241;64013;-59
2023/01/30 00:17:45;;;;;;;0.70;0.70;;;;;;;-2.65;86.13;97466.75;29373;268;63004;-59
2023/01/30 00:18:17;;;;;;;0.60;0.60;;;;;;;-2.64;86.29;97461.25;29373;211;63009;-58
2023/01/30 00:18:48;;;;;;;0.70;0.70;;;;;;;-2.64;86.36;97463.09;29371;295;64009;-57
2023/01/30 00:19:19;;;;;;;0.70;0.70;;;;;;;-2.64;86.43;97468.41;29371;203;64013;-57
2023/01/30 00:19:51;;;;;;;0.70;0.70;;;;;;;-2.64;86.42;97455.13;29373;210;63006;-58
2023/01/30 00:20:22;;;;;;;0.70;0.70;;;;;;;-2.67;86.42;97458.16;29373;255;63008;-58
2023/01/30 00:21:01;;;;;;;0.60;0.60;;;;;;;-2.63;86.24;97454.09;29373;204;63004;-59
2023/01/30 00:21:33;;;;;;;0.70;0.70;;;;;;;-2.64;86.09;97447.97;29373;223;63009;-59
2023/01/30 00:22:04;;;;;;;0.70;0.70;;;;;;;-2.66;86.26;97450.00;29373;308;63005;-58
2023/01/30 00:22:35;;;;;;;0.60;0.60;;;;;;;-2.62;86.35;97450.44;29373;228;63009;-58
2023/01/30 00:23:09;;;;;;;0.70;0.70;;;;;;;-2.61;85.88;97447.59;29373;222;63005;-58
2023/01/30 00:23:41;;;;;;;0.62;0.62;;;;;;;-2.60;85.94;97453.72;29373;229;63009;-59
2023/01/30 00:24:12;;;;;;;0.70;0.70;;;;;;;-2.63;86.04;97449.63;29371;258;64009;-58
2023/01/30 00:24:44;;;;;;;0.60;0.60;;;;;;;-2.64;86.26;97447.97;29373;196;63009;-58
2023/01/30 00:25:15;;;;;;;0.60;0.60;;;;;;;-2.65;85.89;97445.50;29373;222;63013;-58
2023/01/30 00:25:47;;;;;;;0.70;0.70;;;;;;;-2.67;86.20;97445.72;29373;227;63009;-58
2023/01/30 00:26:18;;;;;;;0.70;0.70;;;;;;;-2.58;85.83;97444.53;29373;208;63004;-59
2023/01/30 00:26:49;;;;;;;0.70;0.70;;;;;;;-2.55;85.51;97443.31;29372;265;64009;-59
2023/01/30 00:27:21;;;;;;;0.70;0.70;;;;;;;-2.57;85.12;97440.03;29373;224;63004;-58
2023/01/30 00:27:52;;;;;;;0.60;0.60;;;;;;;-2.52;85.04;97456.22;29373;223;63008;-58
2023/01/30 00:28:24;;;;;;;0.70;0.70;;;;;;;-2.52;84.97;97450.91;29373;285;63004;-58
2023/01/30 00:28:55;;;;;;;0.70;0.70;;;;;;;-2.56;85.12;97450.47;29373;219;63009;-58
2023/01/30 00:29:27;;;;;;;0.65;0.65;;;;;;;-2.55;85.26;97456.63;29371;241;64000;-58
2023/01/30 00:29:58;;;;;;;0.70;0.70;;;;;;;-2.57;85.31;97456.00;29373;249;63009;-58
2023/01/30 00:30:30;;;;;;;0.60;0.60;;;;;;;-2.54;85.14;97463.56;29373;227;63005;-58
2023/01/30 00:31:06;;;;;;;0.60;0.60;;;;;;;-2.55;84.91;97462.75;29373;220;63009;-58
2023/01/30 00:31:39;;;;;;;0.70;0.70;;;;;;;-2.57;84.86;97462.13;29373;224;63010;-58
2023/01/30 00:32:10;;;;;;;0.70;0.70;;;;;;;-2.60;85.42;97457.19;29373;246;63009;-58
2023/01/30 00:32:43;;;;;;;0.60;0.60;;;;;;;-2.62;85.52;97455.75;29373;234;63004;-58
2023/01/30 00:33:14;;;;;;;0.70;0.70;;;;;;;-2.61;85.63;97462.69;29373;233;63009;-59
2023/01/30 00:33:45;;;;;;;0.60;0.60;;;;;;;-2.61;85.57;97457.38;29373;246;63004;-58
2023/01/30 00:34:16;;;;;;;0.70;0.70;;;;;;;-2.61;85.79;97463.53;29373;215;63009;-58
2023/01/30 00:34:47;;;;;;;0.60;0.60;;;;;;;-2.59;85.70;97461.50;29371;205;64009;-58
2023/01/30 00:35:19;;;;;;;0.70;0.70;;;;;;;-2.55;85.28;97456.63;29373;214;63008;-59
2023/01/30 00:35:52;;;;;;;0.75;0.75;;;;;;;-2.57;85.44;97456.00;29373;246;63004;-58
2023/01/30 00:36:24;;;;;;;0.90;0.90;;;;;;;-2.60;85.40;97454.53;29373;225;63009;-58
2023/01/30 00:36:55;;;;;;;0.70;0.70;;;;;;;-2.59;85.51;97463.34;29373;244;63005;-58
2023/01/30 00:37:26;;;;;;;0.65;0.65;;;;;;;-2.59;85.88;97455.37;29373;306;63014;-57
2023/01/30 00:37:58;;;;;;;0.70;0.70;;;;;;;-2.57;85.75;97454.16;29373;224;63005;-58
2023/01/30 00:38:29;;;;;;;0.70;0.70;;;;;;;-2.57;85.83;97453.34;29373;228;63009;-58
2023/01/30 00:39:00;;;;;;;0.70;0.70;;;;;;;-2.58;85.51;97451.69;29373;198;63005;-58
2023/01/30 00:39:32;;;;;;;0.60;0.60;;;;;;;-2.60;85.67;97445.75;29373;242;63016;-58
2023/01/30 00:40:05;;;;;;;0.60;0.60;;;;;;;-2.60;85.54;97448.41;29371;220;64009;-58
2023/01/30 00:40:37;;;;;;;0.70;0.70;;;;;;;-2.60;85.52;97445.75;29373;202;63009;-58
2023/01/30 00:41:09;;;;;;;0.70;0.70;;;;;;;-2.60;85.71;97449.22;29373;215;63004;-58
2023/01/30 00:47:30;;;;;;;0.80;0.80;;;;;;;-2.64;85.67;97436.53;29395;198;63005;-58
2023/01/30 00:48:01;;;;;;;0.70;0.70;;;;;;;-2.62;85.40;97432.66;29373;212;63015;-58
2023/01/30 00:48:32;;;;;;;0.70;0.70;;;;;;;-2.61;85.25;97441.44;29373;245;63004;-58
2023/01/30 00:49:07;;;;;;;0.88;0.88;;;;;;;-2.61;85.55;97447.59;29373;247;63009;-60
2023/01/30 00:49:38;;;;;;;0.70;0.70;;;;;;;-2.51;85.41;97444.56;29373;244;63004;-57
2023/01/30 00:50:10;;;;;;;1.17;1.17;;;;;;;-2.51;84.73;97448.06;29373;218;63009;-57
2023/01/30 00:50:41;;;;;;;0.70;0.70;;;;;;;-2.50;84.81;97448.88;29373;295;63004;-58
2023/01/30 00:51:13;;;;;;;0.70;0.70;;;;;;;-2.46;84.64;97445.63;29371;222;64014;-58
2023/01/30 00:51:45;;;;;;;0.70;0.70;;;;;;;-2.46;84.73;97450.13;29371;234;64009;-58
2023/01/30 00:52:16;;;;;;;0.60;0.60;;;;;;;-2.49;84.71;97445.19;29373;237;63009;-58
2023/01/30 00:52:50;;;;;;;0.70;0.70;;;;;;;-2.53;84.90;97457.25;29373;225;63005;-59
2023/01/30 00:53:22;;;;;;;0.70;0.70;;;;;;;-2.57;84.75;97448.00;29373;226;63009;-58
2023/01/30 00:53:53;;;;;;;0.70;0.70;;;;;;;-2.59;85.01;97455.37;29371;225;64009;-59
2023/01/30 00:54:24;;;;;;;0.70;0.70;;;;;;;-2.60;84.94;97459.03;29373;206;63009;-58
2023/01/30 00:55:01;;;;;;;0.70;0.70;;;;;;;-2.59;85.45;97455.37;29373;229;63005;-57
2023/01/30 00:55:32;;;;;;;0.80;0.80;;;;;;;-2.54;85.22;97463.56;29373;226;63009;-58
2023/01/30 00:56:06;;;;;;;0.70;0.70;;;;;;;-2.55;84.99;97461.94;29373;218;63004;-58
2023/01/30 00:56:37;;;;;;;0.70;0.70;;;;;;;-2.55;84.99;97461.94;29373;196;63009;-58
2023/01/30 00:57:08;;;;;;;0.60;0.60;;;;;;;-2.57;84.91;97466.62;29373;203;63004;-58
2023/01/30 00:57:39;;;;;;;0.80;0.80;;;;;;;-2.58;85.19;97467.62;29373;223;63009;-59
2023/01/30 00:58:12;;;;;;;0.65;0.65;;;;;;;-2.60;85.49;97467.81;29373;250;63004;-58
2023/01/30 00:58:46;;;;;;;0.70;0.70;;;;;;;-2.62;85.67;97469.84;29373;246;63009;-58
2023/01/30 00:59:17;;;;;;;0.70;0.70;;;;;;;-2.62;85.83;97469.84;29371;267;64009;-58
2023/01/30 00:59:49;;;;;;;0.70;0.70;;;;;;;-2.63;85.72;97464.72;29373;221;63009;-58
2023/01/30 01:00:22;;;;;;;0.60;0.60;;;;;;;-2.63;85.78;97464.72;29373;234;63005;-58
2023/01/30 01:00:55;;;;;;;0.68;0.68;;;;;;;-2.56;85.75;97470.91;29373;219;63009;-58
2023/01/30 01:01:26;;;;;;;0.70;0.70;;;;;;;-2.64;85.56;97457.78;29373;208;63005;-58
2023/01/30 01:01:57;;;;;;;0.70;0.70;;;;;;;-2.53;85.71;97470.53;29373;261;63009;-59
2023/01/30 01:02:29;;;;;;;0.60;0.60;;;;;;;-2.53;85.47;97475.84;29373;203;63004;-58
2023/01/30 01:03:01;;;;;;;0.60;0.60;;;;;;;-2.51;85.56;97474.62;29373;288;63009;-58
2023/01/30 01:03:32;;;;;;;0.60;0.60;;;;;;;-2.50;85.47;97475.44;29373;204;63004;-58
2023/01/30 01:04:05;;;;;;;0.70;0.70;;;;;;;-2.49;85.53;97485.06;29371;243;64013;-58
2023/01/30 01:04:42;;;;;;;0.60;0.60;;;;;;;-2.50;85.56;97480.75;29373;225;63004;-58
2023/01/30 01:05:13;;;;;;;0.60;0.60;;;;;;;-2.51;85.47;97495.06;29373;233;63008;-58
2023/01/30 01:05:45;;;;;;;0.60;0.60;;;;;;;-2.54;85.24;97490.97;29373;232;63004;-58
2023/01/30 01:06:16;;;;;;;0.70;0.70;;;;;;;-2.53;85.46;97489.12;29373;220;63009;-58
2023/01/30 01:06:47;;;;;;;0.68;0.68;;;;;;;-2.41;85.28;97492.84;29373;205;63005;-59
2023/01/30 01:07:19;;;;;;;0.60;0.60;;;;;;;-2.37;84.70;97496.75;29373;204;63009;-57
2023/01/30 01:07:50;;;;;;;0.70;0.70;;;;;;;-2.37;84.37;97497.59;29373;204;63005;-58
2023/01/30 01:08:21;;;;;;;0.60;0.60;;;;;;;-2.38;84.36;97497.78;29373;204;63009;-58
2023/01/30 01:08:52;;;;;;;0.62;0.62;;;;;;;-2.38;84.55;97501.25;29373;209;63005;-59
2023/01/30 01:09:24;;;;;;;0.60;0.60;;;;;;;-2.34;84.69;97501.69;29371;207;64013;-58
2023/01/30 01:09:55;;;;;;;0.70;0.70;;;;;;;-2.33;84.11;97505.16;29373;196;63004;-58
2023/01/30 01:10:26;;;;;;;0.70;0.70;;;;;;;-2.36;84.08;97503.72;29373;234;63009;-58
2023/01/30 01:10:58;;;;;;;0.60;0.60;;;;;;;-2.39;83.94;97498.78;29373;227;63004;-58
2023/01/30 01:11:29;;;;;;;0.60;0.60;;;;;;;-2.42;84.16;97510.63;29373;221;63009;-59
2023/01/30 01:12:00;;;;;;;0.60;0.60;;;;;;;-2.45;84.30;97510.22;29373;208;63004;-59
2023/01/30 01:12:32;;;;;;;0.70;0.70;;;;;;;-2.46;84.45;97511.25;29373;257;63008;-58
2023/01/30 01:13:05;;;;;;;0.70;0.70;;;;;;;-2.49;84.35;97514.28;29373;257;63005;-58
2023/01/30 01:13:40;;;;;;;0.70;0.70;;;;;;;-2.50;84.35;97512.66;29373;271;63009;-59
2023/01/30 01:14:13;;;;;;;0.70;0.70;;;;;;;-2.53;84.52;97516.50;29373;274;63005;-59
2023/01/30 01:14:44;;;;;;;0.68;0.68;;;;;;;-2.53;84.81;97513.84;29371;222;64013;-58
2023/01/30 01:15:15;;;;;;;0.70;0.70;;;;;;;-2.53;84.60;97513.84;29373;227;63005;-59
2023/01/30 01:15:49;;;;;;;0.70;0.70;;;;;;;-2.53;84.79;97521.00;29373;255;63009;-60
2023/01/30 01:16:21;;;;;;;0.60;0.60;;;;;;;-2.55;84.79;97521.19;29373;214;63009;-58
2023/01/30 01:16:53;;;;;;;0.70;0.70;;;;;;;-2.55;84.66;97525.69;29373;203;63009;-58
2023/01/30 01:17:24;;;;;;;0.68;0.68;;;;;;;-2.58;84.90;97523.41;29371;230;64009;-58
2023/01/30 01:17:55;;;;;;;0.70;0.70;;;;;;;-2.63;84.95;97516.03;29373;230;63009;-57
2023/01/30 01:18:26;;;;;;;0.62;0.62;;;;;;;-2.68;84.93;97517.63;29373;204;63004;-58
2023/01/30 01:18:58;;;;;;;0.70;0.70;;;;;;;-2.74;84.85;97522.69;29373;299;63025;-58
2023/01/30 01:19:29;;;;;;;0.70;0.70;;;;;;;-2.80;84.96;97523.50;29373;237;63004;-58
2023/01/30 01:20:00;;;;;;;0.70;0.70;;;;;;;-2.82;85.23;97520.19;29373;196;63008;-58
2023/01/30 01:20:35;;;;;;;0.70;0.70;;;;;;;-2.85;85.57;97515.28;29371;272;64009;-58
2023/01/30 01:21:06;;;;;;;0.70;0.70;;;;;;;-2.86;85.83;97523.44;29373;250;63009;-58
2023/01/30 01:21:37;;;;;;;0.70;0.70;;;;;;;-2.88;85.59;97526.28;29373;215;63005;-58
2023/01/30 01:22:09;;;;;;;0.70;0.70;;;;;;;-2.89;85.71;97518.50;29373;225;63009;-58
2023/01/30 01:22:40;;;;;;;0.70;0.70;;;;;;;-2.92;85.67;97525.03;29373;264;63005;-58
2023/01/30 01:23:11;;;;;;;0.70;0.70;;;;;;;-2.94;85.99;97524.37;29373;235;63009;-59
2023/01/30 01:23:44;;;;;;;0.70;0.70;;;;;;;-2.96;86.02;97525.59;29373;216;63005;-59
2023/01/30 01:24:16;;;;;;;0.70;0.70;;;;;;;-2.98;86.15;97524.97;29373;227;63009;-59
2023/01/30 01:24:47;;;;;;;0.70;0.70;;;;;;;-2.99;86.13;97528.62;29373;206;63004;-58
2023/01/30 01:25:19;;;;;;;0.70;0.70;;;;;;;-2.99;86.55;97532.09;29373;219;63009;-58
2023/01/30 01:25:50;;;;;;;0.70;0.70;;;;;;;-3.00;86.73;97530.47;29371;198;64009;-58
2023/01/30 01:26:22;;;;;;;0.70;0.70;;;;;;;-3.01;86.84;97525.34;29373;197;63009;-59
2023/01/30 01:26:54;;;;;;;0.60;0.60;;;;;;;-3.01;87.16;97525.34;29373;214;63004;-57
2023/01/30 01:27:25;;;;;;;0.70;0.70;;;;;;;-3.01;87.38;97531.47;29373;237;63008;-57
2023/01/30 01:27:57;;;;;;;0.70;0.70;;;;;;;-3.01;87.46;97522.69;29373;202;63004;-58
2023/01/30 01:28:28;;;;;;;0.70;0.70;;;;;;;-3.03;87.43;97530.84;29373;244;63009;-57
2023/01/30 01:29:03;;;;;;;0.70;0.70;;;;;;;-3.05;87.40;97535.53;29373;205;63005;-57
2023/01/30 01:29:37;;;;;;;0.70;0.70;;;;;;;-3.06;87.42;97531.22;29373;252;63009;-57
2023/01/30 01:30:10;;;;;;;0.70;0.70;;;;;;;-3.07;87.44;97537.53;29373;243;63005;-57
2023/01/30 01:30:42;;;;;;;0.70;0.70;;;;;;;-3.10;87.34;97536.09;29373;252;63009;-57
2023/01/30 01:31:17;;;;;;;0.68;0.68;;;;;;;-3.12;87.55;97538.09;29371;214;64017;-57
2023/01/30 01:31:49;;;;;;;0.70;0.70;;;;;;;-3.13;87.70;97538.31;29373;198;63009;-58
2023/01/30 01:32:21;;;;;;;0.60;0.60;;;;;;;-3.14;87.84;97534.84;29373;249;63004;-57
2023/01/30 01:32:53;;;;;;;0.70;0.70;;;;;;;-3.14;88.16;97536.69;29371;257;64013;-58
2023/01/30 01:33:28;;;;;;;0.90;0.90;;;;;;;-3.17;88.46;97537.88;29373;215;63004;-57
2023/01/30 01:33:59;;;;;;;0.70;0.70;;;;;;;-3.18;88.83;97535.41;29373;209;63009;-58
2023/01/30 01:34:33;;;;;;;0.70;0.70;;;;;;;-3.19;88.94;97536.44;29373;213;63004;-58
2023/01/30 01:35:06;;;;;;;0.70;0.70;;;;;;;-3.22;88.72;97534.97;29373;264;63008;-57
2023/01/30 01:35:40;;;;;;;0.70;0.70;;;;;;;-3.22;88.94;97547.44;29373;221;63001;-58
2023/01/30 01:36:12;;;;;;;0.68;0.68;;;;;;;-3.22;88.76;97544.78;29373;257;63009;-59
2023/01/30 01:36:43;;;;;;;0.80;0.80;;;;;;;-3.23;88.81;97545.78;29373;218;63016;-58
2023/01/30 01:37:15;;;;;;;0.80;0.80;;;;;;;-3.25;88.77;97555.75;29373;252;63009;-58
2023/01/30 01:37:46;;;;;;;0.70;0.70;;;;;;;-3.28;88.89;97551.66;29373;200;63005;-59
2023/01/30 01:38:17;;;;;;;0.70;0.70;;;;;;;-3.29;88.70;97549.19;29371;232;64013;-58
2023/01/30 01:38:52;;;;;;;0.70;0.70;;;;;;;-3.27;88.83;97541.84;29373;216;63005;-58
2023/01/30 01:39:23;;;;;;;0.70;0.70;;;;;;;-3.27;88.87;97547.16;29373;269;63009;-59
2023/01/30 01:41:04;;;;;;;0.70;0.70;;;;;;;-3.29;88.58;97546.53;29373;207;63009;-58
2023/01/30 01:41:36;;;;;;;0.70;0.70;;;;;;;-3.29;88.81;97549.19;29373;202;63015;-60
2023/01/30 01:42:09;;;;;;;0.70;0.70;;;;;;;-3.28;88.78;97542.88;29373;227;63009;-58
2023/01/30 01:42:40;;;;;;;0.70;0.70;;;;;;;-3.29;88.64;97539.41;29373;208;63004;-60
2023/01/30 01:43:20;;;;;;;0.70;0.70;;;;;;;-3.27;88.58;97541.84;29373;279;63009;-58
2023/01/30 01:44:07;;;;;;;0.70;0.70;;;;;;;-3.27;88.52;97540.03;29373;198;63005;-59
2023/01/30 01:45:18;;;;;;;0.70;0.70;;;;;;;-3.25;88.66;97534.53;29373;228;63019;-57
2023/01/30 01:45:57;;;;;;;0.70;0.70;;;;;;;-3.24;88.75;97517.59;29371;240;64009;-58
2023/01/30 01:46:47;;;;;;;0.73;0.73;;;;;;;-3.23;88.75;97511.28;29373;251;63009;-58
2023/01/30 01:47:18;;;;;;;0.80;0.80;;;;;;;-3.23;88.82;97513.94;29373;208;63004;-58
2023/01/30 01:48:10;;;;;;;0.70;0.70;;;;;;;-3.21;88.85;97514.56;29373;215;63009;-60
2023/01/30 01:48:48;;;;;;;0.70;0.70;;;;;;;-3.18;88.86;97514.19;29373;208;63004;-59
2023/01/30 01:49:25;;;;;;;0.80;0.80;;;;;;;-3.17;88.71;97515.81;29373;203;63009;-58
2023/01/30 01:49:56;;;;;;;0.70;0.70;;;;;;;-3.15;88.62;97524.44;29373;344;63004;-57
2023/01/30 01:51:02;;;;;;;0.62;0.62;;;;;;;-3.16;88.63;97522.78;29373;229;63008;-58
2023/01/30 01:51:48;;;;;;;0.70;0.70;;;;;;;-3.19;88.56;97517.84;29371;213;64009;-59
2023/01/30 01:52:24;;;;;;;0.73;0.73;;;;;;;-3.21;88.46;97514.56;29371;250;64013;-58
2023/01/30 01:53:00;;;;;;;0.70;0.70;;;;;;;-3.22;88.53;97510.28;29373;278;63005;-58
2023/01/30 01:53:38;;;;;;;0.70;0.70;;;;;;;-3.24;88.43;97510.47;29373;214;63009;-58
2023/01/30 01:54:21;;;;;;;0.70;0.70;;;;;;;-3.23;88.56;97521.91;29371;335;64009;-58
2023/01/30 01:55:01;;;;;;;0.70;0.70;;;;;;;-3.25;88.34;97518.59;29371;208;64013;-58
2023/01/30 01:55:34;;;;;;;0.77;0.77;;;;;;;-3.24;88.37;97514.94;29373;366;63000;-59
2023/01/30 01:56:07;;;;;;;0.70;0.70;;;;;;;-3.23;88.45;97517.41;29373;198;63009;-58
2023/01/30 01:56:42;;;;;;;0.70;0.70;;;;;;;-3.22;88.37;97518.22;29373;197;63008;-58
2023/01/30 01:57:32;;;;;;;0.70;0.70;;;;;;;-3.23;88.18;97522.72;29373;203;63008;-57
2023/01/30 01:58:11;;;;;;;0.80;0.80;;;;;;;-3.22;88.25;97524.34;29373;258;63004;-58
2023/01/30 01:58:51;;;;;;;0.70;0.70;;;;;;;-3.20;88.23;97526.81;29373;227;63009;-58
2023/01/30 01:59:31;;;;;;;0.80;0.80;;;;;;;-3.17;88.05;97526.44;29395;205;63005;-58
2023/01/30 02:00:11;;;;;;;0.70;0.70;;;;;;;-3.17;87.92;97526.44;29394;221;64013;-57
2023/01/30 02:00:48;;;;;;;0.70;0.70;;;;;;;-3.21;87.95;97530.50;29373;244;63005;-58
2023/01/30 02:01:21;;;;;;;0.70;0.70;;;;;;;-3.21;88.17;97525.19;29373;292;63009;-59
2023/01/30 02:01:58;;;;;;;0.70;0.70;;;;;;;-3.20;88.17;97521.50;29373;215;63004;-58
2023/01/30 02:02:29;;;;;;;1.00;1.00;;;;;;;-3.18;88.14;97516.84;29373;320;63009;-59
2023/01/30 02:03:09;;;;;;;0.70;0.70;;;;;;;-3.17;88.10;97506.03;29373;209;63004;-58
2023/01/30 02:03:46;;;;;;;0.70;0.70;;;;;;;-3.13;88.08;97511.78;29393;272;64013;-58
2023/01/30 02:05:00;;;;;;;0.70;0.70;;;;;;;-3.13;88.19;97515.25;29395;199;63004;-58
2023/01/30 02:05:12;;;;;;;0.80;0.80;;;;;;;-3.12;88.27;97519.53;29395;261;63009;-58
2023/01/30 02:05:49;;;;;;;0.70;0.70;;;;;;;-3.13;88.30;97528.53;29395;286;63005;-58
2023/01/30 02:06:22;;;;;;;0.70;0.70;;;;;;;-3.11;88.44;97530.97;29373;217;63017;-58
2023/01/30 02:06:54;;;;;;;0.70;0.70;;;;;;;-3.12;88.28;97534.66;29373;225;63005;-58
2023/01/30 02:07:28;;;;;;;0.70;0.70;;;;;;;-3.14;88.53;97532.19;29373;287;63009;-59
2023/01/30 02:08:14;;;;;;;0.60;0.60;;;;;;;-3.12;88.43;97529.34;29373;196;63005;-59
2023/01/30 02:08:53;;;;;;;0.70;0.70;;;;;;;-3.13;88.18;97530.38;29371;200;64013;-58
2023/01/30 02:09:28;;;;;;;0.77;0.77;;;;;;;-3.13;88.28;97533.03;29373;241;63004;-58
2023/01/30 02:10:01;;;;;;;0.70;0.70;;;;;;;-3.12;88.35;97526.69;29373;199;63009;-59
2023/01/30 02:11:07;;;;;;;0.90;0.90;;;;;;;-3.15;88.09;97524.44;29373;197;63004;-58
2023/01/30 02:11:48;;;;;;;0.70;0.70;;;;;;;-3.16;88.23;97525.44;29373;197;63008;-58
2023/01/30 02:12:20;;;;;;;0.70;0.70;;;;;;;-3.16;88.06;97528.09;29373;276;63004;-58
2023/01/30 02:12:53;;;;;;;0.70;0.70;;;;;;;-3.16;88.31;97523.59;29373;225;63014;-58
2023/01/30 02:13:26;;;;;;;0.70;0.70;;;;;;;-3.16;88.24;97533.41;29373;245;63005;-58
2023/01/30 02:14:01;;;;;;;0.62;0.62;;;;;;;-3.18;88.38;97524.81;29371;334;64014;-58
2023/01/30 02:14:34;;;;;;;0.70;0.70;;;;;;;-3.18;88.48;97532.75;29373;216;63005;-59
2023/01/30 02:15:06;;;;;;;0.70;0.70;;;;;;;-3.19;88.40;97534.59;29373;251;63009;-58
2023/01/30 02:15:39;;;;;;;0.70;0.70;;;;;;;-3.18;88.47;97538.06;29373;227;63005;-59
2023/01/30 02:16:10;;;;;;;0.70;0.70;;;;;;;-3.19;88.61;97531.13;29373;205;63009;-57
2023/01/30 02:16:45;;;;;;;0.98;0.98;;;;;;;-3.24;88.32;97520.25;29373;270;63004;-58
2023/01/30 02:17:18;;;;;;;0.70;0.70;;;;;;;-3.25;88.39;97527.38;29373;202;63009;-58
2023/01/30 02:17:50;;;;;;;0.62;0.62;;;;;;;-3.24;88.53;97530.87;29373;228;63004;-58
2023/01/30 02:18:22;;;;;;;0.70;0.70;;;;;;;-3.23;88.57;97529.84;29373;228;63009;-57
2023/01/30 02:18:57;;;;;;;0.70;0.70;;;;;;;-3.23;88.50;97528.03;29373;237;63004;-57
2023/01/30 02:20:10;;;;;;;0.70;0.70;;;;;;;-3.21;88.45;97525.19;29371;254;64013;-58
2023/01/30 02:21:01;;;;;;;;;;;;;;;-3.20;88.35;97524.16;29973;982;29005;-59
2023/01/30 02:22:19;;;;;;;1.42;1.33;;;;;;;-3.24;88.01;97521.06;29400;200;63001;-58
