Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:49:16;;;;;;;7.43;2.78;;;;;;;;;;143737;573;45018;-59
2021/05/18 00:54:34;;;;;;;11.65;4.18;;;;;;;;;;143739;592;45021;-59
2021/05/18 01:00:13;;;;;;;6.28;3.65;;;;;;;;;;143737;601;45020;-59
2021/05/18 01:02:57;;;;;;;13.05;5.00;;;;;;;;;;143740;644;45921;-59
2021/05/18 01:18:48;;;;;;;4.80;2.62;;;;;;;;;;143738;590;45022;-59
2021/05/18 01:21:31;;;;;;;7.25;2.30;;;;;;;;;;143738;674;45020;-59
2021/05/18 01:24:07;;;;;;;4.45;2.28;;;;;;;;;;143739;572;45924;-59
2021/05/18 01:26:39;;;;;;;3.47;2.17;;;;;;;;;;143735;648;46018;-59
2021/05/18 01:29:11;;;;;;;5.75;2.00;;;;;;;;;;143738;569;45023;-59
2021/05/18 01:31:42;;;;;;;4.47;2.25;;;;;;;;;;143738;586;45041;-59
2021/05/18 01:34:14;;;;;;;5.07;3.03;;;;;;;;;;143737;620;46010;-59
2021/05/18 01:36:45;;;;;;;7.47;3.30;;;;;;;;;;143741;637;46018;-59
2021/05/18 01:50:18;;;;;;;5.05;2.53;;;;;;;;;;143744;578;45020;-59
2021/05/18 01:52:57;;;;;;;6.45;3.35;;;;;;;;;;143743;605;45020;-59
2021/05/18 01:55:35;;;;;;;4.25;2.33;;;;;;;;;;143740;607;45923;-59
2021/05/18 01:58:10;;;;;;;3.03;2.15;;;;;;;;;;143741;627;45018;-59
2021/05/18 02:00:40;;;;;;;8.10;3.20;;;;;;;;;;143745;583;45023;-59
2021/05/18 02:03:20;;;;;;;12.85;4.12;;;;;;;;;;143741;587;45020;-59
2021/05/18 02:06:12;;;;;;;7.03;2.90;;;;;;;;;;143741;631;45923;-59
2021/05/18 03:52:24;;;;;;;10.20;5.10;;;;;;;;;;143739;620;45021;-60
2021/05/18 04:03:38;;;;;;;11.38;4.20;;;;;;;;;;143737;569;46018;-61
2021/05/18 04:17:24;;;;;;;8.23;4.20;;;;;;;;;;143739;593;46022;-60
2021/05/18 04:38:46;;;;;;;8.65;3.70;;;;;;;;;;143738;577;46010;-59
2021/05/18 04:41:39;;;;;;;7.70;3.53;;;;;;;;;;143739;566;45020;-58
2021/05/18 04:50:06;;;;;;;15.32;6.72;;;;;;;;;;143738;582;46010;-58
2021/05/18 04:52:51;;;;;;;10.60;4.93;;;;;;;;;;143737;575;46018;-58
2021/05/18 05:14:25;;;;;;;20.90;5.37;;;;;;;;;;143738;574;45019;-59
2021/05/18 05:16:54;;;;;;;23.60;5.65;;;;;;;;;;143735;598;46022;-59
2021/05/18 05:19:26;;;;;;;17.80;4.57;;;;;;;;;;143737;582;46018;-59
2021/05/18 05:21:53;;;;;;;15.00;4.62;;;;;;;;;;143741;566;45033;-58
2021/05/18 05:24:20;;;;;;;17.75;4.55;;;;;;;;;;143737;564;45020;-56
2021/05/18 05:26:48;;;;;;;11.23;4.53;;;;;;;;;;143735;587;46010;-56
2021/05/18 05:29:16;;;;;;;14.52;5.62;;;;;;;;;;143736;599;46016;-57
2021/05/18 05:31:43;;;;;;;27.73;6.32;;;;;;;;;;143740;566;45023;-58
2021/05/18 05:34:11;;;;;;;16.75;6.35;;;;;;;;;;143737;601;46018;-57
2021/05/18 05:36:39;;;;;;;14.75;6.80;;;;;;;;;;143735;779;46921;-57
2021/05/18 05:39:10;;;;;;;20.15;6.60;;;;;;;;;;143737;640;45018;-58
2021/05/18 05:41:38;;;;;;;11.52;5.12;;;;;;;;;;143735;563;46012;-56
2021/05/18 05:44:05;;;;;;;18.27;5.28;;;;;;;;;;143737;569;46019;-56
2021/05/18 05:46:32;;;;;;;14.32;6.70;;;;;;;;;;143735;565;46010;-56
2021/05/18 05:48:59;;;;;;;22.10;9.80;;;;;;;;;;143738;573;46016;-56
2021/05/18 05:51:28;;;;;;;11.00;3.42;;;;;;;;;;143739;571;45023;-58
2021/05/18 05:53:58;;;;;;;8.48;2.90;;;;;;;;;;143733;644;49018;-58
2021/05/18 05:56:25;;;;;;;17.25;6.65;;;;;;;;;;143738;577;46022;-58
2021/05/18 05:58:53;;;;;;;10.73;6.32;;;;;;;;;;143736;599;46016;-58
2021/05/18 06:01:21;;;;;;;9.20;3.65;;;;;;;;;;143738;599;46022;-57
2021/05/18 06:03:49;;;;;;;15.43;5.35;;;;;;;;;;143737;563;46020;-58
2021/05/18 06:06:16;;;;;;;17.67;5.20;;;;;;;;;;143738;591;45921;-58
2021/05/18 06:08:45;;;;;;;10.90;4.55;;;;;;;;;;143736;681;46018;-58
2021/05/18 06:17:18;;;;;;;16.10;5.78;;;;;;;;;;143736;581;46022;-58
2021/05/18 06:47:29;;;;;;;6.95;4.65;;;;;;;;;;143739;606;46010;-59
2021/05/18 06:52:48;;;;;;;13.70;7.53;;;;;;;;;;143735;625;45019;-59
2021/05/18 06:55:21;;;;;;;4.87;2.30;;;;;;;;;;143739;609;45022;-59
2021/05/18 06:57:50;;;;;;;13.13;4.00;;;;;;;;;;143738;564;46020;-60
2021/05/18 07:00:19;;;;;;;10.18;2.97;;;;;;;;;;143733;605;46012;-59
2021/05/18 07:02:49;;;;;;;16.52;8.88;;;;;;;;;;143737;581;46018;-59
2021/05/18 07:05:28;;;;;;;12.93;6.78;;;;;;;;;;143739;653;45023;-59
2021/05/18 07:08:10;;;;;;;12.02;7.45;;;;;;;;;;143736;616;46018;-59
2021/05/18 07:10:37;;;;;;;14.60;9.85;;;;;;;;;;143737;597;45921;-60
2021/05/18 07:13:04;;;;;;;13.60;7.20;;;;;;;;;;143737;612;46019;-59
2021/05/18 07:15:31;;;;;;;16.67;10.18;;;;;;;;;;143738;586;46022;-59
2021/05/18 07:17:59;;;;;;;20.25;13.02;;;;;;;;;;143736;572;46018;-59
2021/05/18 07:20:28;;;;;;;14.75;7.68;;;;;;;;;;143736;572;46010;-59
2021/05/18 07:22:57;;;;;;;11.70;5.12;;;;;;;;;;143737;569;46018;-60
2021/05/18 07:25:25;;;;;;;4.93;2.40;;;;;;;;;;143739;669;46022;-60
2021/05/18 07:27:51;;;;;;;12.10;8.25;;;;;;;;;;143735;586;46019;-60
2021/05/18 07:30:20;;;;;;;6.20;3.83;;;;;;;;;;143735;638;46022;-59
2021/05/18 07:32:47;;;;;;;9.93;6.12;;;;;;;;;;143739;593;46016;-59
2021/05/18 07:35:14;;;;;;;6.90;3.37;;;;;;;;;;143744;689;45024;-59
2021/05/18 07:37:42;;;;;;;14.45;7.35;;;;;;;;;;143736;578;46018;-59
2021/05/18 07:40:09;;;;;;;6.85;3.25;;;;;;;;;;143735;569;46010;-61
2021/05/18 07:42:36;;;;;;;10.48;3.83;;;;;;;;;;143739;598;46016;-56
2021/05/18 07:45:03;;;;;;;8.60;3.42;;;;;;;;;;143739;571;45023;-57
2021/05/18 07:47:34;;;;;;;9.13;2.72;;;;;;;;;;143736;642;46020;-56
2021/05/18 07:50:07;;;;;;;7.07;2.50;;;;;;;;;;143735;581;46921;-56
2021/05/18 08:02:18;;;;;;;10.32;2.78;;;;;;;;;;143740;577;46022;-56
2021/05/18 08:06:37;;;;;;;6.80;2.22;;;;;;;;;;143737;585;46020;-56
2021/05/18 08:09:05;;;;;;;5.22;2.70;;;;;;;;;;143736;586;46018;-56
2021/05/18 08:11:32;;;;;;;9.25;3.10;;;;;;;;;;143740;566;46011;-56
2021/05/18 08:13:58;;;;;;;6.07;2.85;;;;;;;;;;143735;570;46016;-56
2021/05/18 09:48:13;;;;;;;4.15;1.95;;;;;;;;;;143736;574;45022;-56
2021/05/18 10:22:06;;;;;;;8.80;3.00;;;;;;;;;;143739;657;46022;-57
2021/05/18 10:35:44;;;;;;;5.28;2.08;;;;;;;;;;143736;685;46019;-58
2021/05/18 10:38:25;;;;;;;4.47;1.77;;;;;;;;;;143733;570;46010;-58
2021/05/18 10:41:11;;;;;;;4.22;1.95;;;;;;;;;;143740;569;46017;-58
2021/05/18 10:43:39;;;;;;;5.65;2.03;;;;;;;;;;143737;610;46022;-59
2021/05/18 10:46:14;;;;;;;5.10;1.77;;;;;;;;;;143738;587;46020;-59
2021/05/18 10:48:55;;;;;;;8.98;2.10;;;;;;;;;;143736;577;46023;-58
2021/05/18 10:51:34;;;;;;;5.65;2.35;;;;;;;;;;143740;569;46016;-57
2021/05/18 10:54:34;;;;;;;8.70;2.28;;;;;;;;;;143738;589;46012;-58
2021/05/18 10:57:13;;;;;;;7.12;2.22;;;;;;;;;;143737;586;46023;-58
2021/05/18 10:59:53;;;;;;;4.47;1.98;;;;;;;;;;143736;621;46010;-59
2021/05/18 11:02:36;;;;;;;8.38;2.10;;;;;;;;;;143736;629;46017;-59
2021/05/18 11:05:07;;;;;;;8.40;2.45;;;;;;;;;;143739;608;46023;-59
2021/05/18 11:07:38;;;;;;;7.35;2.50;;;;;;;;;;143734;617;46018;-58
2021/05/18 11:10:14;;;;;;;3.53;1.80;;;;;;;;;;143737;603;46011;-59
2021/05/18 11:12:43;;;;;;;11.35;2.42;;;;;;;;;;143737;654;46018;-59
2021/05/18 11:15:17;;;;;;;7.10;2.58;;;;;;;;;;143737;627;46022;-57
2021/05/18 11:17:49;;;;;;;13.15;2.67;;;;;;;;;;143740;572;46020;-58
2021/05/18 11:23:31;;;;;;;7.75;2.62;;;;;;;;;;143735;629;46018;-58
2021/05/18 11:26:07;;;;;;;5.12;2.37;;;;;;;;;;143741;654;46013;-58
2021/05/18 11:28:55;;;;;;;4.87;1.73;;;;;;;;;;143733;683;46018;-58
2021/05/18 11:31:26;;;;;;;4.25;2.37;;;;;;;;;;143731;620;46010;-59
2021/05/18 11:34:02;;;;;;;5.05;2.05;;;;;;;;;;143734;655;46016;-57
2021/05/18 11:36:40;;;;;;;5.90;1.98;;;;;;;;;;143741;564;45022;-58
2021/05/18 11:39:11;;;;;;;4.15;1.83;;;;;;;;;;143736;674;46018;-58
2021/05/18 11:41:40;;;;;;;4.95;2.60;;;;;;;;;;143737;720;46023;-58
2021/05/18 11:44:09;;;;;;;4.07;2.03;;;;;;;;;;143733;569;46018;-57
2021/05/18 11:46:44;;;;;;;9.30;2.50;;;;;;;;;;143743;708;45022;-59
2021/05/18 11:49:13;;;;;;;8.00;2.30;;;;;;;;;;143739;602;46019;-58
2021/05/18 11:51:52;;;;;;;5.68;2.25;;;;;;;;;;143734;644;46010;-59
2021/05/18 11:54:21;;;;;;;5.90;2.17;;;;;;;;;;143734;614;45056;-60
2021/05/18 11:56:48;;;;;;;7.43;2.45;;;;;;;;;;143738;595;45023;-59
2021/05/18 11:59:18;;;;;;;6.35;2.50;;;;;;;;;;143738;569;46018;-60
2021/05/18 12:01:56;;;;;;;4.82;2.22;;;;;;;;;;143736;637;46011;-59
2021/05/18 12:04:25;;;;;;;10.63;2.22;;;;;;;;;;143733;684;46018;-59
2021/05/18 12:07:17;;;;;;;6.05;2.28;;;;;;;;;;143737;609;46010;-60
2021/05/18 12:09:48;;;;;;;5.43;2.80;;;;;;;;;;143738;569;46022;-60
2021/05/18 12:12:16;;;;;;;11.38;3.40;;;;;;;;;;143736;658;46010;-59
2021/05/18 12:14:54;;;;;;;9.45;2.40;;;;;;;;;;143733;600;46018;-59
2021/05/18 12:17:29;;;;;;;5.12;2.25;;;;;;;;;;143737;569;45023;-59
2021/05/18 12:19:57;;;;;;;5.70;2.33;;;;;;;;;;143734;653;46018;-59
2021/05/18 12:22:24;;;;;;;5.20;1.90;;;;;;;;;;143734;609;48010;-60
2021/05/18 12:24:52;;;;;;;17.40;2.80;;;;;;;;;;143738;569;46018;-60
2021/05/18 12:27:19;;;;;;;10.77;2.53;;;;;;;;;;143738;573;45033;-60
2021/05/18 12:29:53;;;;;;;10.07;2.70;;;;;;;;;;143734;564;46018;-60
2021/05/18 12:32:26;;;;;;;5.62;2.10;;;;;;;;;;143735;659;45921;-60
2021/05/18 12:35:22;;;;;;;3.73;1.70;;;;;;;;;;143738;654;46018;-59
2021/05/18 12:37:52;;;;;;;4.28;2.08;;;;;;;;;;143739;565;46010;-59
2021/05/18 12:40:33;;;;;;;7.70;2.45;;;;;;;;;;143740;734;46018;-60
2021/05/18 12:43:19;;;;;;;7.62;2.40;;;;;;;;;;143738;620;46010;-59
2021/05/18 12:45:46;;;;;;;6.93;2.70;;;;;;;;;;143733;563;46018;-60
2021/05/18 12:48:13;;;;;;;4.70;1.85;;;;;;;;;;143742;582;45023;-59
2021/05/18 12:50:49;;;;;;;5.75;2.15;;;;;;;;;;143739;569;46018;-58
2021/05/18 12:53:29;;;;;;;5.62;1.92;;;;;;;;;;143729;628;46022;-59
2021/05/18 12:55:58;;;;;;;9.27;2.12;;;;;;;;;;143739;579;46019;-61
2021/05/18 12:58:33;;;;;;;5.12;2.10;;;;;;;;;;143743;630;45022;-61
2021/05/18 13:01:25;;;;;;;6.97;2.53;;;;;;;;;;143741;604;46018;-59
2021/05/18 13:04:09;;;;;;;7.45;2.10;;;;;;;;;;143734;600;46011;-60
2021/05/18 13:06:47;;;;;;;8.35;2.58;;;;;;;;;;143736;608;46018;-59
2021/05/18 13:09:33;;;;;;;6.07;2.58;;;;;;;;;;143736;613;46013;-60
2021/05/18 13:12:12;;;;;;;14.77;2.85;;;;;;;;;;143734;668;46021;-59
2021/05/18 13:14:58;;;;;;;7.50;2.42;;;;;;;;;;143734;603;46022;-60
2021/05/18 13:17:29;;;;;;;7.50;2.72;;;;;;;;;;143735;642;46019;-60
2021/05/18 13:20:08;;;;;;;6.30;2.42;;;;;;;;;;143742;571;45022;-60
2021/05/18 13:22:37;;;;;;;8.35;2.17;;;;;;;;;;143736;595;45020;-59
2021/05/18 13:28:02;;;;;;;8.05;2.10;;;;;;;;;;143737;565;46018;-59
2021/05/18 13:30:32;;;;;;;10.48;2.75;;;;;;;;;;143742;646;45022;-59
2021/05/18 13:32:59;;;;;;;7.97;2.40;;;;;;;;;;143736;605;46018;-59
2021/05/18 13:35:31;;;;;;;6.32;2.95;;;;;;;;;;143732;598;47010;-59
2021/05/18 13:38:01;;;;;;;6.15;2.22;;;;;;;;;;143733;608;46016;-58
2021/05/18 13:40:29;;;;;;;6.20;2.50;;;;;;;;;;143737;602;45023;-59
2021/05/18 13:42:56;;;;;;;9.30;2.45;;;;;;;;;;143735;579;46018;-58
2021/05/18 13:45:27;;;;;;;5.50;2.50;;;;;;;;;;143738;591;46010;-59
2021/05/18 13:47:55;;;;;;;6.57;2.55;;;;;;;;;;143737;640;46016;-58
2021/05/18 13:50:27;;;;;;;6.95;2.35;;;;;;;;;;143737;623;46010;-59
2021/05/18 13:52:57;;;;;;;7.07;2.65;;;;;;;;;;143738;591;46018;-59
2021/05/18 13:55:25;;;;;;;10.82;2.90;;;;;;;;;;143735;680;46011;-58
2021/05/18 13:57:52;;;;;;;6.07;2.22;;;;;;;;;;143734;570;46016;-58
2021/05/18 14:00:20;;;;;;;5.93;2.50;;;;;;;;;;143740;582;45022;-59
2021/05/18 14:02:48;;;;;;;7.97;2.42;;;;;;;;;;143731;634;46020;-59
2021/05/18 14:05:19;;;;;;;7.53;2.47;;;;;;;;;;143736;588;46010;-58
2021/05/18 14:08:35;;;;;;;8.18;2.92;;;;;;;;;;143740;642;46016;-59
2021/05/18 14:11:17;;;;;;;5.82;2.40;;;;;;;;;;143738;589;45031;-58
2021/05/18 14:13:49;;;;;;;13.73;3.15;;;;;;;;;;143734;577;46018;-58
2021/05/18 14:16:21;;;;;;;8.07;2.40;;;;;;;;;;143732;592;46010;-59
2021/05/18 14:18:53;;;;;;;8.57;2.67;;;;;;;;;;143739;564;46018;-58
2021/05/18 14:21:21;;;;;;;9.70;2.67;;;;;;;;;;143739;572;45022;-59
2021/05/18 14:24:10;;;;;;;10.00;2.37;;;;;;;;;;143738;577;46036;-58
2021/05/18 14:26:35;;;;;;;11.75;3.15;;;;;;;;;;143734;581;46020;-58
2021/05/18 14:29:02;;;;;;;9.02;2.40;;;;;;;;;;143735;565;46018;-59
2021/05/18 14:31:29;;;;;;;5.10;2.10;;;;;;;;;;143737;589;45021;-59
2021/05/18 14:33:56;;;;;;;6.70;2.47;;;;;;;;;;143736;639;46020;-60
2021/05/18 14:36:23;;;;;;;5.65;2.28;;;;;;;;;;143737;564;46020;-58
2021/05/18 14:38:50;;;;;;;5.57;2.30;;;;;;;;;;143740;576;46019;-58
2021/05/18 14:44:14;;;;;;;3.90;2.00;;;;;;;;;;143739;678;46020;-58
2021/05/18 14:55:01;;;;;;;5.32;1.90;;;;;;;;;;143734;629;46010;-58
2021/05/18 14:57:28;;;;;;;5.68;2.50;;;;;;;;;;143736;691;46010;-58
2021/05/18 14:59:55;;;;;;;5.07;2.90;;;;;;;;;;143739;595;46020;-59
2021/05/18 15:02:22;;;;;;;10.98;2.53;;;;;;;;;;143740;588;45032;-58
2021/05/18 15:04:49;;;;;;;5.70;2.67;;;;;;;;;;143734;572;46020;-58
2021/05/18 15:07:16;;;;;;;5.20;2.50;;;;;;;;;;143736;566;45921;-58
2021/05/18 15:09:43;;;;;;;6.45;2.60;;;;;;;;;;143741;734;45026;-58
2021/05/18 15:12:11;;;;;;;5.07;2.35;;;;;;;;;;143738;566;45020;-58
2021/05/18 15:14:38;;;;;;;6.82;2.65;;;;;;;;;;143739;565;46020;-59
2021/05/18 15:17:06;;;;;;;7.55;2.87;;;;;;;;;;143734;626;46021;-58
2021/05/18 15:19:33;;;;;;;5.18;2.72;;;;;;;;;;143733;587;46020;-58
2021/05/18 15:22:00;;;;;;;12.50;2.83;;;;;;;;;;143742;569;45020;-59
2021/05/18 15:24:28;;;;;;;9.50;2.65;;;;;;;;;;143735;573;46021;-58
2021/05/18 15:26:55;;;;;;;5.37;2.65;;;;;;;;;;143737;604;46920;-57
2021/05/18 15:29:23;;;;;;;4.50;2.45;;;;;;;;;;143738;564;46018;-58
2021/05/18 15:31:50;;;;;;;5.10;2.75;;;;;;;;;;143736;671;46010;-58
2021/05/18 15:34:18;;;;;;;3.83;2.15;;;;;;;;;;143738;570;46020;-58
2021/05/18 15:36:45;;;;;;;5.87;2.83;;;;;;;;;;143737;604;46010;-58
2021/05/18 15:39:12;;;;;;;4.20;2.58;;;;;;;;;;143738;587;46021;-59
2021/05/18 15:41:39;;;;;;;6.82;2.65;;;;;;;;;;143738;705;45029;-58
2021/05/18 15:44:07;;;;;;;4.70;2.12;;;;;;;;;;143735;609;46022;-58
2021/05/18 15:46:34;;;;;;;5.43;2.50;;;;;;;;;;143736;619;46011;-58
2021/05/18 15:49:01;;;;;;;5.35;2.35;;;;;;;;;;143738;569;46018;-59
2021/05/18 15:51:28;;;;;;;7.65;3.33;;;;;;;;;;143739;571;46010;-58
2021/05/18 15:53:55;;;;;;;6.60;2.55;;;;;;;;;;143738;571;46010;-58
2021/05/18 15:56:22;;;;;;;8.07;3.00;;;;;;;;;;143738;569;46010;-58
2021/05/18 15:58:50;;;;;;;3.40;2.12;;;;;;;;;;143736;576;46913;-58
2021/05/18 16:01:17;;;;;;;6.03;2.75;;;;;;;;;;143743;565;45021;-58
2021/05/18 16:03:45;;;;;;;6.35;3.28;;;;;;;;;;143738;607;46020;-59
2021/05/18 16:06:11;;;;;;;7.43;2.60;;;;;;;;;;143739;577;46010;-59
2021/05/18 16:11:25;;;;;;;10.25;2.92;;;;;;;;;;143742;582;46020;-58
2021/05/18 16:13:53;;;;;;;6.05;2.10;;;;;;;;;;143736;624;46020;-58
2021/05/18 16:16:20;;;;;;;8.40;2.60;;;;;;;;;;143740;606;45919;-58
2021/05/18 16:18:47;;;;;;;6.68;2.65;;;;;;;;;;143735;619;46020;-59
2021/05/18 16:21:17;;;;;;;5.30;2.35;;;;;;;;;;143741;580;46020;-58
2021/05/18 16:23:47;;;;;;;9.82;2.55;;;;;;;;;;143739;588;46022;-58
2021/05/18 16:26:15;;;;;;;5.70;2.30;;;;;;;;;;143739;675;46010;-58
2021/05/18 16:28:43;;;;;;;7.55;2.83;;;;;;;;;;143740;596;46020;-58
2021/05/18 16:31:10;;;;;;;4.05;2.33;;;;;;;;;;143742;587;45023;-58
2021/05/18 16:33:38;;;;;;;10.63;3.20;;;;;;;;;;143735;577;46020;-58
2021/05/18 16:36:07;;;;;;;5.00;2.45;;;;;;;;;;143732;637;46010;-58
2021/05/18 16:38:35;;;;;;;3.33;2.05;;;;;;;;;;143736;587;46018;-58
2021/05/18 16:41:02;;;;;;;4.37;2.33;;;;;;;;;;143737;591;46010;-59
2021/05/18 16:43:28;;;;;;;4.45;2.00;;;;;;;;;;143734;583;46022;-58
2021/05/18 16:45:56;;;;;;;5.90;2.62;;;;;;;;;;143733;611;46011;-58
2021/05/18 16:48:26;;;;;;;8.52;3.35;;;;;;;;;;143738;577;46021;-59
2021/05/18 16:51:01;;;;;;;5.57;2.60;;;;;;;;;;143740;621;46020;-58
2021/05/18 16:53:28;;;;;;;6.82;2.30;;;;;;;;;;143735;576;46021;-58
2021/05/18 16:55:56;;;;;;;5.97;2.22;;;;;;;;;;143737;592;46010;-58
2021/05/18 16:58:23;;;;;;;5.60;2.60;;;;;;;;;;143734;673;46020;-58
2021/05/18 17:00:50;;;;;;;5.53;2.53;;;;;;;;;;143739;567;46027;-59
2021/05/18 17:03:17;;;;;;;6.95;2.67;;;;;;;;;;143738;578;46023;-58
2021/05/18 17:05:44;;;;;;;4.78;2.58;;;;;;;;;;143739;569;46010;-59
2021/05/18 17:08:12;;;;;;;5.50;2.80;;;;;;;;;;143735;576;46019;-58
2021/05/18 17:10:43;;;;;;;5.78;2.30;;;;;;;;;;143739;585;46041;-59
2021/05/18 17:13:10;;;;;;;5.65;2.22;;;;;;;;;;143736;579;46020;-59
2021/05/18 17:15:37;;;;;;;12.37;3.40;;;;;;;;;;143739;581;46010;-59
2021/05/18 17:18:05;;;;;;;4.93;2.58;;;;;;;;;;143736;588;45910;-59
2021/05/18 17:20:34;;;;;;;8.18;3.03;;;;;;;;;;143738;621;46010;-59
2021/05/18 17:23:02;;;;;;;6.53;2.60;;;;;;;;;;143736;599;46019;-59
2021/05/18 17:25:29;;;;;;;5.47;2.30;;;;;;;;;;143739;669;46010;-59
2021/05/18 17:27:57;;;;;;;6.25;2.37;;;;;;;;;;143735;619;46018;-59
2021/05/18 17:30:26;;;;;;;7.93;3.22;;;;;;;;;;143739;586;46010;-59
2021/05/18 17:32:54;;;;;;;5.70;2.42;;;;;;;;;;143739;591;46018;-60
2021/05/18 17:35:23;;;;;;;7.40;2.70;;;;;;;;;;143741;599;46022;-60
2021/05/18 17:37:50;;;;;;;9.05;2.53;;;;;;;;;;143742;573;45037;-60
2021/05/18 17:40:17;;;;;;;7.30;3.30;;;;;;;;;;143741;576;46023;-59
2021/05/18 17:42:45;;;;;;;4.45;2.17;;;;;;;;;;143737;590;46018;-60
2021/05/18 17:45:13;;;;;;;5.05;2.25;;;;;;;;;;143737;675;46010;-59
2021/05/18 17:47:42;;;;;;;6.85;2.60;;;;;;;;;;143737;585;46018;-59
2021/05/18 17:50:10;;;;;;;4.90;2.58;;;;;;;;;;143740;620;46022;-59
2021/05/18 17:52:37;;;;;;;5.80;2.70;;;;;;;;;;143737;605;46020;-59
2021/05/18 17:55:09;;;;;;;7.32;2.78;;;;;;;;;;143741;596;46023;-59
2021/05/18 17:57:37;;;;;;;5.70;2.53;;;;;;;;;;143740;617;46016;-59
2021/05/18 18:00:06;;;;;;;9.32;2.87;;;;;;;;;;143742;655;46010;-59
2021/05/18 18:02:33;;;;;;;9.75;3.00;;;;;;;;;;143736;654;46018;-60
2021/05/18 18:05:00;;;;;;;7.18;2.62;;;;;;;;;;143737;573;46867;-59
2021/05/18 18:07:27;;;;;;;7.70;2.90;;;;;;;;;;143741;627;46019;-59
2021/05/18 18:09:55;;;;;;;11.93;3.72;;;;;;;;;;143741;679;46010;-59
2021/05/18 18:12:22;;;;;;;4.03;2.42;;;;;;;;;;143736;582;46018;-59
2021/05/18 18:14:49;;;;;;;11.75;3.00;;;;;;;;;;143735;600;46010;-59
2021/05/18 18:17:19;;;;;;;10.07;2.70;;;;;;;;;;143737;584;46016;-59
2021/05/18 18:19:46;;;;;;;5.18;2.60;;;;;;;;;;143738;660;46010;-58
2021/05/18 18:22:13;;;;;;;6.70;3.30;;;;;;;;;;143737;631;46019;-59
2021/05/18 18:24:40;;;;;;;8.63;3.12;;;;;;;;;;143739;584;46022;-59
2021/05/18 18:27:16;;;;;;;4.60;2.50;;;;;;;;;;143741;851;46016;-59
2021/05/18 18:29:44;;;;;;;10.70;3.55;;;;;;;;;;143740;671;45023;-59
2021/05/18 18:32:12;;;;;;;10.57;3.35;;;;;;;;;;143735;567;46047;-59
2021/05/18 18:34:40;;;;;;;16.35;3.70;;;;;;;;;;143734;807;46010;-59
2021/05/18 18:37:09;;;;;;;7.47;3.40;;;;;;;;;;143738;577;45041;-59
2021/05/18 18:39:36;;;;;;;6.30;2.95;;;;;;;;;;143743;731;45023;-59
2021/05/18 18:42:03;;;;;;;9.63;3.67;;;;;;;;;;143739;565;46018;-59
2021/05/18 18:44:30;;;;;;;8.95;3.75;;;;;;;;;;143740;626;46010;-59
2021/05/18 18:46:57;;;;;;;9.85;4.28;;;;;;;;;;143740;784;46016;-59
2021/05/18 18:49:27;;;;;;;10.02;3.40;;;;;;;;;;143739;570;45022;-59
2021/05/18 18:51:55;;;;;;;11.90;3.72;;;;;;;;;;143736;635;46019;-59
2021/05/18 18:54:22;;;;;;;5.10;2.40;;;;;;;;;;143736;712;46023;-59
2021/05/18 18:56:49;;;;;;;8.30;3.72;;;;;;;;;;143740;604;46016;-58
2021/05/18 18:59:16;;;;;;;6.70;2.75;;;;;;;;;;143742;614;45023;-59
2021/05/18 19:01:49;;;;;;;8.70;3.22;;;;;;;;;;143736;581;46018;-59
2021/05/18 19:04:23;;;;;;;8.48;3.37;;;;;;;;;;143738;603;46010;-58
2021/05/18 19:07:05;;;;;;;10.43;2.97;;;;;;;;;;143737;634;46017;-59
2021/05/18 19:09:46;;;;;;;9.88;3.65;;;;;;;;;;143739;611;45023;-58
2021/05/18 19:12:40;;;;;;;6.75;3.12;;;;;;;;;;143739;642;46018;-58
2021/05/18 19:15:05;;;;;;;7.62;3.35;;;;;;;;;;143741;624;45923;-59
2021/05/18 19:17:32;;;;;;;13.20;3.55;;;;;;;;;;143741;598;46018;-59
2021/05/18 19:19:59;;;;;;;6.47;2.92;;;;;;;;;;143734;643;46022;-59
2021/05/18 19:22:27;;;;;;;7.28;3.30;;;;;;;;;;143740;590;46019;-59
2021/05/18 19:24:53;;;;;;;8.48;2.75;;;;;;;;;;143738;781;46923;-59
2021/05/18 19:27:21;;;;;;;8.23;3.17;;;;;;;;;;143735;631;46018;-59
2021/05/18 19:29:51;;;;;;;8.20;3.22;;;;;;;;;;143744;592;45028;-59
2021/05/18 19:32:17;;;;;;;5.75;2.70;;;;;;;;;;143741;580;46018;-59
2021/05/18 19:34:45;;;;;;;6.70;2.97;;;;;;;;;;143740;616;46010;-59
2021/05/18 19:37:20;;;;;;;10.07;3.15;;;;;;;;;;143740;576;46019;-59
2021/05/18 19:42:53;;;;;;;6.25;2.65;;;;;;;;;;143738;641;46010;-59
2021/05/18 19:48:27;;;;;;;7.12;3.03;;;;;;;;;;143740;619;46018;-59
2021/05/18 19:50:54;;;;;;;7.00;2.87;;;;;;;;;;143742;611;45025;-58
2021/05/18 19:53:31;;;;;;;5.62;3.30;;;;;;;;;;143737;612;46018;-58
