Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:20;;;;;;;3.67;1.20;;;;;;;;;;143733;565;47019;-86
2021/05/18 00:02:55;;;;;;;;;;;;;;;;;;143738;977;46012;-88
2021/05/18 00:05:29;;;;;;;2.42;1.15;;;;;;;;;;143743;600;46018;-88
2021/05/18 00:08:05;;;;;;;15.63;1.20;;;;;;;;;;143737;577;46010;-87
2021/05/18 00:14:09;;;;;;;3.35;0.90;;;;;;;;;;143737;695;45022;-88
2021/05/18 00:17:09;;;;;;;5.50;1.17;;;;;;;;;;143737;594;45021;-88
2021/05/18 00:20:01;;;;;;;1.20;0.70;;;;;;;;;;143739;626;45022;-87
2021/05/18 00:22:32;;;;;;;2.45;0.88;;;;;;;;;;143734;611;46022;-86
2021/05/18 00:24:59;;;;;;;5.90;1.40;;;;;;;;;;143733;595;46010;-85
2021/05/18 00:27:29;;;;;;;2.03;0.75;;;;;;;;;;143736;571;46018;-86
2021/05/18 00:30:19;;;;;;;8.68;4.35;;;;;;;;;;143736;591;46022;-85
2021/05/18 00:32:46;;;;;;;2.50;0.93;;;;;;;;;;143733;569;47021;-87
2021/05/18 00:35:16;;;;;;;3.10;0.80;;;;;;;;;;143734;579;46022;-86
2021/05/18 00:37:46;;;;;;;4.90;1.12;;;;;;;;;;143734;570;46018;-86
2021/05/18 00:40:28;;;;;;;5.35;0.90;;;;;;;;;;143736;634;47020;-86
2021/05/18 00:43:08;;;;;;;;;;;;;;;;;;;;;
2021/05/18 00:45:58;;;;;;;10.60;1.33;;;;;;;;;;143731;605;46023;-86
2021/05/18 00:48:56;;;;;;;2.60;0.77;;;;;;;;;;143734;618;46018;-88
2021/05/18 00:51:38;;;;;;;6.00;1.17;;;;;;;;;;143733;595;46012;-87
2021/05/18 00:54:20;;;;;;;2.60;0.70;;;;;;;;;;143732;595;47021;-87
2021/05/18 00:59:49;;;;;;;2.75;0.98;;;;;;;;;;143734;586;47017;-85
2021/05/18 01:02:32;;;;;;;3.35;1.00;;;;;;;;;;143734;588;46012;-89
2021/05/18 01:05:09;;;;;;;1.87;1.23;;;;;;;;;;143732;573;47020;-86
2021/05/18 01:07:41;;;;;;;3.05;1.10;;;;;;;;;;143731;617;46920;-85
2021/05/18 01:10:12;;;;;;;6.90;1.08;;;;;;;;;;143731;639;47018;-86
2021/05/18 01:12:43;;;;;;;2.53;0.80;;;;;;;;;;143733;641;46022;-85
2021/05/18 01:15:12;;;;;;;3.10;0.98;;;;;;;;;;143730;584;47020;-86
2021/05/18 01:17:45;;;;;;;2.55;1.12;;;;;;;;;;143734;578;46022;-87
2021/05/18 01:20:12;;;;;;;;;;;;;;;;;;143738;983;46018;-86
2021/05/18 01:22:58;;;;;;;7.60;1.33;;;;;;;;;;143747;619;46022;-86
2021/05/18 01:25:31;;;;;;;8.65;1.48;;;;;;;;;;143732;564;47021;-87
2021/05/18 01:28:02;;;;;;;3.05;0.90;;;;;;;;;;143732;579;46012;-87
2021/05/18 01:30:33;;;;;;;2.35;0.77;;;;;;;;;;143732;601;47019;-85
2021/05/18 01:33:14;;;;;;;9.30;1.48;;;;;;;;;;143737;665;46012;-85
2021/05/18 01:35:47;;;;;;;7.97;1.17;;;;;;;;;;143731;587;47020;-87
2021/05/18 01:38:22;;;;;;;2.65;1.05;;;;;;;;;;143730;589;46013;-86
2021/05/18 01:43:38;;;;;;;2.95;0.98;;;;;;;;;;143736;573;46012;-87
2021/05/18 01:46:15;;;;;;;2.97;1.00;;;;;;;;;;143733;645;47021;-87
2021/05/18 01:48:48;;;;;;;1.52;0.77;;;;;;;;;;143734;582;46014;-86
2021/05/18 01:51:28;;;;;;;6.03;1.20;;;;;;;;;;143734;589;46018;-86
2021/05/18 01:53:58;;;;;;;6.72;1.37;;;;;;;;;;143736;569;46012;-86
2021/05/18 01:59:37;;;;;;;4.53;1.23;;;;;;;;;;143732;577;47022;-88
2021/05/18 02:02:05;;;;;;;3.97;0.90;;;;;;;;;;143732;579;46016;-86
2021/05/18 02:05:10;;;;;;;3.80;1.48;;;;;;;;;;143734;585;46020;-87
2021/05/18 02:07:43;;;;;;;3.83;1.20;;;;;;;;;;143730;572;46020;-86
2021/05/18 02:10:16;;;;;;;3.87;0.88;;;;;;;;;;143733;580;47022;-86
2021/05/18 02:12:49;;;;;;;6.20;1.98;;;;;;;;;;143733;570;46018;-87
2021/05/18 02:18:32;;;;;;;3.58;1.17;;;;;;;;;;143743;587;46012;-87
2021/05/18 02:26:39;;;;;;;5.75;1.37;;;;;;;;;;143735;603;47022;-85
2021/05/18 02:29:08;;;;;;;2.33;1.08;;;;;;;;;;143734;663;46018;-87
2021/05/18 02:31:38;;;;;;;2.35;1.50;;;;;;;;;;143731;587;46922;-87
2021/05/18 02:34:08;;;;;;;4.03;1.58;;;;;;;;;;143732;578;47018;-87
2021/05/18 02:36:34;;;;;;;7.72;1.90;;;;;;;;;;143736;640;46022;-87
2021/05/18 02:39:09;;;;;;;15.07;2.42;;;;;;;;;;143733;659;46021;-86
2021/05/18 02:41:40;;;;;;;6.10;1.17;;;;;;;;;;143732;615;46022;-87
2021/05/18 02:44:18;;;;;;;3.95;1.15;;;;;;;;;;143735;570;46019;-87
2021/05/18 02:49:47;;;;;;;2.65;0.98;;;;;;;;;;143735;626;46045;-85
2021/05/18 02:52:25;;;;;;;3.03;1.52;;;;;;;;;;143732;566;46023;-86
2021/05/18 02:55:04;;;;;;;4.68;1.73;;;;;;;;;;143734;622;46018;-88
2021/05/18 02:57:34;;;;;;;6.50;1.10;;;;;;;;;;143736;671;46010;-88
2021/05/18 03:00:09;;;;;;;8.57;2.12;;;;;;;;;;143732;564;47020;-85
2021/05/18 03:02:37;;;;;;;5.25;0.98;;;;;;;;;;143733;569;46010;-87
2021/05/18 03:05:14;;;;;;;6.03;1.58;;;;;;;;;;143733;569;46018;-86
2021/05/18 03:07:44;;;;;;;2.95;1.12;;;;;;;;;;143735;627;46023;-87
2021/05/18 03:10:15;;;;;;;4.80;1.15;;;;;;;;;;143734;566;46020;-86
2021/05/18 03:12:43;;;;;;;4.80;1.30;;;;;;;;;;143733;668;46010;-86
2021/05/18 03:15:15;;;;;;;5.55;1.30;;;;;;;;;;143736;659;46019;-86
2021/05/18 03:17:43;;;;;;;6.72;1.70;;;;;;;;;;143735;589;46010;-86
2021/05/18 03:20:17;;;;;;;7.35;1.05;;;;;;;;;;143734;631;47018;-84
2021/05/18 03:22:47;;;;;;;9.90;1.40;;;;;;;;;;143731;566;46022;-85
2021/05/18 03:25:19;;;;;;;5.62;1.60;;;;;;;;;;143736;631;46044;-86
2021/05/18 03:27:48;;;;;;;5.82;1.60;;;;;;;;;;143734;601;46010;-86
2021/05/18 03:30:40;;;;;;;3.97;1.50;;;;;;;;;;143735;687;46019;-87
2021/05/18 03:35:56;;;;;;;3.45;1.00;;;;;;;;;;143738;565;45018;-84
2021/05/18 03:38:38;;;;;;;7.40;1.00;;;;;;;;;;143736;598;46010;-85
2021/05/18 03:41:10;;;;;;;6.50;1.20;;;;;;;;;;143735;569;46020;-85
2021/05/18 03:43:52;;;;;;;10.38;1.65;;;;;;;;;;143736;607;46011;-87
2021/05/18 03:52:21;;;;;;;5.10;1.25;;;;;;;;;;143734;659;46020;-86
2021/05/18 03:54:57;;;;;;;5.70;1.20;;;;;;;;;;143735;673;46010;-86
2021/05/18 04:03:22;;;;;;;2.58;0.93;;;;;;;;;;143733;634;46020;-86
2021/05/18 04:17:16;;;;;;;6.68;1.60;;;;;;;;;;143736;575;45586;-88
2021/05/18 04:19:50;;;;;;;8.32;1.60;;;;;;;;;;143735;664;46018;-87
2021/05/18 04:25:54;;;;;;;10.27;1.52;;;;;;;;;;143734;631;46022;-87
2021/05/18 04:50:59;;;;;;;3.47;1.58;;;;;;;;;;143737;658;46012;-85
2021/05/18 04:59:17;;;;;;;3.90;1.40;;;;;;;;;;143737;630;46014;-85
2021/05/18 05:02:10;;;;;;;8.20;1.60;;;;;;;;;;143733;589;46010;-85
2021/05/18 05:07:30;;;;;;;6.37;1.40;;;;;;;;;;143736;597;46023;-86
2021/05/18 05:09:57;;;;;;;5.35;2.25;;;;;;;;;;143734;590;46020;-87
2021/05/18 05:12:50;;;;;;;5.35;2.37;;;;;;;;;;143733;570;46012;-86
2021/05/18 05:15:13;;;;;;;3.47;1.10;;;;;;;;;;143737;601;46012;-86
2021/05/18 05:17:39;;;;;;;5.28;1.48;;;;;;;;;;143736;649;46052;-86
2021/05/18 05:20:07;;;;;;;7.45;1.55;;;;;;;;;;143733;636;47020;-87
2021/05/18 05:22:34;;;;;;;4.65;1.75;;;;;;;;;;143736;606;46012;-85
2021/05/18 05:25:01;;;;;;;4.12;1.42;;;;;;;;;;143734;610;47020;-86
2021/05/18 05:27:27;;;;;;;3.37;1.17;;;;;;;;;;143740;589;46020;-85
2021/05/18 05:29:54;;;;;;;7.05;1.58;;;;;;;;;;143733;582;47019;-87
2021/05/18 05:32:20;;;;;;;3.83;1.23;;;;;;;;;;143736;698;46022;-86
2021/05/18 05:34:47;;;;;;;11.12;1.87;;;;;;;;;;143735;616;45590;-88
2021/05/18 05:37:14;;;;;;;4.55;1.42;;;;;;;;;;143735;574;46022;-88
2021/05/18 05:39:40;;;;;;;5.22;1.10;;;;;;;;;;143734;613;46020;-87
2021/05/18 05:42:07;;;;;;;6.65;1.33;;;;;;;;;;143735;584;46010;-88
2021/05/18 05:44:33;;;;;;;11.60;1.37;;;;;;;;;;143734;589;47019;-87
2021/05/18 05:47:00;;;;;;;2.65;0.93;;;;;;;;;;143736;618;46010;-86
2021/05/18 05:49:29;;;;;;;4.30;1.73;;;;;;;;;;143733;736;46018;-86
2021/05/18 05:51:56;;;;;;;6.28;1.98;;;;;;;;;;143735;614;46010;-88
2021/05/18 05:54:23;;;;;;;5.87;1.12;;;;;;;;;;143735;564;47018;-87
2021/05/18 05:56:50;;;;;;;2.47;1.30;;;;;;;;;;143737;582;46010;-87
2021/05/18 05:59:19;;;;;;;7.37;1.58;;;;;;;;;;143734;636;46019;-88
2021/05/18 06:01:49;;;;;;;4.05;1.20;;;;;;;;;;143730;661;46012;-87
2021/05/18 06:04:16;;;;;;;4.00;1.37;;;;;;;;;;143736;565;47018;-86
2021/05/18 06:06:43;;;;;;;9.48;1.50;;;;;;;;;;143736;575;46011;-88
2021/05/18 06:09:10;;;;;;;5.85;2.33;;;;;;;;;;143732;616;47020;-87
2021/05/18 06:11:57;;;;;;;5.43;1.73;;;;;;;;;;143734;582;46010;-87
2021/05/18 06:14:45;;;;;;;2.87;1.20;;;;;;;;;;143736;565;46019;-88
2021/05/18 06:17:46;;;;;;;8.65;1.42;;;;;;;;;;143735;571;46010;-86
2021/05/18 06:37:17;;;;;;;4.60;1.58;;;;;;;;;;143738;574;46019;-87
2021/05/18 06:42:56;;;;;;;4.60;1.60;;;;;;;;;;143735;625;46018;-86
2021/05/18 06:48:08;;;;;;;7.62;1.50;;;;;;;;;;143735;591;47018;-88
2021/05/18 06:50:35;;;;;;;4.28;1.50;;;;;;;;;;143739;587;46010;-87
2021/05/18 06:53:08;;;;;;;7.68;1.35;;;;;;;;;;143733;627;47021;-86
2021/05/18 06:55:36;;;;;;;7.12;1.33;;;;;;;;;;143732;596;46012;-86
2021/05/18 06:58:12;;;;;;;4.22;1.45;;;;;;;;;;143736;573;47018;-87
2021/05/18 07:00:41;;;;;;;5.50;1.60;;;;;;;;;;143736;571;46010;-86
2021/05/18 07:03:14;;;;;;;4.80;1.35;;;;;;;;;;143733;580;47020;-86
2021/05/18 07:06:01;;;;;;;3.97;1.17;;;;;;;;;;143736;625;46011;-84
2021/05/18 07:11:14;;;;;;;5.37;1.17;;;;;;;;;;143736;581;46022;-85
2021/05/18 07:13:43;;;;;;;5.28;1.20;;;;;;;;;;143733;571;47020;-85
2021/05/18 07:16:10;;;;;;;6.62;1.45;;;;;;;;;;143736;633;46012;-83
2021/05/18 07:18:38;;;;;;;4.72;1.62;;;;;;;;;;143736;575;46044;-83
2021/05/18 07:21:05;;;;;;;3.83;1.10;;;;;;;;;;143735;581;46023;-85
2021/05/18 07:23:31;;;;;;;5.03;1.87;;;;;;;;;;143736;569;46014;-85
2021/05/18 07:25:58;;;;;;;3.15;1.45;;;;;;;;;;143732;574;46012;-84
2021/05/18 07:28:31;;;;;;;5.32;1.37;;;;;;;;;;143735;639;47018;-84
2021/05/18 07:30:57;;;;;;;;;;;;;;;;;;143741;975;46010;-84
2021/05/18 07:33:24;;;;;;;2.72;1.15;;;;;;;;;;143746;650;46044;-85
2021/05/18 07:35:57;;;;;;;3.53;1.15;;;;;;;;;;143736;646;46920;-85
2021/05/18 07:38:27;;;;;;;3.83;1.25;;;;;;;;;;143737;630;46018;-84
2021/05/18 07:40:58;;;;;;;4.03;1.40;;;;;;;;;;143736;567;46012;-85
2021/05/18 07:43:25;;;;;;;4.78;1.60;;;;;;;;;;143734;604;46016;-85
2021/05/18 07:45:56;;;;;;;4.47;1.35;;;;;;;;;;143731;614;46012;-84
2021/05/18 07:51:31;;;;;;;5.32;1.62;;;;;;;;;;143735;570;46020;-84
2021/05/18 07:59:38;;;;;;;5.50;1.23;;;;;;;;;;143734;588;46014;-84
2021/05/18 08:02:32;;;;;;;7.75;1.27;;;;;;;;;;143734;569;46012;-86
2021/05/18 08:07:43;;;;;;;10.90;1.20;;;;;;;;;;143734;585;47022;-85
2021/05/18 08:12:57;;;;;;;2.55;1.08;;;;;;;;;;143732;565;46047;-85
2021/05/18 08:15:40;;;;;;;5.12;1.23;;;;;;;;;;143732;621;46014;-86
2021/05/18 08:18:13;;;;;;;6.60;0.98;;;;;;;;;;143729;589;46922;-84
2021/05/18 10:36:16;;;;;;;9.57;1.40;;;;;;;;;;143736;592;46010;-89
2021/05/18 10:38:47;;;;;;;2.72;0.80;;;;;;;;;;143736;571;46020;-88
2021/05/18 10:41:24;;;;;;;5.75;1.42;;;;;;;;;;143739;566;47019;-89
2021/05/18 10:44:01;;;;;;;6.00;1.35;;;;;;;;;;143735;628;47020;-90
2021/05/18 10:46:34;;;;;;;7.03;1.20;;;;;;;;;;143731;973;46010;-86
2021/05/18 10:49:11;;;;;;;5.25;1.20;;;;;;;;;;143736;928;46021;-89
2021/05/18 10:51:52;;;;;;;2.22;1.00;;;;;;;;;;143734;575;46010;-88
2021/05/18 10:54:43;;;;;;;2.97;1.27;;;;;;;;;;143735;604;46012;-86
2021/05/18 10:57:28;;;;;;;5.30;1.02;;;;;;;;;;143732;571;46010;-89
2021/05/18 11:00:08;;;;;;;3.30;1.15;;;;;;;;;;143736;597;47020;-88
2021/05/18 11:02:39;;;;;;;5.78;1.75;;;;;;;;;;143734;639;46011;-87
2021/05/18 11:05:12;;;;;;;6.37;1.23;;;;;;;;;;143733;607;46023;-87
2021/05/18 11:07:49;;;;;;;5.40;1.48;;;;;;;;;;143732;868;46010;-87
2021/05/18 11:10:20;;;;;;;3.78;1.52;;;;;;;;;;143735;771;46020;-89
2021/05/18 11:12:52;;;;;;;5.93;1.27;;;;;;;;;;143734;587;47011;-89
2021/05/18 11:15:24;;;;;;;11.48;1.17;;;;;;;;;;143733;594;46022;-86
2021/05/18 11:17:54;;;;;;;6.37;1.85;;;;;;;;;;143732;572;46010;-88
2021/05/18 11:23:22;;;;;;;4.78;1.12;;;;;;;;;;143737;817;46010;-87
2021/05/18 11:26:00;;;;;;;3.25;1.10;;;;;;;;;;143731;980;47022;-86
2021/05/18 11:28:47;;;;;;;3.33;0.90;;;;;;;;;;143731;941;46010;-87
2021/05/18 11:31:19;;;;;;;3.35;1.50;;;;;;;;;;143734;594;46020;-88
2021/05/18 11:33:54;;;;;;;3.65;1.27;;;;;;;;;;143736;926;46021;-88
2021/05/18 11:36:28;;;;;;;2.50;1.20;;;;;;;;;;143732;630;46012;-90
2021/05/18 11:39:02;;;;;;;4.57;1.10;;;;;;;;;;143732;799;46010;-87
2021/05/18 11:41:35;;;;;;;3.60;1.00;;;;;;;;;;143736;569;46021;-86
2021/05/18 11:44:02;;;;;;;3.12;1.62;;;;;;;;;;143736;980;46010;-90
2021/05/18 11:46:31;;;;;;;16.23;1.50;;;;;;;;;;143731;805;47022;-86
2021/05/18 11:49:08;;;;;;;4.07;0.93;;;;;;;;;;143732;566;46010;-87
2021/05/18 11:51:51;;;;;;;2.42;0.80;;;;;;;;;;143735;973;46020;-87
2021/05/18 11:54:21;;;;;;;9.85;2.12;;;;;;;;;;143732;964;46010;-87
2021/05/18 11:56:51;;;;;;;4.37;1.20;;;;;;;;;;143733;582;46012;-88
2021/05/18 11:59:22;;;;;;;10.30;1.87;;;;;;;;;;143733;632;46010;-89
2021/05/18 12:01:59;;;;;;;6.12;1.08;;;;;;;;;;143733;585;46012;-87
2021/05/18 12:04:30;;;;;;;7.78;2.33;;;;;;;;;;143735;924;46021;-89
2021/05/18 12:07:08;;;;;;;8.32;1.65;;;;;;;;;;143733;972;46020;-89
2021/05/18 12:09:38;;;;;;;3.15;1.00;;;;;;;;;;143734;972;46010;-89
2021/05/18 12:12:08;;;;;;;3.08;1.40;;;;;;;;;;143734;573;46021;-88
2021/05/18 12:14:51;;;;;;;5.32;1.17;;;;;;;;;;143735;718;46010;-88
2021/05/18 12:17:29;;;;;;;2.53;1.10;;;;;;;;;;143734;586;46020;-88
2021/05/18 12:19:57;;;;;;;2.25;0.85;;;;;;;;;;143730;600;46010;-89
2021/05/18 12:22:24;;;;;;;8.02;1.35;;;;;;;;;;143734;671;46020;-89
2021/05/18 12:24:51;;;;;;;4.00;1.15;;;;;;;;;;143734;731;46011;-88
2021/05/18 12:27:20;;;;;;;4.15;1.12;;;;;;;;;;143732;577;47020;-88
2021/05/18 12:29:55;;;;;;;3.37;1.10;;;;;;;;;;143733;586;46020;-90
2021/05/18 12:32:36;;;;;;;3.90;1.90;;;;;;;;;;143735;681;47020;-88
2021/05/18 12:35:22;;;;;;;5.50;0.90;;;;;;;;;;143735;604;46010;-89
2021/05/18 12:37:55;;;;;;;5.20;1.60;;;;;;;;;;143732;596;47022;-90
2021/05/18 12:40:29;;;;;;;;;;;;;;;;;;143736;980;46010;-89
2021/05/18 12:43:14;;;;;;;5.75;1.10;;;;;;;;;;143743;574;46014;-90
2021/05/18 12:45:43;;;;;;;2.25;1.02;;;;;;;;;;143732;585;46012;-90
2021/05/18 12:48:13;;;;;;;4.30;1.27;;;;;;;;;;143733;977;46022;-87
2021/05/18 12:50:49;;;;;;;8.20;1.05;;;;;;;;;;143732;622;46012;-86
2021/05/18 12:53:34;;;;;;;5.32;1.10;;;;;;;;;;143733;613;46014;-86
2021/05/18 12:56:04;;;;;;;7.18;1.27;;;;;;;;;;143734;573;46045;-87
2021/05/18 12:58:36;;;;;;;5.78;1.20;;;;;;;;;;143733;587;46022;-89
2021/05/18 13:01:14;;;;;;;5.10;2.28;;;;;;;;;;143732;604;47020;-88
2021/05/18 13:03:43;;;;;;;3.03;1.05;;;;;;;;;;143734;631;46021;-87
2021/05/18 13:06:10;;;;;;;4.10;1.15;;;;;;;;;;143734;654;46012;-88
2021/05/18 13:08:45;;;;;;;5.72;1.58;;;;;;;;;;143732;576;47020;-88
2021/05/18 13:14:29;;;;;;;6.05;1.33;;;;;;;;;;143734;605;46014;-87
2021/05/18 13:17:05;;;;;;;3.10;1.20;;;;;;;;;;143734;581;47012;-89
2021/05/18 13:19:32;;;;;;;4.25;1.10;;;;;;;;;;143731;595;47023;-91
2021/05/18 13:22:00;;;;;;;3.40;1.00;;;;;;;;;;143733;565;46020;-87
2021/05/18 13:27:26;;;;;;;6.37;1.40;;;;;;;;;;143733;722;47018;-87
2021/05/18 13:29:54;;;;;;;6.95;1.30;;;;;;;;;;143732;576;47022;-88
2021/05/18 13:32:29;;;;;;;6.50;1.00;;;;;;;;;;143731;573;46012;-89
2021/05/18 13:35:08;;;;;;;;;;;;;;;;;;;;;
2021/05/18 13:37:35;;;;;;;5.75;1.10;;;;;;;;;;143735;590;46020;-89
2021/05/18 13:40:02;;;;;;;3.60;1.17;;;;;;;;;;143731;582;46015;-88
2021/05/18 13:42:30;;;;;;;7.05;0.85;;;;;;;;;;143730;566;46012;-90
2021/05/18 13:44:57;;;;;;;3.25;1.37;;;;;;;;;;143734;604;46020;-87
2021/05/18 13:47:27;;;;;;;6.95;3.12;;;;;;;;;;143735;593;46012;-88
2021/05/18 13:49:57;;;;;;;7.70;2.17;;;;;;;;;;143733;585;46016;-89
2021/05/18 13:52:24;;;;;;;6.35;1.17;;;;;;;;;;143731;572;46012;-87
2021/05/18 13:54:55;;;;;;;6.05;1.92;;;;;;;;;;143735;577;46019;-88
2021/05/18 13:57:25;;;;;;;3.53;1.60;;;;;;;;;;143737;565;46012;-87
2021/05/18 13:59:56;;;;;;;4.15;1.40;;;;;;;;;;143734;631;47020;-87
2021/05/18 14:02:29;;;;;;;6.57;1.45;;;;;;;;;;143733;752;46013;-92
2021/05/18 14:05:00;;;;;;;5.93;1.42;;;;;;;;;;143735;599;46020;-89
2021/05/18 14:11:11;;;;;;;4.22;1.50;;;;;;;;;;143733;705;46032;-86
2021/05/18 14:13:43;;;;;;;6.60;1.43;;;;;;;;;;143732;980;46012;-87
2021/05/18 14:16:14;;;;;;;4.82;0.98;;;;;;;;;;143735;574;46015;-87
2021/05/18 14:18:42;;;;;;;5.37;1.00;;;;;;;;;;143736;566;46020;-87
2021/05/18 14:21:09;;;;;;;4.60;1.75;;;;;;;;;;143732;619;47022;-88
2021/05/18 14:24:07;;;;;;;4.82;1.37;;;;;;;;;;143733;630;46020;-86
2021/05/18 14:26:34;;;;;;;6.40;1.40;;;;;;;;;;143733;670;47021;-88
2021/05/18 14:29:02;;;;;;;4.72;1.25;;;;;;;;;;143735;629;46012;-86
2021/05/18 14:31:29;;;;;;;5.62;1.20;;;;;;;;;;143734;706;46015;-87
2021/05/18 14:33:57;;;;;;;4.18;0.88;;;;;;;;;;143732;706;46012;-86
2021/05/18 14:36:24;;;;;;;4.82;1.10;;;;;;;;;;143734;718;46022;-85
2021/05/18 14:38:51;;;;;;;6.62;1.33;;;;;;;;;;143735;685;46017;-86
2021/05/18 14:44:12;;;;;;;9.10;1.52;;;;;;;;;;143732;943;46020;-85
2021/05/18 14:46:50;;;;;;;7.35;1.33;;;;;;;;;;143733;582;46021;-85
2021/05/18 14:55:04;;;;;;;4.15;1.45;;;;;;;;;;143735;592;46012;-87
2021/05/18 14:57:31;;;;;;;7.22;1.27;;;;;;;;;;143738;662;46020;-86
2021/05/18 14:59:58;;;;;;;5.05;1.10;;;;;;;;;;143738;563;46012;-84
2021/05/18 15:02:33;;;;;;;2.42;0.93;;;;;;;;;;143734;578;47022;-86
2021/05/18 15:05:00;;;;;;;3.50;1.30;;;;;;;;;;143733;671;46012;-85
2021/05/18 15:07:27;;;;;;;8.38;1.35;;;;;;;;;;143736;577;46020;-86
2021/05/18 15:09:54;;;;;;;4.93;1.33;;;;;;;;;;143735;627;46018;-86
2021/05/18 15:12:20;;;;;;;7.12;1.12;;;;;;;;;;143732;973;46022;-86
2021/05/18 15:14:48;;;;;;;2.83;1.35;;;;;;;;;;143731;843;46920;-87
2021/05/18 15:17:15;;;;;;;2.72;1.02;;;;;;;;;;143735;959;46021;-85
2021/05/18 15:19:46;;;;;;;6.85;1.48;;;;;;;;;;143734;897;46012;-87
2021/05/18 15:22:17;;;;;;;6.62;1.50;;;;;;;;;;143733;565;46022;-86
2021/05/18 15:24:43;;;;;;;3.70;1.33;;;;;;;;;;143731;577;46020;-65
2021/05/18 15:27:10;;;;;;;5.18;1.37;;;;;;;;;;143734;645;47020;-66
2021/05/18 15:29:37;;;;;;;3.50;1.12;;;;;;;;;;143735;688;46012;-68
2021/05/18 15:32:05;;;;;;;2.95;1.02;;;;;;;;;;143733;600;47020;-66
2021/05/18 15:34:32;;;;;;;2.78;1.20;;;;;;;;;;143734;969;46020;-66
2021/05/18 15:36:58;;;;;;;6.80;1.15;;;;;;;;;;143733;973;47020;-67
2021/05/18 15:39:26;;;;;;;4.68;1.33;;;;;;;;;;143735;578;46021;-67
2021/05/18 15:41:53;;;;;;;6.28;2.30;;;;;;;;;;143733;595;47020;-67
2021/05/18 15:44:19;;;;;;;5.90;1.58;;;;;;;;;;143733;677;46012;-67
2021/05/18 15:46:46;;;;;;;3.15;1.30;;;;;;;;;;143733;868;47021;-68
2021/05/18 15:49:12;;;;;;;2.40;1.37;;;;;;;;;;143736;610;46012;-68
2021/05/18 15:51:39;;;;;;;5.18;1.20;;;;;;;;;;143735;591;46020;-66
2021/05/18 15:54:07;;;;;;;6.72;1.50;;;;;;;;;;143731;569;46013;-68
2021/05/18 15:56:36;;;;;;;13.48;2.53;;;;;;;;;;143735;908;46020;-67
2021/05/18 15:59:04;;;;;;;4.53;1.42;;;;;;;;;;143736;980;46012;-65
2021/05/18 16:01:30;;;;;;;4.72;1.35;;;;;;;;;;143734;582;46023;-66
2021/05/18 16:03:57;;;;;;;3.85;1.23;;;;;;;;;;143734;978;46012;-67
2021/05/18 16:06:23;;;;;;;8.50;1.60;;;;;;;;;;143735;592;46022;-69
2021/05/18 16:08:58;;;;;;;8.27;2.42;;;;;;;;;;143736;917;46014;-68
2021/05/18 16:11:28;;;;;;;5.45;1.75;;;;;;;;;;143735;913;46022;-86
2021/05/18 16:13:59;;;;;;;8.90;1.20;;;;;;;;;;143731;978;46020;-87
2021/05/18 16:16:28;;;;;;;3.83;1.67;;;;;;;;;;143734;590;47021;-85
2021/05/18 16:18:58;;;;;;;3.00;1.17;;;;;;;;;;143735;744;46012;-86
2021/05/18 16:21:26;;;;;;;6.00;1.60;;;;;;;;;;143734;658;47020;-85
2021/05/18 16:23:56;;;;;;;6.62;1.65;;;;;;;;;;143732;978;46013;-85
2021/05/18 16:26:26;;;;;;;13.52;1.70;;;;;;;;;;143734;970;47020;-86
2021/05/18 16:28:54;;;;;;;5.97;1.40;;;;;;;;;;143738;980;46020;-87
2021/05/18 16:31:22;;;;;;;4.57;1.50;;;;;;;;;;143738;887;46021;-88
2021/05/18 16:33:49;;;;;;;7.15;1.40;;;;;;;;;;143732;823;46012;-86
2021/05/18 16:36:16;;;;;;;8.43;1.30;;;;;;;;;;143736;968;46020;-84
2021/05/18 16:38:43;;;;;;;8.55;1.70;;;;;;;;;;143737;800;46013;-86
2021/05/18 16:41:10;;;;;;;6.30;1.75;;;;;;;;;;143734;791;46051;-86
2021/05/18 16:43:37;;;;;;;6.30;1.60;;;;;;;;;;143733;962;46012;-86
2021/05/18 16:46:05;;;;;;;6.95;1.17;;;;;;;;;;143737;581;46021;-86
2021/05/18 16:48:32;;;;;;;7.65;1.50;;;;;;;;;;143737;599;46020;-87
2021/05/18 16:51:02;;;;;;;5.40;1.95;;;;;;;;;;143733;947;47022;-88
2021/05/18 16:53:31;;;;;;;5.18;1.50;;;;;;;;;;143733;977;46918;-86
2021/05/18 16:56:04;;;;;;;7.30;1.60;;;;;;;;;;143736;979;46020;-86
2021/05/18 16:58:31;;;;;;;3.67;1.50;;;;;;;;;;143737;980;46012;-86
2021/05/18 17:01:00;;;;;;;4.72;1.37;;;;;;;;;;143736;565;46023;-87
2021/05/18 17:03:27;;;;;;;3.58;1.30;;;;;;;;;;143733;569;47020;-86
2021/05/18 17:05:54;;;;;;;7.45;1.35;;;;;;;;;;143734;698;47020;-84
2021/05/18 17:08:21;;;;;;;8.02;1.35;;;;;;;;;;143738;804;46018;-86
