Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:28;;;;;;;2.97;0.40;;;;;;;22.97;35.13;100301.56;143732;593;46018;-84
2021/05/18 00:04:13;;;;;;;4.05;0.40;;;;;;;23.00;34.80;100300.50;143735;576;46019;-77
2021/05/18 00:06:57;;;;;;;3.37;0.47;;;;;;;23.04;34.99;100299.34;143736;596;46010;-83
2021/05/18 00:13:03;;;;;;;3.42;0.45;;;;;;;23.08;34.82;100297.31;143733;685;46018;-84
2021/05/18 00:15:49;;;;;;;2.95;0.55;;;;;;;23.06;34.78;100292.06;143734;569;46018;-76
2021/05/18 00:18:35;;;;;;;4.72;0.47;;;;;;;23.15;34.55;100296.88;143734;649;46019;-80
2021/05/18 00:21:20;;;;;;;7.18;0.60;;;;;;;23.13;34.63;100303.28;143733;591;46012;-78
2021/05/18 00:24:06;;;;;;;1.92;0.50;;;;;;;23.12;34.25;100293.53;143735;705;46010;-76
2021/05/18 00:26:51;;;;;;;2.50;0.50;;;;;;;23.11;34.29;100294.50;143733;569;46012;-84
2021/05/18 00:29:36;;;;;;;5.57;0.50;;;;;;;23.09;34.26;100294.56;143735;608;46010;-76
2021/05/18 00:32:22;;;;;;;0.60;0.32;;;;;;;23.10;34.44;100296.31;143732;565;46013;-85
2021/05/18 00:35:09;;;;;;;3.17;0.50;;;;;;;23.11;34.42;100302.53;143733;560;46025;-76
2021/05/18 00:37:55;;;;;;;1.45;0.40;;;;;;;23.13;34.26;100296.09;143734;600;46018;-83
2021/05/18 00:40:40;;;;;;;1.77;0.40;;;;;;;23.07;35.04;100304.50;143735;564;46011;-78
2021/05/18 00:43:25;;;;;;;3.53;0.60;;;;;;;23.07;34.80;100307.19;143733;591;46018;-78
2021/05/18 00:46:11;;;;;;;2.20;0.70;;;;;;;23.06;34.90;100297.41;143733;612;46018;-79
2021/05/18 00:48:57;;;;;;;3.95;0.70;;;;;;;23.04;34.91;100296.66;143736;569;46012;-78
2021/05/18 00:51:42;;;;;;;1.67;0.50;;;;;;;23.07;34.38;100291.09;143735;601;46018;-79
2021/05/18 00:54:35;;;;;;;2.40;0.45;;;;;;;23.09;34.73;100294.56;143735;644;46019;-81
2021/05/18 01:00:23;;;;;;;3.87;0.55;;;;;;;23.12;34.49;100302.44;143735;580;46018;-79
2021/05/18 01:03:09;;;;;;;4.72;0.52;;;;;;;23.08;34.43;100295.53;143736;606;46018;-79
2021/05/18 01:09:00;;;;;;;6.53;0.52;;;;;;;23.19;34.54;100299.38;143733;600;46018;-78
2021/05/18 01:11:48;;;;;;;3.10;0.45;;;;;;;23.13;34.61;100282.69;143735;564;46012;-79
2021/05/18 01:14:33;;;;;;;3.15;0.50;;;;;;;23.16;34.40;100284.31;143733;585;46018;-80
2021/05/18 01:17:18;;;;;;;2.00;0.65;;;;;;;23.16;35.09;100284.31;143732;593;46012;-83
2021/05/18 01:20:13;;;;;;;4.10;0.80;;;;;;;23.15;34.68;100285.28;143735;607;46018;-79
2021/05/18 01:22:58;;;;;;;5.22;0.70;;;;;;;23.18;34.66;100286.91;143737;584;46018;-79
2021/05/18 01:25:43;;;;;;;6.62;0.93;;;;;;;23.15;34.72;100285.28;143736;604;46010;-79
2021/05/18 01:28:29;;;;;;;4.60;0.68;;;;;;;23.18;35.00;100279.72;143733;646;46018;-80
2021/05/18 01:31:22;;;;;;;1.45;0.47;;;;;;;23.19;35.00;100281.44;143733;589;46032;-77
2021/05/18 01:34:07;;;;;;;2.72;0.50;;;;;;;23.19;34.84;100283.28;143735;591;46018;-80
2021/05/18 01:36:52;;;;;;;1.73;0.60;;;;;;;23.17;34.86;100285.19;143734;579;46018;-78
2021/05/18 01:42:59;;;;;;;8.73;0.50;;;;;;;23.10;34.81;100290.94;143733;606;46010;-77
2021/05/18 01:45:44;;;;;;;4.40;0.45;;;;;;;23.07;34.89;100290.25;143734;578;46018;-80
2021/05/18 01:48:34;;;;;;;1.87;0.50;;;;;;;23.05;35.21;100294.84;143735;603;46019;-78
2021/05/18 01:51:19;;;;;;;2.05;0.50;;;;;;;22.98;35.30;100289.88;143732;587;46012;-78
2021/05/18 01:54:08;;;;;;;1.45;0.40;;;;;;;22.95;35.35;100297.25;143734;600;46011;-81
2021/05/18 02:00:07;;;;;;;1.62;0.40;;;;;;;22.90;35.61;100292.19;143735;584;46018;-79
2021/05/18 02:02:53;;;;;;;4.53;1.02;;;;;;;22.87;35.45;100296.88;143732;573;46032;-78
2021/05/18 02:05:41;;;;;;;4.20;0.82;;;;;;;22.82;35.24;100307.91;143735;587;46010;-80
2021/05/18 02:08:27;;;;;;;1.67;0.50;;;;;;;22.77;36.02;100305.50;143735;577;46018;-80
2021/05/18 02:11:12;;;;;;;1.73;0.40;;;;;;;22.73;35.59;100305.78;143734;643;46019;-78
2021/05/18 02:14:01;;;;;;;5.70;0.70;;;;;;;22.70;36.13;100309.56;143732;591;46018;-82
2021/05/18 02:16:46;;;;;;;4.43;0.40;;;;;;;22.69;36.15;100301.56;143734;626;46010;-80
2021/05/18 02:20:10;;;;;;;1.62;0.40;;;;;;;22.69;35.90;100309.62;143735;583;46018;-81
2021/05/18 02:25:58;;;;;;;2.28;0.60;;;;;;;22.66;35.82;100318.72;143733;649;46019;-78
2021/05/18 02:28:44;;;;;;;4.35;0.57;;;;;;;22.66;36.17;100317.84;143732;571;46018;-79
2021/05/18 02:31:29;;;;;;;3.92;0.50;;;;;;;22.63;36.24;100317.09;143734;626;46013;-79
2021/05/18 02:34:14;;;;;;;4.85;0.40;;;;;;;22.62;35.70;100319.88;143734;647;46022;-77
2021/05/18 02:37:01;;;;;;;3.15;0.55;;;;;;;22.59;36.46;100320.91;143732;681;46014;-81
2021/05/18 02:39:46;;;;;;;0.95;0.40;;;;;;;22.56;36.05;100315.75;143735;651;46010;-79
2021/05/18 02:42:31;;;;;;;4.68;0.73;;;;;;;;;;143734;652;46018;-81
2021/05/18 02:45:33;;;;;;;3.72;0.57;;;;;;;22.52;36.31;100321.41;143735;576;46008;-79
2021/05/18 02:51:21;;;;;;;8.23;0.70;;;;;;;22.44;37.01;100328.06;143732;614;46008;-82
2021/05/18 02:54:07;;;;;;;6.60;0.55;;;;;;;22.40;37.11;100323.88;143734;603;46018;-78
2021/05/18 02:56:56;;;;;;;4.57;0.60;;;;;;;22.38;37.05;100325.78;143734;579;46020;-79
2021/05/18 02:59:41;;;;;;;3.78;0.60;;;;;;;22.34;37.25;100323.38;143731;599;47012;-80
2021/05/18 03:02:26;;;;;;;5.32;0.50;;;;;;;22.33;36.99;100329.72;143732;602;46927;-79
2021/05/18 03:05:11;;;;;;;2.12;0.55;;;;;;;22.31;37.02;100332.50;143732;596;46016;-81
2021/05/18 03:07:56;;;;;;;2.30;0.70;;;;;;;22.27;37.56;100326.41;143735;598;46020;-80
2021/05/18 03:10:41;;;;;;;2.78;0.60;;;;;;;22.27;37.50;100328.22;143734;582;46017;-79
2021/05/18 03:13:26;;;;;;;3.95;0.52;;;;;;;22.24;37.71;100344.50;143734;589;46008;-78
2021/05/18 03:16:10;;;;;;;1.62;0.45;;;;;;;22.21;37.17;100339.31;143735;617;46010;-80
2021/05/18 03:18:56;;;;;;;3.30;0.50;;;;;;;22.21;37.65;100339.31;143735;572;46008;-79
2021/05/18 03:21:42;;;;;;;4.78;0.50;;;;;;;22.20;37.86;100342.94;143733;653;46010;-79
2021/05/18 03:24:27;;;;;;;5.32;0.70;;;;;;;22.18;37.71;100344.84;143736;595;45042;-82
2021/05/18 03:27:12;;;;;;;3.25;0.60;;;;;;;22.18;38.03;100350.22;143734;571;46014;-81
2021/05/18 03:30:00;;;;;;;2.85;0.80;;;;;;;22.17;37.74;100346.66;143735;597;46008;-77
2021/05/18 03:35:48;;;;;;;5.43;0.73;;;;;;;22.14;38.03;100346.84;143732;566;46020;-79
2021/05/18 03:38:39;;;;;;;4.45;0.70;;;;;;;22.11;37.95;100357.72;143735;648;46016;-81
2021/05/18 03:41:28;;;;;;;5.03;0.70;;;;;;;22.09;38.00;100370.34;143736;590;46008;-77
2021/05/18 03:44:22;;;;;;;3.72;0.80;;;;;;;22.05;38.49;100372.34;143735;579;46010;-76
2021/05/18 04:02:52;;;;;;;7.43;1.37;;;;;;;21.83;39.01;100386.13;143754;652;45019;-77
2021/05/18 04:12:04;;;;;;;3.72;0.90;;;;;;;21.86;39.65;100377.03;143755;570;45020;-78
2021/05/18 04:21:15;;;;;;;2.92;0.90;;;;;;;22.26;39.91;100383.59;143755;705;45016;-83
2021/05/18 04:52:34;;;;;;;5.15;0.70;;;;;;;28.18;32.14;100398.81;143733;593;46018;-77
2021/05/18 05:07:52;;;;;;;3.37;0.80;;;;;;;30.24;29.33;100402.31;143736;590;46011;-87
2021/05/18 05:16:48;;;;;;;6.23;1.60;;;;;;;31.20;28.62;100411.25;143735;620;46012;-74
2021/05/18 05:19:33;;;;;;;3.35;0.70;;;;;;;31.46;28.12;100415.12;143737;589;46010;-86
2021/05/18 05:22:18;;;;;;;8.10;0.60;;;;;;;31.64;27.51;100421.47;143732;571;46016;-78
2021/05/18 05:25:04;;;;;;;5.07;0.60;;;;;;;31.82;27.05;100420.66;143733;592;46021;-78
2021/05/18 05:27:49;;;;;;;6.78;0.70;;;;;;;31.92;26.67;100418.72;143735;604;46016;-81
2021/05/18 05:30:34;;;;;;;5.12;0.75;;;;;;;31.92;27.06;100416.00;143735;588;46021;-81
2021/05/18 05:33:19;;;;;;;3.45;0.85;;;;;;;31.89;26.96;100427.19;143733;694;46923;-77
2021/05/18 05:36:04;;;;;;;2.60;0.50;;;;;;;31.85;26.69;100437.50;143734;603;46020;-77
2021/05/18 05:38:50;;;;;;;6.65;0.68;;;;;;;31.98;26.04;100441.69;143735;625;46013;-86
2021/05/18 05:41:36;;;;;;;2.37;0.50;;;;;;;31.96;26.87;100446.44;143735;569;46020;-77
2021/05/18 05:44:24;;;;;;;4.20;0.70;;;;;;;32.01;26.61;100446.81;143734;569;46016;-80
2021/05/18 05:47:09;;;;;;;12.43;0.75;;;;;;;32.07;26.32;100447.06;143732;616;46012;-78
2021/05/18 05:49:55;;;;;;;6.30;0.77;;;;;;;32.03;26.34;100456.53;143755;574;45016;-78
2021/05/18 05:52:40;;;;;;;5.87;0.70;;;;;;;32.07;25.67;100444.34;143756;614;46020;-80
2021/05/18 05:55:25;;;;;;;3.53;0.52;;;;;;;32.15;25.97;100456.34;143756;608;46016;-86
2021/05/18 05:58:10;;;;;;;12.18;0.93;;;;;;;32.26;25.46;100440.66;143755;572;46020;-79
2021/05/18 06:00:56;;;;;;;6.78;0.85;;;;;;;32.35;25.64;100440.72;143758;588;45025;-86
2021/05/18 06:03:42;;;;;;;7.55;0.73;;;;;;;32.42;25.26;100447.25;143756;587;46020;-77
2021/05/18 06:06:27;;;;;;;4.18;0.80;;;;;;;32.49;25.45;100448.31;143756;598;46016;-76
2021/05/18 06:09:12;;;;;;;2.25;0.60;;;;;;;32.71;25.04;100446.97;143757;571;46020;-85
2021/05/18 06:37:04;;;;;;;1.35;0.62;;;;;;;34.27;23.05;100473.22;143757;596;46016;-80
2021/05/18 06:43:09;;;;;;;7.12;0.50;;;;;;;34.66;21.90;100465.19;143757;563;46016;-82
2021/05/18 06:48:58;;;;;;;7.10;0.65;;;;;;;34.98;21.95;100460.72;143743;625;46016;-83
2021/05/18 06:51:44;;;;;;;7.85;0.70;;;;;;;35.12;21.69;100461.88;143738;569;46020;-80
2021/05/18 06:54:28;;;;;;;21.55;1.65;;;;;;;35.34;21.45;100473.12;143734;600;46016;-79
2021/05/18 06:57:13;;;;;;;6.78;0.75;;;;;;;35.51;20.89;100463.81;143732;594;46020;-80
2021/05/18 07:00:17;;;;;;;34.63;2.00;;;;;;;35.54;20.75;100458.00;143735;664;46013;-78
2021/05/18 07:03:04;;;;;;;4.62;0.62;;;;;;;35.67;20.72;100460.16;143738;578;46010;-79
2021/05/18 07:09:06;;;;;;;7.68;0.90;;;;;;;35.59;19.49;100449.25;143735;646;46020;-85
2021/05/18 07:11:51;;;;;;;4.15;0.60;;;;;;;35.51;19.75;100452.88;143735;641;46012;-82
2021/05/18 07:14:37;;;;;;;30.45;1.48;;;;;;;35.55;18.98;100447.94;143736;565;46010;-84
2021/05/18 07:17:22;;;;;;;10.57;1.10;;;;;;;35.62;19.28;100448.88;143733;718;46014;-81
2021/05/18 07:20:08;;;;;;;7.05;0.80;;;;;;;35.74;18.63;100449.34;143733;569;46030;-83
2021/05/18 07:22:55;;;;;;;106.82;3.70;;;;;;;35.61;18.43;100449.94;143734;741;46017;-81
2021/05/18 07:25:41;;;;;;;11.05;1.10;;;;;;;35.82;18.24;100449.34;143736;709;46020;-83
2021/05/18 07:28:30;;;;;;;19.90;0.93;;;;;;;35.81;18.21;100447.63;143735;605;46016;-80
2021/05/18 07:31:16;;;;;;;11.20;0.80;;;;;;;35.83;18.50;100451.03;143735;576;46010;-85
2021/05/18 07:34:00;;;;;;;6.03;0.75;;;;;;;35.85;18.19;100446.25;143736;584;46012;-75
2021/05/18 07:36:45;;;;;;;9.68;1.10;;;;;;;36.04;18.12;100453.09;143737;579;46010;-85
2021/05/18 07:39:32;;;;;;;11.65;0.85;;;;;;;36.01;18.44;100449.88;143734;638;46012;-78
2021/05/18 07:42:17;;;;;;;11.50;0.80;;;;;;;36.13;17.71;100443.81;143735;613;46020;-79
2021/05/18 07:45:03;;;;;;;14.35;0.80;;;;;;;36.27;17.44;100452.28;143734;655;46012;-83
2021/05/18 07:47:49;;;;;;;9.45;0.90;;;;;;;36.35;17.27;100437.69;143736;711;46010;-79
2021/05/18 08:06:20;;;;;;;11.25;1.00;;;;;;;36.52;16.71;100447.44;143736;588;46021;-81
2021/05/18 08:09:06;;;;;;;22.35;1.40;;;;;;;36.38;17.31;100456.50;143737;638;46012;-84
2021/05/18 08:11:50;;;;;;;8.43;0.90;;;;;;;36.36;16.61;100462.16;143738;574;45020;-81
2021/05/18 08:14:38;;;;;;;8.23;0.40;;;;;;;36.41;16.44;100459.69;143736;595;46923;-85
2021/05/18 08:17:34;;;;;;;13.52;0.68;;;;;;;36.49;16.78;100462.38;143738;580;45927;-80
2021/05/18 10:14:29;;;;;;;11.12;1.23;;;;;;;37.83;15.69;100452.50;143738;652;46021;-81
2021/05/18 10:22:36;;;;;;;5.15;0.60;;;;;;;38.44;13.78;100408.16;143734;822;46927;-80
2021/05/18 10:38:01;;;;;;;6.80;0.80;;;;;;;37.98;13.12;100411.31;143736;682;46016;-81
2021/05/18 10:40:46;;;;;;;8.30;0.88;;;;;;;38.24;12.92;100411.59;143736;578;46020;-86
2021/05/18 10:43:31;;;;;;;3.15;0.77;;;;;;;38.14;13.53;100408.28;143734;604;46017;-79
2021/05/18 10:46:21;;;;;;;21.08;1.67;;;;;;;37.91;13.00;100394.78;143735;601;46020;-80
2021/05/18 10:49:09;;;;;;;6.53;0.65;;;;;;;37.32;12.58;100402.13;143736;594;46016;-78
2021/05/18 10:51:56;;;;;;;5.95;0.52;;;;;;;37.22;11.23;100401.53;143737;610;46021;-81
2021/05/18 10:54:45;;;;;;;1.70;0.37;;;;;;;37.32;11.96;100413.09;143735;563;46012;-82
2021/05/18 10:57:31;;;;;;;8.38;0.65;;;;;;;37.42;12.31;100422.91;143735;630;46012;-79
2021/05/18 11:00:16;;;;;;;1.08;0.50;;;;;;;37.60;12.40;100423.31;143738;569;46016;-78
2021/05/18 11:03:01;;;;;;;4.60;0.47;;;;;;;37.84;11.60;100433.09;143737;608;46020;-81
2021/05/18 11:05:46;;;;;;;5.75;0.52;;;;;;;37.89;11.76;100425.12;143739;596;46017;-78
2021/05/18 11:08:31;;;;;;;7.25;1.08;;;;;;;37.93;11.53;100422.88;143736;652;46020;-83
2021/05/18 11:11:26;;;;;;;8.63;0.77;;;;;;;37.65;11.96;100423.56;143742;566;46016;-83
2021/05/18 11:14:11;;;;;;;3.12;0.70;;;;;;;37.77;11.82;100423.13;143738;564;46021;-77
2021/05/18 11:17:23;;;;;;;8.95;1.10;;;;;;;37.65;12.37;100407.13;143737;601;46032;-79
2021/05/18 11:23:39;;;;;;;38.92;2.45;;;;;;;37.05;12.40;100411.81;143739;644;46016;-78
2021/05/18 11:26:24;;;;;;;4.87;0.93;;;;;;;37.09;12.33;100410.41;143739;613;46020;-80
2021/05/18 11:29:10;;;;;;;1.83;0.57;;;;;;;37.02;12.71;100410.34;143736;590;46016;-82
2021/05/18 11:31:55;;;;;;;5.30;0.80;;;;;;;37.14;12.50;100409.84;143736;650;45924;-81
2021/05/18 11:34:58;;;;;;;7.00;0.40;;;;;;;36.83;12.41;100406.28;143737;566;46016;-82
2021/05/18 11:37:57;;;;;;;4.28;0.62;;;;;;;36.86;12.89;100405.06;143736;680;46010;-83
2021/05/18 11:40:51;;;;;;;5.78;0.82;;;;;;;37.09;12.56;100388.50;143736;641;46012;-79
2021/05/18 11:43:39;;;;;;;4.95;0.50;;;;;;;37.20;12.62;100387.16;143735;674;46021;-81
2021/05/18 11:46:25;;;;;;;6.25;0.65;;;;;;;37.32;12.44;100374.72;143738;651;46016;-78
2021/05/18 11:49:12;;;;;;;4.60;0.50;;;;;;;37.06;12.22;100374.34;143744;652;46010;-76
2021/05/18 11:52:00;;;;;;;5.25;0.60;;;;;;;37.23;12.33;100366.75;143742;619;46012;-77
2021/05/18 11:54:45;;;;;;;11.25;0.70;;;;;;;37.25;12.76;100383.88;143743;675;46020;-86
2021/05/18 11:57:36;;;;;;;1.70;0.57;;;;;;;37.20;12.70;100382.56;143741;765;47012;-81
2021/05/18 12:00:27;;;;;;;3.90;0.50;;;;;;;36.73;12.89;100383.75;143744;673;46020;-80
2021/05/18 12:03:12;;;;;;;1.77;0.50;;;;;;;36.39;13.09;100379.69;143742;727;46038;-77
2021/05/18 12:05:58;;;;;;;2.78;0.40;;;;;;;36.46;12.98;100383.34;143743;570;46020;-79
2021/05/18 12:08:42;;;;;;;3.62;0.80;;;;;;;36.27;13.50;100386.59;143742;658;46016;-82
2021/05/18 12:11:27;;;;;;;5.28;0.62;;;;;;;35.66;13.21;100383.78;143747;640;46010;-84
2021/05/18 12:14:12;;;;;;;7.35;0.62;;;;;;;35.95;13.64;100375.75;143740;613;46016;-77
2021/05/18 12:16:57;;;;;;;4.32;0.62;;;;;;;36.20;13.42;100383.75;143742;590;46030;-82
2021/05/18 12:19:42;;;;;;;4.40;0.68;;;;;;;36.28;12.95;100378.25;143743;616;46016;-79
2021/05/18 12:22:28;;;;;;;2.95;0.62;;;;;;;36.39;13.00;100371.47;143743;569;46020;-78
2021/05/18 12:25:31;;;;;;;5.87;0.60;;;;;;;36.40;13.54;100375.03;143740;569;46012;-76
2021/05/18 12:28:19;;;;;;;8.90;0.70;;;;;;;36.38;12.76;100372.50;143741;610;46021;-82
2021/05/18 12:31:07;;;;;;;5.53;0.40;;;;;;;36.38;13.34;100371.66;143739;564;46016;-78
2021/05/18 12:33:52;;;;;;;2.78;0.70;;;;;;;36.10;13.31;100374.94;143744;586;46020;-76
2021/05/18 12:36:48;;;;;;;2.62;0.52;;;;;;;35.08;13.78;100356.75;143744;567;46013;-77
2021/05/18 12:39:33;;;;;;;2.00;0.55;;;;;;;35.21;13.48;100357.00;143741;554;47010;-82
2021/05/18 12:42:29;;;;;;;9.13;0.82;;;;;;;35.21;14.06;100359.75;143740;558;46017;-85
2021/05/18 12:45:22;;;;;;;2.08;0.50;;;;;;;35.21;14.05;100375.28;143745;560;46018;-78
2021/05/18 12:48:08;;;;;;;1.87;0.50;;;;;;;35.45;14.19;100371.59;143740;554;46012;-80
2021/05/18 12:50:54;;;;;;;4.15;0.70;;;;;;;35.27;14.45;100366.41;143732;557;46925;-85
2021/05/18 12:53:39;;;;;;;2.37;0.75;;;;;;;35.24;14.40;100359.37;143733;563;46016;-83
2021/05/18 12:56:31;;;;;;;3.12;0.62;;;;;;;35.31;14.69;100348.63;143734;561;46020;-78
2021/05/18 12:59:16;;;;;;;6.35;0.60;;;;;;;35.40;14.90;100346.72;143734;557;46016;-80
2021/05/18 13:02:01;;;;;;;8.98;0.73;;;;;;;35.57;14.35;100355.66;143734;557;46020;-82
2021/05/18 13:04:47;;;;;;;2.67;0.47;;;;;;;35.57;15.01;100355.66;143735;552;46017;-81
2021/05/18 13:07:33;;;;;;;5.05;0.47;;;;;;;35.62;14.59;100345.87;143735;563;46010;-83
2021/05/18 13:10:23;;;;;;;6.35;0.80;;;;;;;35.58;14.49;100352.75;143734;551;46016;-80
2021/05/18 13:13:10;;;;;;;2.22;0.52;;;;;;;35.55;14.91;100361.31;143734;551;46021;-81
2021/05/18 13:16:33;;;;;;;8.45;0.70;;;;;;;35.45;14.33;100361.50;143737;602;46016;-80
2021/05/18 13:19:19;;;;;;;2.10;0.50;;;;;;;35.28;14.29;100364.56;143736;651;46020;-81
2021/05/18 13:22:04;;;;;;;3.67;0.60;;;;;;;35.28;14.42;100350.91;143737;639;45017;-80
2021/05/18 13:28:03;;;;;;;9.70;0.75;;;;;;;34.91;14.93;100345.91;143733;569;46013;-80
2021/05/18 13:30:49;;;;;;;9.38;0.68;;;;;;;34.88;15.20;100349.00;143733;590;46020;-82
2021/05/18 13:33:34;;;;;;;5.25;0.60;;;;;;;34.64;15.23;100354.47;143732;658;46016;-85
2021/05/18 13:36:20;;;;;;;4.25;0.80;;;;;;;34.80;14.98;100359.91;143734;587;46021;-81
2021/05/18 13:39:08;;;;;;;1.50;0.60;;;;;;;34.56;15.33;100353.47;143733;600;46016;-81
2021/05/18 13:41:53;;;;;;;2.17;0.60;;;;;;;34.69;15.36;100354.81;143739;722;45021;-80
2021/05/18 13:44:39;;;;;;;1.80;0.68;;;;;;;34.75;15.23;100352.22;143733;627;46014;-86
2021/05/18 13:47:24;;;;;;;3.10;0.62;;;;;;;34.43;15.55;100350.41;143736;569;46020;-79
2021/05/18 13:50:12;;;;;;;3.03;0.70;;;;;;;33.46;16.31;100358.34;143754;630;46017;-82
2021/05/18 13:52:58;;;;;;;14.13;0.60;;;;;;;33.30;15.97;100356.44;143758;603;46020;-82
2021/05/18 13:55:44;;;;;;;1.92;0.50;;;;;;;33.06;16.78;100346.28;143754;580;46016;-84
2021/05/18 13:58:29;;;;;;;3.90;0.80;;;;;;;33.35;16.22;100348.63;143753;577;45021;-79
2021/05/18 14:01:15;;;;;;;4.72;0.70;;;;;;;33.51;16.41;100359.56;143753;577;46016;-81
2021/05/18 14:04:00;;;;;;;1.77;0.30;;;;;;;33.55;16.55;100359.22;143757;697;46021;-84
2021/05/18 14:06:56;;;;;;;3.30;0.60;;;;;;;33.61;16.83;100361.28;143755;619;46016;-78
2021/05/18 14:09:41;;;;;;;3.25;0.60;;;;;;;33.74;17.02;100367.13;143753;594;46020;-83
2021/05/18 14:12:26;;;;;;;3.92;0.60;;;;;;;33.75;16.91;100357.91;143755;595;45017;-78
2021/05/18 14:15:12;;;;;;;2.95;0.68;;;;;;;33.75;17.01;100360.62;143754;603;46020;-80
2021/05/18 14:17:57;;;;;;;2.83;0.50;;;;;;;33.77;16.62;100355.87;143756;638;46016;-80
2021/05/18 14:20:43;;;;;;;4.30;0.70;;;;;;;33.65;17.04;100355.31;143755;576;46021;-78
2021/05/18 14:23:34;;;;;;;5.90;0.65;;;;;;;33.72;16.98;100354.66;143756;602;46016;-75
2021/05/18 14:26:20;;;;;;;2.72;0.50;;;;;;;33.70;17.02;100349.37;143756;598;45021;-77
2021/05/18 14:29:05;;;;;;;4.87;0.52;;;;;;;33.64;16.79;100364.50;143756;624;45017;-76
2021/05/18 14:31:53;;;;;;;7.62;0.85;;;;;;;33.50;16.94;100363.31;143754;583;46020;-87
2021/05/18 14:34:38;;;;;;;2.50;0.40;;;;;;;33.37;16.72;100370.25;143757;584;46016;-79
2021/05/18 14:37:23;;;;;;;3.85;0.55;;;;;;;33.27;17.11;100365.81;143758;604;46020;-80
2021/05/18 14:40:29;;;;;;;6.30;0.93;;;;;;;33.20;17.14;100370.19;143754;592;46016;-84
2021/05/18 14:46:28;;;;;;;3.72;0.70;;;;;;;33.04;17.62;100368.22;143755;563;45016;-79
2021/05/18 14:55:21;;;;;;;4.35;0.70;;;;;;;32.89;18.08;100389.75;143739;668;46013;-76
2021/05/18 14:58:06;;;;;;;3.20;0.60;;;;;;;32.86;17.85;100389.22;143735;572;46012;-76
2021/05/18 15:00:51;;;;;;;4.95;0.60;;;;;;;32.81;17.74;100395.16;143735;592;46010;-87
2021/05/18 15:03:36;;;;;;;2.45;0.50;;;;;;;32.67;18.00;100391.19;143735;634;46017;-78
2021/05/18 15:06:21;;;;;;;3.83;0.75;;;;;;;32.64;18.10;100384.16;143734;637;46020;-75
2021/05/18 15:09:07;;;;;;;2.75;0.60;;;;;;;32.52;17.86;100380.00;143736;580;46016;-78
2021/05/18 15:11:52;;;;;;;5.90;0.75;;;;;;;32.34;18.39;100393.63;143735;569;46011;-76
2021/05/18 15:14:37;;;;;;;1.20;0.50;;;;;;;32.22;18.03;100384.88;143732;590;46014;-90
2021/05/18 15:17:22;;;;;;;4.43;0.60;;;;;;;32.05;18.04;100382.97;143733;610;46010;-88
2021/05/18 15:20:08;;;;;;;3.75;0.62;;;;;;;32.02;18.17;100386.88;143734;644;46017;-78
2021/05/18 15:22:53;;;;;;;4.40;0.70;;;;;;;32.00;18.25;100385.31;143735;613;46010;-88
2021/05/18 15:25:39;;;;;;;3.55;0.57;;;;;;;31.94;18.90;100384.06;143733;675;46013;-74
2021/05/18 15:28:24;;;;;;;7.40;0.65;;;;;;;31.83;18.77;100377.03;143734;566;46010;-89
2021/05/18 15:31:10;;;;;;;13.57;0.90;;;;;;;31.81;19.67;100392.59;143733;618;46016;-78
2021/05/18 15:33:55;;;;;;;3.72;0.70;;;;;;;31.69;19.02;100385.69;143736;587;46010;-78
2021/05/18 15:36:40;;;;;;;2.00;0.73;;;;;;;31.63;18.90;100387.19;143732;569;46022;-84
2021/05/18 15:39:26;;;;;;;2.35;0.50;;;;;;;31.45;19.25;100394.41;143732;572;46012;-75
2021/05/18 15:42:12;;;;;;;8.20;0.80;;;;;;;31.38;19.10;100392.28;143734;593;46013;-77
2021/05/18 15:44:57;;;;;;;3.25;0.52;;;;;;;31.38;19.10;100388.72;143735;674;46030;-76
2021/05/18 15:47:42;;;;;;;6.60;0.77;;;;;;;31.33;19.65;100389.19;143733;628;46040;-77
2021/05/18 15:50:27;;;;;;;1.62;0.70;;;;;;;31.26;19.55;100379.94;143732;664;46925;-77
2021/05/18 15:53:12;;;;;;;8.10;0.82;;;;;;;31.22;19.80;100381.22;143734;573;46016;-78
2021/05/18 15:55:57;;;;;;;7.18;0.98;;;;;;;31.15;19.66;100382.84;143734;627;46021;-78
2021/05/18 15:58:43;;;;;;;4.60;0.73;;;;;;;31.09;20.05;100380.72;143733;563;46016;-87
2021/05/18 16:01:28;;;;;;;3.75;0.80;;;;;;;31.04;19.11;100383.88;143734;602;46025;-84
2021/05/18 16:04:14;;;;;;;6.45;0.75;;;;;;;30.94;19.42;100383.03;143734;569;46035;-79
2021/05/18 16:07:13;;;;;;;6.50;0.85;;;;;;;30.88;19.66;100384.50;143737;639;46020;-79
2021/05/18 16:09:58;;;;;;;2.05;0.62;;;;;;;30.80;19.05;100389.81;143733;603;46016;-84
2021/05/18 16:12:43;;;;;;;5.85;0.52;;;;;;;30.73;19.11;100389.56;143734;564;46020;-78
2021/05/18 16:15:28;;;;;;;5.05;0.70;;;;;;;30.65;19.38;100381.28;143737;599;46016;-86
