Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:40;;;;;;;1.73;0.50;;;;;;;;;;6311801;28;20064;-72
2021/05/18 00:04:42;;;;;;;2.33;0.50;;;;;;;;;;6291580;28;20052;-73
2021/05/18 00:07:51;;;;;;;3.47;0.55;;;;;;;;;;6315338;28;20072;-69
2021/05/18 00:14:17;;;;;;;5.10;0.63;;;;;;;;;;6309466;28;20051;-70
2021/05/18 00:17:18;;;;;;;1.53;0.70;;;;;;;;;;6319825;28;20072;-68
2021/05/18 00:20:20;;;;;;;3.45;0.80;;;;;;;;;;6318065;28;20098;-70
2021/05/18 00:23:23;;;;;;;1.20;0.60;;;;;;;;;;6311143;28;20076;-69
2021/05/18 00:26:24;;;;;;;1.00;0.52;;;;;;;;;;6312406;28;20099;-69
2021/05/18 00:29:25;;;;;;;2.70;0.60;;;;;;;;;;6315346;28;20055;-69
2021/05/18 00:32:27;;;;;;;1.60;0.50;;;;;;;;;;6319311;28;20112;-69
2021/05/18 00:35:28;;;;;;;1.17;0.60;;;;;;;;;;6309092;28;20052;-71
2021/05/18 00:38:30;;;;;;;1.25;0.80;;;;;;;;;;6310483;28;20054;-70
2021/05/18 00:41:31;;;;;;;1.45;0.70;;;;;;;;;;6313755;28;20430;-70
2021/05/18 00:44:32;;;;;;;3.65;0.98;;;;;;;;;;6311582;28;20097;-70
2021/05/18 00:47:34;;;;;;;2.72;0.88;;;;;;;;;;6310761;28;20056;-70
2021/05/18 00:50:38;;;;;;;1.13;0.70;;;;;;;;;;6313573;28;20450;-70
2021/05/18 00:53:40;;;;;;;;;;;;;;;;;;6316522;28;20551;-70
2021/05/18 01:00:01;;;;;;;1.17;0.75;;;;;;;;;;6308692;28;20506;-70
2021/05/18 01:03:02;;;;;;;2.78;1.02;;;;;;;;;;6629786;22;20193;-71
2021/05/18 01:06:21;;;;;;;2.10;0.98;;;;;;;;;;6231654;28;20137;-70
2021/05/18 01:09:22;;;;;;;1.45;0.82;;;;;;;;;;6261536;28;20072;-70
2021/05/18 01:12:24;;;;;;;3.30;0.80;;;;;;;;;;6244218;28;20125;-70
2021/05/18 01:15:25;;;;;;;1.55;0.70;;;;;;;;;;6235343;28;20064;-70
2021/05/18 01:18:26;;;;;;;3.85;1.27;;;;;;;;;;6230285;28;20134;-70
2021/05/18 01:21:28;;;;;;;7.50;1.05;;;;;;;;;;6236540;28;20045;-69
2021/05/18 01:24:29;;;;;;;1.70;0.90;;;;;;;;;;6235331;28;20045;-70
2021/05/18 01:27:30;;;;;;;1.33;0.82;;;;;;;;;;6241730;28;20125;-71
2021/05/18 01:30:31;;;;;;;2.83;1.10;;;;;;;;;;6241434;28;20102;-70
2021/05/18 01:33:32;;;;;;;1.83;0.98;;;;;;;;;;6239055;28;20141;-70
2021/05/18 01:36:35;;;;;;;3.35;0.80;;;;;;;;;;6248294;28;20425;-70
2021/05/18 01:39:52;;;;;;;2.15;0.88;;;;;;;;;;6226886;28;20064;-70
2021/05/18 01:42:54;;;;;;;3.47;0.80;;;;;;;;;;6224520;28;20054;-70
2021/05/18 01:45:56;;;;;;;1.70;0.95;;;;;;;;;;6221934;28;20077;-70
2021/05/18 01:48:59;;;;;;;2.30;1.10;;;;;;;;;;6224594;28;20175;-70
2021/05/18 01:52:02;;;;;;;2.03;1.10;;;;;;;;;;6224797;28;20080;-71
2021/05/18 01:55:04;;;;;;;2.75;1.00;;;;;;;;;;6224400;28;20067;-72
2021/05/18 01:58:06;;;;;;;2.88;0.90;;;;;;;;;;6221370;28;20129;-71
2021/05/18 02:01:07;;;;;;;4.60;1.10;;;;;;;;;;6220725;28;20452;-70
2021/05/18 02:04:20;;;;;;;2.58;0.73;;;;;;;;;;6236040;28;20145;-70
2021/05/18 02:07:24;;;;;;;3.50;1.20;;;;;;;;;;6222628;28;20137;-70
2021/05/18 02:10:26;;;;;;;2.53;1.05;;;;;;;;;;6225546;28;20060;-71
2021/05/18 02:13:28;;;;;;;1.77;0.80;;;;;;;;;;6225394;28;20056;-71
2021/05/18 02:16:31;;;;;;;2.60;0.98;;;;;;;;;;6224147;28;20042;-71
2021/05/18 02:20:04;;;;;;;;;;;;;;;;;;6235452;28;20037;-70
2021/05/18 02:26:26;;;;;;;3.00;1.10;;;;;;;;;;6224365;28;20504;-70
2021/05/18 02:29:27;;;;;;;1.75;0.70;;;;;;;;;;6227106;28;20069;-70
2021/05/18 02:32:30;;;;;;;2.70;0.93;;;;;;;;;;6226746;28;20128;-71
2021/05/18 02:35:32;;;;;;;1.70;1.00;;;;;;;;;;6236945;28;20054;-70
2021/05/18 02:38:34;;;;;;;1.42;0.80;;;;;;;;;;6240472;28;20562;-71
2021/05/18 02:41:35;;;;;;;4.38;1.10;;;;;;;;;;6227973;28;20575;-72
2021/05/18 02:44:42;;;;;;;1.10;0.85;;;;;;;;;;6246710;28;20481;-70
2021/05/18 02:51:02;;;;;;;3.80;1.40;;;;;;;;;;6232616;28;20050;-70
2021/05/18 02:54:05;;;;;;;2.80;0.90;;;;;;;;;;6233052;28;20144;-70
2021/05/18 02:57:09;;;;;;;6.18;1.00;;;;;;;;;;6222136;28;20052;-70
2021/05/18 03:00:15;;;;;;;1.33;0.80;;;;;;;;;;6229508;28;20049;-71
2021/05/18 03:03:16;;;;;;;5.65;0.88;;;;;;;;;;6220723;28;20049;-70
2021/05/18 03:06:17;;;;;;;2.17;1.00;;;;;;;;;;6221382;28;20084;-70
2021/05/18 03:09:20;;;;;;;1.85;0.98;;;;;;;;;;6219124;28;20061;-72
2021/05/18 03:12:22;;;;;;;2.00;0.90;;;;;;;;;;6226899;28;20424;-70
2021/05/18 03:15:23;;;;;;;1.48;0.90;;;;;;;;;;6226970;28;20128;-70
2021/05/18 03:18:24;;;;;;;2.13;1.00;;;;;;;;;;6230024;28;20547;-71
2021/05/18 03:21:25;;;;;;;4.22;1.00;;;;;;;;;;6229738;28;20072;-71
2021/05/18 03:24:27;;;;;;;1.40;1.00;;;;;;;;;;6238263;28;20053;-71
2021/05/18 03:27:29;;;;;;;1.20;0.80;;;;;;;;;;6237284;28;20144;-70
2021/05/18 03:30:46;;;;;;;1.85;0.85;;;;;;;;;;6239351;28;20049;-70
2021/05/18 03:37:11;;;;;;;5.15;0.90;;;;;;;;;;6226542;28;20131;-71
2021/05/18 03:40:15;;;;;;;1.58;0.80;;;;;;;;;;6229214;28;20048;-71
2021/05/18 03:43:32;;;;;;;2.00;0.98;;;;;;;;;;6233714;28;20492;-69
2021/05/18 03:53:27;;;;;;;6.05;1.02;;;;;;;;;;6228496;28;20050;-73
2021/05/18 04:03:13;;;;;;;6.03;1.38;;;;;;;;;;6238328;28;20065;-69
2021/05/18 04:12:54;;;;;;;3.28;1.33;;;;;;;;;;6233012;28;20457;-69
2021/05/18 04:19:19;;;;;;;6.10;1.50;;;;;;;;;;6222382;28;20626;-69
2021/05/18 04:22:37;;;;;;;8.05;1.17;;;;;;;;;;6227098;28;20045;-69
2021/05/18 04:39:01;;;;;;;4.82;1.45;;;;;;;;;;6232343;28;20501;-70
2021/05/18 04:49:18;;;;;;;4.43;1.58;;;;;;;;;;6229784;28;20045;-70
2021/05/18 04:52:22;;;;;;;3.15;1.70;;;;;;;;;;6223947;28;20056;-71
2021/05/18 05:02:21;;;;;;;6.75;1.63;;;;;;;;;;6221215;28;20057;-71
2021/05/18 05:08:45;;;;;;;4.40;1.52;;;;;;;;;;6225157;28;19925;-72
2021/05/18 05:15:06;;;;;;;3.63;1.38;;;;;;;;;;6233720;28;20087;-70
2021/05/18 05:18:09;;;;;;;6.82;1.83;;;;;;;;;;6236495;28;20492;-70
2021/05/18 05:21:11;;;;;;;8.18;2.17;;;;;;;;;;6227862;28;20052;-70
2021/05/18 05:24:13;;;;;;;8.15;1.60;;;;;;;;;;6229833;28;20080;-69
2021/05/18 05:27:14;;;;;;;6.55;1.90;;;;;;;;;;6235101;28;20405;-69
2021/05/18 05:30:16;;;;;;;6.68;1.70;;;;;;;;;;6233768;28;20051;-68
2021/05/18 05:33:18;;;;;;;6.40;2.08;;;;;;;;;;6232384;28;20505;-69
2021/05/18 05:36:19;;;;;;;4.15;1.77;;;;;;;;;;6230341;28;20075;-70
2021/05/18 05:39:22;;;;;;;6.38;1.70;;;;;;;;;;6233268;28;20544;-70
2021/05/18 05:42:24;;;;;;;10.40;2.13;;;;;;;;;;6242823;28;20523;-70
2021/05/18 05:45:25;;;;;;;6.00;1.92;;;;;;;;;;6236839;28;20045;-71
2021/05/18 05:48:27;;;;;;;5.25;1.98;;;;;;;;;;6221701;28;20132;-71
2021/05/18 05:51:29;;;;;;;4.72;1.90;;;;;;;;;;6229920;28;20046;-68
2021/05/18 05:54:30;;;;;;;3.05;1.58;;;;;;;;;;6231616;28;20049;-70
2021/05/18 05:57:31;;;;;;;4.95;1.60;;;;;;;;;;6225300;28;20136;-69
2021/05/18 06:00:32;;;;;;;4.45;1.98;;;;;;;;;;6225438;28;20052;-71
2021/05/18 06:03:34;;;;;;;4.82;2.10;;;;;;;;;;6225398;28;20049;-71
2021/05/18 06:06:35;;;;;;;4.05;2.10;;;;;;;;;;6222671;28;20148;-71
2021/05/18 06:09:38;;;;;;;4.10;1.75;;;;;;;;;;6221752;28;20187;-69
2021/05/18 06:12:51;;;;;;;2.60;1.60;;;;;;;;;;6226479;28;20580;-69
2021/05/18 06:43:02;;;;;;;2.42;0.93;;;;;;;;;;6222080;28;20053;-71
2021/05/18 06:46:18;;;;;;;2.20;1.27;;;;;;;;;;6225114;28;20054;-74
2021/05/18 06:49:20;;;;;;;4.55;0.95;;;;;;;;;;6229611;28;20049;-70
2021/05/18 06:52:22;;;;;;;3.25;1.02;;;;;;;;;;6235827;28;20136;-73
2021/05/18 06:55:27;;;;;;;2.58;1.20;;;;;;;;;;6227222;28;20196;-71
2021/05/18 06:58:46;;;;;;;2.63;1.50;;;;;;;;;;6226547;28;20443;-71
2021/05/18 07:01:47;;;;;;;3.20;1.20;;;;;;;;;;6241979;28;20514;-73
2021/05/18 07:04:52;;;;;;;3.00;1.33;;;;;;;;;;6236348;28;20048;-72
2021/05/18 07:08:00;;;;;;;4.07;1.40;;;;;;;;;;6229777;28;20041;-70
2021/05/18 07:11:01;;;;;;;1.83;1.00;;;;;;;;;;6225713;28;20061;-70
2021/05/18 07:14:03;;;;;;;5.68;1.20;;;;;;;;;;6225561;28;20038;-71
2021/05/18 07:17:04;;;;;;;2.20;1.23;;;;;;;;;;6224596;28;20130;-70
2021/05/18 07:20:06;;;;;;;2.08;1.10;;;;;;;;;;6227003;28;20463;-70
2021/05/18 07:23:10;;;;;;;4.40;1.50;;;;;;;;;;6229866;28;21868;-72
2021/05/18 07:26:11;;;;;;;2.72;1.33;;;;;;;;;;6226229;28;20132;-71
2021/05/18 07:29:12;;;;;;;2.75;1.42;;;;;;;;;;6226259;28;20046;-72
2021/05/18 07:32:13;;;;;;;5.63;1.80;;;;;;;;;;6226094;28;20069;-72
2021/05/18 07:35:15;;;;;;;6.97;2.17;;;;;;;;;;6226122;28;20053;-72
2021/05/18 07:38:16;;;;;;;2.50;1.58;;;;;;;;;;6232859;28;20081;-71
2021/05/18 07:41:19;;;;;;;2.80;1.90;;;;;;;;;;6238596;28;20041;-72
2021/05/18 07:44:20;;;;;;;2.95;1.73;;;;;;;;;;6240979;28;20848;-71
2021/05/18 07:47:23;;;;;;;2.92;1.58;;;;;;;;;;6238448;28;20275;-71
2021/05/18 07:50:34;;;;;;;4.13;1.80;;;;;;;;;;6241608;28;20119;-71
2021/05/18 08:06:52;;;;;;;4.43;2.20;;;;;;;;;;6246640;28;20484;-71
2021/05/18 08:09:57;;;;;;;5.07;2.42;;;;;;;;;;6238663;28;20053;-71
2021/05/18 08:12:58;;;;;;;6.68;2.35;;;;;;;;;;6232606;28;20046;-73
2021/05/18 09:44:25;;;;;;;6.90;4.15;;;;;;;;;;6255876;28;20077;-74
2021/05/18 10:34:46;;;;;;;2.15;1.08;;;;;;;;;;6265939;28;20064;-71
2021/05/18 10:37:58;;;;;;;2.10;0.95;;;;;;;;;;6250822;28;20053;-72
2021/05/18 10:41:15;;;;;;;1.25;0.70;;;;;;;;;;6256036;28;20385;-71
2021/05/18 10:44:17;;;;;;;2.35;0.93;;;;;;;;;;6245907;28;20396;-72
2021/05/18 10:47:18;;;;;;;1.37;0.63;;;;;;;;;;6250230;28;20131;-72
2021/05/18 10:50:19;;;;;;;2.22;0.70;;;;;;;;;;6262929;28;20044;-72
2021/05/18 10:53:20;;;;;;;1.23;0.77;;;;;;;;;;6258736;28;20055;-73
2021/05/18 10:56:22;;;;;;;1.08;0.60;;;;;;;;;;6259134;28;20060;-72
2021/05/18 10:59:25;;;;;;;1.10;0.80;;;;;;;;;;6265432;28;20098;-71
2021/05/18 11:02:29;;;;;;;6.20;1.63;;;;;;;;;;6260901;28;20045;-70
2021/05/18 11:05:31;;;;;;;2.63;0.80;;;;;;;;;;6253476;28;20072;-71
2021/05/18 11:08:33;;;;;;;6.03;0.70;;;;;;;;;;6251869;28;20180;-71
2021/05/18 11:11:37;;;;;;;1.95;0.55;;;;;;;;;;6253883;28;20507;-71
2021/05/18 11:14:44;;;;;;;1.70;0.90;;;;;;;;;;6254907;28;20551;-71
2021/05/18 11:17:47;;;;;;;1.45;0.60;;;;;;;;;;6260613;28;20128;-70
2021/05/18 11:20:57;;;;;;;2.70;0.63;;;;;;;;;;6253259;28;20663;-71
2021/05/18 11:24:08;;;;;;;1.42;0.63;;;;;;;;;;6251519;28;20063;-71
2021/05/18 11:27:10;;;;;;;0.80;0.50;;;;;;;;;;6258731;28;20126;-71
2021/05/18 11:30:26;;;;;;;0.98;0.40;;;;;;;;;;6261064;28;20043;-75
2021/05/18 11:33:32;;;;;;;1.05;0.75;;;;;;;;;;6260855;28;20037;-71
2021/05/18 11:36:37;;;;;;;2.85;0.60;;;;;;;;;;6261274;28;20104;-71
2021/05/18 11:39:38;;;;;;;0.47;0.47;;;;;;;;;;6250476;28;20053;-70
2021/05/18 11:42:42;;;;;;;1.90;0.57;;;;;;;;;;6250829;28;20080;-71
2021/05/18 11:45:44;;;;;;;0.57;0.40;;;;;;;;;;6260945;28;20786;-71
2021/05/18 11:48:55;;;;;;;1.70;0.50;;;;;;;;;;6253259;28;20110;-72
2021/05/18 11:51:57;;;;;;;0.40;0.40;;;;;;;;;;6258445;28;20396;-71
2021/05/18 11:54:58;;;;;;;2.72;0.50;;;;;;;;;;6264773;28;20053;-71
2021/05/18 11:58:01;;;;;;;1.77;0.40;;;;;;;;;;6254803;28;20061;-71
2021/05/18 12:01:06;;;;;;;1.58;0.60;;;;;;;;;;6261792;28;20531;-71
2021/05/18 12:04:08;;;;;;;0.28;0.20;;;;;;;;;;6255303;28;20134;-72
2021/05/18 12:07:12;;;;;;;2.17;0.40;;;;;;;;;;6264370;28;20088;-71
2021/05/18 12:10:26;;;;;;;0.82;0.40;;;;;;;;;;6257438;28;20194;-70
2021/05/18 12:13:30;;;;;;;0.52;0.28;;;;;;;;;;6255674;28;20121;-70
2021/05/18 12:16:31;;;;;;;1.67;0.30;;;;;;;;;;6255272;28;20155;-70
2021/05/18 12:19:32;;;;;;;0.47;0.30;;;;;;;;;;6266975;28;20098;-71
2021/05/18 12:22:41;;;;;;;0.90;0.20;;;;;;;;;;6258337;28;20040;-70
2021/05/18 12:25:42;;;;;;;0.55;0.20;;;;;;;;;;6263813;28;20059;-70
2021/05/18 12:28:55;;;;;;;0.93;0.30;;;;;;;;;;6266657;28;20186;-70
2021/05/18 12:32:13;;;;;;;0.55;0.30;;;;;;;;;;6265557;28;20156;-70
2021/05/18 12:35:19;;;;;;;1.48;0.77;;;;;;;;;;6260190;28;20083;-70
2021/05/18 12:38:20;;;;;;;0.82;0.57;;;;;;;;;;6266304;28;20182;-70
2021/05/18 12:41:21;;;;;;;1.38;0.32;;;;;;;;;;6253996;28;20069;-69
2021/05/18 12:44:25;;;;;;;0.95;0.32;;;;;;;;;;6243716;28;20171;-68
2021/05/18 12:47:28;;;;;;;1.92;0.28;;;;;;;;;;6246639;28;20052;-68
2021/05/18 12:50:39;;;;;;;0.47;0.20;;;;;;;;;;6254110;28;20045;-68
2021/05/18 12:53:40;;;;;;;0.40;0.32;;;;;;;;;;6254223;28;20096;-68
2021/05/18 12:56:41;;;;;;;3.05;0.25;;;;;;;;;;6265461;28;20050;-68
2021/05/18 13:00:16;;;;;;;0.25;0.20;;;;;;;;;;6262958;28;20182;-68
2021/05/18 13:03:19;;;;;;;1.35;0.25;;;;;;;;;;6262565;28;20599;-68
2021/05/18 13:06:26;;;;;;;1.25;0.60;;;;;;;;;;6255817;28;20053;-68
2021/05/18 13:09:30;;;;;;;2.13;0.50;;;;;;;;;;6249855;28;20455;-68
2021/05/18 13:12:31;;;;;;;2.03;0.40;;;;;;;;;;6250109;28;20044;-68
2021/05/18 13:15:33;;;;;;;2.67;0.30;;;;;;;;;;6246136;28;20049;-70
2021/05/18 13:18:34;;;;;;;0.50;0.20;;;;;;;;;;6251489;28;20057;-68
2021/05/18 13:21:39;;;;;;;1.08;0.50;;;;;;;;;;6250229;28;20051;-68
2021/05/18 13:28:02;;;;;;;1.20;0.43;;;;;;;;;;6260284;28;20041;-68
2021/05/18 13:31:04;;;;;;;2.20;0.30;;;;;;;;;;6262596;28;20051;-70
2021/05/18 13:34:06;;;;;;;1.75;0.55;;;;;;;;;;6257059;28;20045;-69
2021/05/18 13:37:07;;;;;;;1.52;0.40;;;;;;;;;;6261922;28;20049;-69
2021/05/18 13:40:09;;;;;;;2.95;0.40;;;;;;;;;;6259908;28;20522;-68
2021/05/18 13:43:10;;;;;;;1.40;0.25;;;;;;;;;;6260540;28;20051;-68
2021/05/18 13:46:12;;;;;;;0.77;0.40;;;;;;;;;;6251677;28;20136;-68
2021/05/18 13:49:13;;;;;;;1.27;0.47;;;;;;;;;;6254655;28;20076;-68
2021/05/18 13:52:15;;;;;;;1.30;0.40;;;;;;;;;;6257683;28;20128;-70
2021/05/18 13:55:16;;;;;;;0.73;0.40;;;;;;;;;;6258099;28;20132;-68
2021/05/18 13:58:18;;;;;;;1.30;0.43;;;;;;;;;;6257650;28;20616;-69
2021/05/18 14:01:20;;;;;;;1.20;0.30;;;;;;;;;;6255696;28;20079;-69
2021/05/18 14:04:21;;;;;;;0.88;0.52;;;;;;;;;;6257032;28;20537;-69
2021/05/18 14:10:44;;;;;;;2.03;0.65;;;;;;;;;;6254930;28;20138;-69
2021/05/18 14:13:47;;;;;;;0.95;0.50;;;;;;;;;;6250719;28;20056;-69
2021/05/18 14:16:48;;;;;;;4.00;0.60;;;;;;;;;;6244589;28;20072;-69
2021/05/18 14:19:49;;;;;;;2.50;0.88;;;;;;;;;;6247022;28;20045;-68
2021/05/18 14:22:51;;;;;;;1.45;0.57;;;;;;;;;;6254715;28;20045;-69
2021/05/18 14:25:53;;;;;;;4.05;0.50;;;;;;;;;;6253562;28;20103;-69
2021/05/18 14:28:54;;;;;;;3.00;0.65;;;;;;;;;;6253253;28;20077;-68
2021/05/18 14:31:56;;;;;;;1.85;0.43;;;;;;;;;;6252465;28;20135;-68
2021/05/18 14:34:57;;;;;;;1.15;0.50;;;;;;;;;;6246663;28;20727;-69
2021/05/18 14:38:04;;;;;;;2.20;0.57;;;;;;;;;;6243686;28;20052;-69
2021/05/18 14:44:18;;;;;;;1.50;0.68;;;;;;;;;;6259817;28;20076;-69
2021/05/18 14:47:23;;;;;;;2.72;0.70;;;;;;;;;;6251028;28;20489;-68
2021/05/18 14:53:56;;;;;;;6.90;1.85;;;;;;;;;;6240594;28;20064;-68
2021/05/18 14:56:57;;;;;;;11.07;0.82;;;;;;;;;;6261380;28;20147;-68
2021/05/18 14:59:58;;;;;;;2.67;0.50;;;;;;;;;;6242837;28;20041;-69
2021/05/18 15:03:00;;;;;;;9.18;1.00;;;;;;;;;;6243733;28;20528;-68
2021/05/18 15:06:01;;;;;;;2.40;0.60;;;;;;;;;;6249127;28;20049;-68
2021/05/18 15:09:02;;;;;;;5.13;0.65;;;;;;;;;;6257281;28;20069;-68
2021/05/18 15:12:04;;;;;;;4.10;0.70;;;;;;;;;;6253508;28;20096;-69
2021/05/18 15:15:07;;;;;;;1.67;0.50;;;;;;;;;;6258487;28;20052;-68
2021/05/18 15:18:10;;;;;;;7.83;0.83;;;;;;;;;;6258208;28;20057;-69
2021/05/18 15:21:11;;;;;;;4.72;0.75;;;;;;;;;;6250548;28;20042;-68
2021/05/18 15:24:12;;;;;;;2.30;0.57;;;;;;;;;;6255701;28;20049;-68
2021/05/18 15:27:13;;;;;;;3.22;0.60;;;;;;;;;;6248479;28;20091;-69
2021/05/18 15:30:15;;;;;;;4.30;0.70;;;;;;;;;;6254689;28;20069;-69
2021/05/18 15:33:17;;;;;;;2.40;0.52;;;;;;;;;;6261210;28;20234;-67
2021/05/18 15:36:18;;;;;;;2.65;0.55;;;;;;;;;;6264058;28;20041;-69
2021/05/18 15:39:20;;;;;;;2.83;0.50;;;;;;;;;;6261809;28;20125;-69
2021/05/18 15:42:21;;;;;;;3.85;1.05;;;;;;;;;;6264537;28;20089;-69
2021/05/18 15:45:22;;;;;;;2.20;0.50;;;;;;;;;;6261751;28;20139;-69
2021/05/18 15:48:24;;;;;;;1.70;0.45;;;;;;;;;;6263315;28;20118;-69
2021/05/18 15:51:25;;;;;;;5.18;0.90;;;;;;;;;;6254364;28;20184;-69
2021/05/18 15:54:27;;;;;;;3.22;0.80;;;;;;;;;;6263154;28;20407;-69
2021/05/18 15:57:28;;;;;;;3.03;0.90;;;;;;;;;;6260450;28;20096;-69
2021/05/18 16:00:29;;;;;;;4.70;1.10;;;;;;;;;;6256679;28;20067;-68
2021/05/18 16:03:31;;;;;;;5.57;1.20;;;;;;;;;;6248259;28;20062;-68
2021/05/18 16:06:33;;;;;;;8.02;1.55;;;;;;;;;;6262856;28;20135;-68
2021/05/18 16:09:34;;;;;;;12.63;2.05;;;;;;;;;;6261292;28;20068;-70
2021/05/18 16:12:35;;;;;;;8.55;1.17;;;;;;;;;;6265690;28;20068;-69
2021/05/18 16:15:36;;;;;;;4.80;1.15;;;;;;;;;;6254471;28;20192;-70
2021/05/18 16:18:39;;;;;;;1.65;0.73;;;;;;;;;;6247993;28;20049;-70
2021/05/18 16:21:40;;;;;;;4.97;0.93;;;;;;;;;;6245748;28;20085;-70
2021/05/18 16:24:41;;;;;;;3.30;1.00;;;;;;;;;;6247850;28;20135;-71
2021/05/18 16:27:42;;;;;;;4.40;1.17;;;;;;;;;;6261447;28;20044;-70
2021/05/18 16:30:44;;;;;;;2.13;0.90;;;;;;;;;;6255057;28;20164;-69
2021/05/18 16:33:45;;;;;;;2.55;0.73;;;;;;;;;;6262977;28;20048;-69
2021/05/18 16:36:47;;;;;;;2.53;1.08;;;;;;;;;;6264225;28;20056;-71
2021/05/18 16:39:48;;;;;;;3.70;0.90;;;;;;;;;;6271533;28;20135;-70
2021/05/18 16:42:49;;;;;;;2.25;0.80;;;;;;;;;;6260168;28;20045;-71
2021/05/18 16:45:51;;;;;;;2.65;1.02;;;;;;;;;;6257329;28;20053;-70
2021/05/18 16:48:53;;;;;;;3.88;0.95;;;;;;;;;;6258789;28;20068;-70
2021/05/18 16:51:54;;;;;;;2.00;0.80;;;;;;;;;;6258311;28;20052;-72
2021/05/18 16:54:56;;;;;;;2.55;0.90;;;;;;;;;;6254408;28;20050;-73
2021/05/18 16:57:57;;;;;;;3.28;1.35;;;;;;;;;;6255219;28;20049;-73
2021/05/18 17:00:59;;;;;;;2.95;1.00;;;;;;;;;;6251063;28;20045;-72
2021/05/18 17:04:01;;;;;;;3.78;1.13;;;;;;;;;;6253516;28;20069;-72
2021/05/18 17:07:03;;;;;;;4.97;1.23;;;;;;;;;;6244863;28;20128;-72
2021/05/18 17:10:05;;;;;;;5.97;1.30;;;;;;;;;;6246912;28;20061;-72
2021/05/18 17:13:07;;;;;;;8.70;2.17;;;;;;;;;;6250588;28;20064;-70
2021/05/18 17:16:08;;;;;;;7.43;1.80;;;;;;;;;;6261287;28;20116;-72
2021/05/18 17:19:11;;;;;;;6.00;1.58;;;;;;;;;;6261180;28;20150;-71
2021/05/18 17:22:14;;;;;;;8.90;1.92;;;;;;;;;;6258407;28;20042;-71
2021/05/18 17:25:15;;;;;;;7.13;2.95;;;;;;;;;;6258893;28;20175;-71
2021/05/18 17:28:17;;;;;;;9.38;2.33;;;;;;;;;;6259897;28;20045;-71
2021/05/18 17:31:18;;;;;;;9.98;2.00;;;;;;;;;;6261807;28;20045;-70
2021/05/18 17:34:20;;;;;;;13.32;2.05;;;;;;;;;;6263022;28;20140;-70
2021/05/18 17:37:21;;;;;;;7.13;1.50;;;;;;;;;;6260490;28;21022;-73
2021/05/18 17:40:22;;;;;;;9.70;1.70;;;;;;;;;;6252794;28;20110;-71
2021/05/18 17:43:23;;;;;;;11.32;1.70;;;;;;;;;;6257567;28;20094;-70
2021/05/18 17:46:25;;;;;;;6.00;1.55;;;;;;;;;;6260253;28;20044;-69
2021/05/18 17:49:27;;;;;;;8.23;1.58;;;;;;;;;;6250924;28;20045;-70
2021/05/18 17:52:28;;;;;;;9.35;2.00;;;;;;;;;;6246858;28;20152;-70
2021/05/18 17:55:30;;;;;;;7.18;1.65;;;;;;;;;;6252018;28;20057;-69
2021/05/18 17:58:31;;;;;;;6.43;1.80;;;;;;;;;;6260444;28;20215;-70
2021/05/18 18:01:33;;;;;;;10.98;2.17;;;;;;;;;;6253093;28;20158;-70
2021/05/18 18:04:36;;;;;;;9.85;1.60;;;;;;;;;;6254662;28;20068;-70
2021/05/18 18:07:37;;;;;;;10.95;1.45;;;;;;;;;;6250297;28;20165;-70
2021/05/18 18:10:39;;;;;;;8.57;1.58;;;;;;;;;;6252962;28;20350;-69
2021/05/18 18:13:41;;;;;;;10.57;1.52;;;;;;;;;;6256371;28;20052;-69
2021/05/18 18:16:42;;;;;;;8.57;2.05;;;;;;;;;;6252897;28;20222;-69
2021/05/18 18:19:44;;;;;;;6.32;1.35;;;;;;;;;;6261402;28;20088;-70
2021/05/18 18:22:45;;;;;;;7.93;1.70;;;;;;;;;;6247855;28;20144;-75
2021/05/18 18:25:46;;;;;;;10.32;1.65;;;;;;;;;;6260327;28;20068;-71
2021/05/18 18:28:47;;;;;;;6.30;1.60;;;;;;;;;;6254692;28;20076;-71
2021/05/18 18:31:48;;;;;;;7.22;2.00;;;;;;;;;;6252390;28;20107;-70
2021/05/18 18:34:50;;;;;;;8.73;1.65;;;;;;;;;;6257443;28;20052;-71
2021/05/18 18:37:51;;;;;;;8.25;1.55;;;;;;;;;;6254228;28;20051;-69
2021/05/18 18:40:53;;;;;;;7.10;1.50;;;;;;;;;;6255833;28;20045;-70
2021/05/18 18:43:54;;;;;;;7.47;1.50;;;;;;;;;;6259497;28;20110;-70
2021/05/18 18:46:55;;;;;;;6.85;1.40;;;;;;;;;;6265291;28;20045;-70
2021/05/18 18:49:59;;;;;;;8.93;2.28;;;;;;;;;;6260888;28;20469;-68
2021/05/18 18:53:02;;;;;;;;;;;;;;;;;;6257575;28;20049;-69
2021/05/18 18:56:03;;;;;;;10.68;1.30;;;;;;;;;;6258334;28;19930;-69
2021/05/18 18:59:05;;;;;;;7.28;2.05;;;;;;;;;;6259256;28;20565;-71
2021/05/18 19:02:07;;;;;;;5.35;1.60;;;;;;;;;;6256952;28;20215;-70
2021/05/18 19:05:20;;;;;;;5.07;1.63;;;;;;;;;;6259268;28;20133;-70
