Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:31;;;;;;;11.07;5.22;;;;;;;13.11;53.24;101184.12;143753;575;48012;-73
2021/04/26 00:03:00;;;;;;;8.88;5.20;;;;;;;13.09;53.38;101180.66;143752;575;46026;-73
2021/04/26 00:05:28;;;;;;;9.75;5.00;;;;;;;13.11;53.39;101178.84;143753;589;47010;-73
2021/04/26 00:07:57;;;;;;;9.70;5.50;;;;;;;13.11;53.16;101184.12;143754;627;46021;-74
2021/04/26 00:10:25;;;;;;;11.68;5.25;;;;;;;13.12;53.57;101195.53;143755;598;47012;-74
2021/04/26 00:12:52;;;;;;;13.80;5.70;;;;;;;13.12;53.87;101192.87;143752;566;46909;-73
2021/04/26 00:15:26;;;;;;;14.52;6.30;;;;;;;13.11;54.07;101204.34;143753;613;45045;-74
2021/04/26 00:17:54;;;;;;;12.25;6.10;;;;;;;13.13;54.15;101198.12;143755;655;47016;-75
2021/04/26 00:20:27;;;;;;;14.90;6.70;;;;;;;13.12;54.09;101208.72;143753;571;47010;-75
2021/04/26 00:22:55;;;;;;;8.50;5.47;;;;;;;13.21;54.01;101200.53;143749;569;46021;-71
2021/04/26 00:25:22;;;;;;;11.82;5.87;;;;;;;13.20;54.09;101206.69;143753;585;47010;-71
2021/04/26 00:27:50;;;;;;;11.35;5.70;;;;;;;13.21;54.38;101218.97;143751;571;47011;-71
2021/04/26 00:30:21;;;;;;;11.82;5.60;;;;;;;13.13;54.52;101216.56;143752;569;47013;-71
2021/04/26 00:32:48;;;;;;;12.45;5.68;;;;;;;13.07;54.64;101208.88;143752;583;46018;-70
2021/04/26 00:35:15;;;;;;;10.13;5.65;;;;;;;13.00;54.70;101208.19;143751;625;46018;-71
2021/04/26 00:37:44;;;;;;;14.90;6.18;;;;;;;12.98;54.68;101202.06;143753;563;47010;-71
2021/04/26 00:40:12;;;;;;;10.00;5.95;;;;;;;12.92;54.77;101215.47;143755;582;46033;-71
2021/04/26 00:42:41;;;;;;;10.90;6.07;;;;;;;12.90;54.98;101230.44;143751;625;46012;-71
2021/04/26 00:45:15;;;;;;;12.98;5.93;;;;;;;12.91;55.14;101226.91;143749;625;47010;-72
2021/04/26 00:47:44;;;;;;;13.23;6.22;;;;;;;12.92;55.55;101225.16;143746;565;46020;-72
2021/04/26 00:50:15;;;;;;;10.07;5.87;;;;;;;12.97;55.29;101225.84;143754;583;46018;-72
2021/04/26 00:52:44;;;;;;;12.68;6.25;;;;;;;12.90;55.45;101226.94;143751;571;46018;-72
2021/04/26 00:55:12;;;;;;;13.27;6.93;;;;;;;12.93;55.48;101232.12;143754;593;46010;-71
2021/04/26 00:57:40;;;;;;;13.32;6.87;;;;;;;12.89;55.60;101220.81;143753;577;46020;-70
2021/04/26 01:00:10;;;;;;;11.20;6.93;;;;;;;12.91;55.99;101229.53;143753;615;47012;-70
2021/04/26 01:02:38;;;;;;;10.80;6.75;;;;;;;12.91;55.83;101226.06;143749;579;47020;-71
2021/04/26 01:05:13;;;;;;;11.57;6.75;;;;;;;12.86;56.77;101227.06;143751;586;47013;-70
2021/04/26 01:07:42;;;;;;;11.80;6.85;;;;;;;12.90;55.86;101217.25;143755;583;46018;-71
2021/04/26 01:10:13;;;;;;;9.50;5.72;;;;;;;12.90;56.24;101214.62;143753;578;47012;-71
2021/04/26 01:13:34;;;;;;;10.25;6.22;;;;;;;12.89;56.25;101215.56;143743;592;47020;-72
2021/04/26 01:16:36;;;;;;;11.70;7.10;;;;;;;12.80;56.16;101216.66;143754;624;46010;-75
2021/04/26 01:19:38;;;;;;;8.90;5.97;;;;;;;12.75;56.08;101212.44;143755;626;46010;-74
2021/04/26 01:22:43;;;;;;;9.52;6.18;;;;;;;12.73;55.87;101209.00;143753;633;49010;-72
2021/04/26 01:25:17;;;;;;;9.48;5.70;;;;;;;12.73;55.89;101209.00;143754;591;46012;-73
2021/04/26 01:28:51;;;;;;;10.30;6.25;;;;;;;12.70;55.50;101218.72;143751;571;46019;-73
2021/04/26 01:31:29;;;;;;;10.55;6.20;;;;;;;12.77;55.61;101221.19;143755;571;46010;-70
2021/04/26 01:34:00;;;;;;;9.77;5.82;;;;;;;12.81;55.73;101213.13;143755;564;46018;-71
2021/04/26 01:36:29;;;;;;;9.73;5.90;;;;;;;12.82;55.79;101220.16;143751;565;47020;-70
2021/04/26 01:38:57;;;;;;;8.65;5.72;;;;;;;12.89;55.65;101220.81;143753;596;47012;-75
2021/04/26 01:41:27;;;;;;;10.30;6.10;;;;;;;12.93;55.45;101216.31;143750;565;46029;-75
2021/04/26 01:43:55;;;;;;;8.82;6.05;;;;;;;13.00;55.30;101215.25;143755;594;45019;-73
2021/04/26 01:46:26;;;;;;;8.68;5.85;;;;;;;13.03;54.79;101218.62;143751;628;47020;-76
2021/04/26 01:48:56;;;;;;;11.65;6.10;;;;;;;13.09;54.83;101216.72;143754;586;45018;-73
2021/04/26 01:51:23;;;;;;;10.02;5.40;;;;;;;13.09;55.02;101217.56;143753;625;46021;-72
2021/04/26 01:53:51;;;;;;;8.60;5.53;;;;;;;13.04;55.07;101215.09;143757;603;46010;-73
2021/04/26 01:56:19;;;;;;;10.68;6.22;;;;;;;12.95;54.85;101218.00;143753;621;46012;-72
2021/04/26 01:58:50;;;;;;;9.25;5.95;;;;;;;12.90;55.18;101217.25;143746;638;47010;-74
2021/04/26 02:01:21;;;;;;;9.95;5.93;;;;;;;12.84;55.45;101222.72;143750;629;46020;-74
2021/04/26 02:03:56;;;;;;;11.43;5.87;;;;;;;12.74;55.60;101216.87;143752;571;46018;-75
2021/04/26 02:06:24;;;;;;;9.43;5.78;;;;;;;12.63;55.85;101219.81;143744;594;46021;-74
2021/04/26 02:08:51;;;;;;;9.75;5.32;;;;;;;12.58;55.53;101219.06;143754;601;47012;-74
2021/04/26 02:11:20;;;;;;;8.80;5.57;;;;;;;12.49;56.04;101216.69;143751;608;46020;-79
2021/04/26 02:13:48;;;;;;;11.32;6.40;;;;;;;12.45;55.88;101217.69;143753;599;46011;-76
2021/04/26 02:16:15;;;;;;;11.05;5.90;;;;;;;12.42;56.11;101218.62;143751;636;46018;-77
2021/04/26 02:18:42;;;;;;;9.27;5.28;;;;;;;12.41;56.32;101216.91;143750;577;46010;-77
2021/04/26 02:21:09;;;;;;;10.10;5.53;;;;;;;12.35;56.10;101220.56;143750;566;46023;-77
2021/04/26 02:23:37;;;;;;;10.45;5.97;;;;;;;12.29;56.21;101226.00;143754;571;47012;-78
2021/04/26 02:26:05;;;;;;;8.95;5.43;;;;;;;12.29;56.55;101230.41;143748;591;47020;-78
2021/04/26 02:28:32;;;;;;;10.40;6.22;;;;;;;12.22;55.97;101234.97;143753;590;46010;-78
2021/04/26 02:31:00;;;;;;;11.18;5.70;;;;;;;12.14;56.40;101231.69;143745;593;46018;-78
2021/04/26 02:33:36;;;;;;;9.48;5.87;;;;;;;12.13;56.54;101235.22;143753;582;46010;-77
2021/04/26 02:36:23;;;;;;;8.75;5.40;;;;;;;12.02;56.50;101241.59;143752;590;46013;-78
2021/04/26 02:38:53;;;;;;;9.10;5.30;;;;;;;12.04;56.64;101249.47;143751;569;46018;-77
2021/04/26 02:41:34;;;;;;;10.68;5.68;;;;;;;12.00;56.85;101243.44;143751;587;46019;-78
2021/04/26 02:44:12;;;;;;;10.15;5.68;;;;;;;11.99;56.74;101240.84;143752;581;47012;-78
2021/04/26 02:46:40;;;;;;;8.43;5.35;;;;;;;11.97;57.03;101246.16;143747;585;47012;-78
2021/04/26 02:49:08;;;;;;;11.07;6.20;;;;;;;11.90;56.64;101247.16;143751;579;46913;-77
2021/04/26 02:51:37;;;;;;;9.13;5.55;;;;;;;11.85;56.95;101244.66;143750;607;46012;-79
2021/04/26 02:54:07;;;;;;;15.60;6.07;;;;;;;11.79;57.10;101242.16;143752;574;46010;-74
2021/04/26 02:56:39;;;;;;;9.57;6.05;;;;;;;11.77;56.84;101243.09;143740;582;47013;-80
2021/04/26 02:59:08;;;;;;;10.68;6.00;;;;;;;11.79;57.16;101252.69;143747;582;47010;-78
2021/04/26 03:01:37;;;;;;;11.18;5.93;;;;;;;11.78;57.23;101250.97;143750;602;46020;-80
2021/04/26 03:04:09;;;;;;;11.50;6.62;;;;;;;11.77;57.06;101246.59;143755;612;46012;-79
2021/04/26 03:06:36;;;;;;;9.38;5.80;;;;;;;11.83;57.21;101258.75;143744;580;47012;-77
2021/04/26 03:09:04;;;;;;;8.90;5.60;;;;;;;11.86;56.95;101266.56;143752;581;46018;-79
2021/04/26 03:11:32;;;;;;;9.27;5.32;;;;;;;11.88;57.14;101267.37;143750;597;46021;-80
2021/04/26 03:14:01;;;;;;;8.82;5.82;;;;;;;11.82;57.17;101257.88;143751;575;47010;-80
2021/04/26 03:16:29;;;;;;;12.45;6.10;;;;;;;11.85;56.79;101262.19;143749;565;46909;-79
2021/04/26 03:18:56;;;;;;;11.23;6.37;;;;;;;11.87;56.68;101265.66;143749;652;47011;-79
2021/04/26 03:21:25;;;;;;;11.38;6.22;;;;;;;11.88;57.15;101266.50;143741;591;47010;-77
2021/04/26 03:23:55;;;;;;;15.57;8.43;;;;;;;11.87;56.57;101270.91;143751;597;47010;-78
2021/04/26 03:26:22;;;;;;;13.62;6.93;;;;;;;11.85;56.42;101278.84;143748;602;47039;-74
2021/04/26 03:28:51;;;;;;;13.73;7.18;;;;;;;11.83;57.00;101282.41;143751;569;47010;-72
2021/04/26 03:31:19;;;;;;;10.48;6.37;;;;;;;11.80;56.90;101277.25;143749;652;46020;-72
2021/04/26 03:33:47;;;;;;;13.68;6.65;;;;;;;11.78;56.86;101285.19;143752;652;47012;-72
2021/04/26 03:36:15;;;;;;;11.57;5.87;;;;;;;11.73;57.05;101284.41;143748;623;46018;-77
2021/04/26 03:38:44;;;;;;;11.98;6.30;;;;;;;11.72;57.30;101285.31;143747;643;47010;-76
2021/04/26 03:41:13;;;;;;;12.13;6.30;;;;;;;11.68;57.38;101292.38;143750;567;47011;-76
2021/04/26 03:43:44;;;;;;;10.02;6.43;;;;;;;11.64;57.34;101296.00;143753;565;46012;-76
2021/04/26 03:46:12;;;;;;;10.38;6.72;;;;;;;11.59;57.19;101297.87;143743;583;46018;-73
2021/04/26 03:48:39;;;;;;;12.68;6.22;;;;;;;11.63;57.52;101309.19;143749;596;47010;-73
2021/04/26 03:51:07;;;;;;;11.88;6.20;;;;;;;11.51;57.24;101284.91;143749;576;46020;-75
2021/04/26 03:53:34;;;;;;;10.15;6.00;;;;;;;11.65;57.29;101312.66;143751;613;46018;-75
2021/04/26 03:56:01;;;;;;;10.63;6.53;;;;;;;11.69;57.51;101317.81;143751;577;46012;-75
2021/04/26 03:58:28;;;;;;;11.32;6.30;;;;;;;11.76;57.21;101322.94;143750;612;47010;-74
2021/04/26 04:00:56;;;;;;;13.27;6.85;;;;;;;11.81;57.35;101318.41;143752;595;46018;-75
2021/04/26 04:03:23;;;;;;;19.67;7.43;;;;;;;11.83;57.59;101329.78;143753;602;46010;-76
2021/04/26 04:05:50;;;;;;;13.43;7.05;;;;;;;11.85;57.84;101330.59;143749;590;46018;-75
2021/04/26 04:08:17;;;;;;;15.65;8.02;;;;;;;11.83;57.89;101327.16;143750;578;46012;-77
2021/04/26 04:10:44;;;;;;;14.38;7.43;;;;;;;11.84;57.67;101331.53;143743;648;47010;-75
2021/04/26 04:13:11;;;;;;;11.90;7.32;;;;;;;11.86;57.82;101340.22;143751;613;47012;-76
2021/04/26 04:15:38;;;;;;;13.13;6.62;;;;;;;11.92;57.49;101340.09;143748;591;47012;-75
2021/04/26 04:18:05;;;;;;;71.82;42.92;;;;;;;11.83;59.68;101349.06;143748;573;47010;-76
2021/04/26 04:20:33;;;;;;;106.53;51.35;;;;;;;11.94;57.70;101353.22;143749;601;46010;-75
2021/04/26 04:23:00;;;;;;;172.30;73.18;;;;;;;11.99;57.62;101341.72;143753;580;46010;-74
2021/04/26 04:25:27;;;;;;;469.40;232.18;;;;;;;12.07;57.62;101351.19;143749;573;46909;-74
2021/04/26 04:27:54;;;;;;;235.38;106.47;;;;;;;12.13;57.55;101351.91;143745;575;46018;-74
2021/04/26 04:30:21;;;;;;;54.47;25.83;;;;;;;12.24;57.90;101359.53;143747;616;46020;-75
2021/04/26 04:32:48;;;;;;;120.20;45.92;;;;;;;12.34;57.89;101353.16;143751;585;47010;-77
2021/04/26 04:35:16;;;;;;;66.72;30.37;;;;;;;12.45;57.35;101349.38;143743;570;46034;-77
2021/04/26 04:37:43;;;;;;;46.28;22.10;;;;;;;12.60;57.67;101362.16;143747;602;46026;-77
2021/04/26 04:40:11;;;;;;;26.37;12.98;;;;;;;12.79;57.40;101365.16;143750;589;46020;-76
2021/04/26 04:42:38;;;;;;;34.55;17.58;;;;;;;12.93;57.38;101358.63;143750;570;47010;-77
2021/04/26 04:45:06;;;;;;;26.00;13.40;;;;;;;13.00;57.87;101361.06;143749;586;46012;-77
2021/04/26 04:47:33;;;;;;;23.40;10.93;;;;;;;13.12;57.70;101364.28;143750;573;47010;-77
2021/04/26 04:50:00;;;;;;;19.62;10.02;;;;;;;13.30;57.48;101357.59;143750;578;47010;-77
2021/04/26 04:52:27;;;;;;;17.75;9.77;;;;;;;13.45;57.76;101361.59;143747;565;47010;-78
2021/04/26 04:54:54;;;;;;;17.08;9.35;;;;;;;13.64;57.28;101365.44;143750;585;46020;-78
2021/04/26 04:57:21;;;;;;;17.80;8.88;;;;;;;13.80;57.31;101371.06;143748;579;46019;-79
2021/04/26 04:59:49;;;;;;;13.93;8.15;;;;;;;13.97;57.07;101375.84;143743;604;47010;-77
2021/04/26 05:02:16;;;;;;;14.43;8.20;;;;;;;14.06;56.98;101369.41;143750;572;46018;-78
2021/04/26 05:04:43;;;;;;;12.63;7.65;;;;;;;14.16;56.66;101369.97;143747;564;46019;-77
2021/04/26 05:07:10;;;;;;;21.15;9.05;;;;;;;14.22;56.77;101361.84;143750;614;46010;-77
2021/04/26 05:09:37;;;;;;;17.30;8.40;;;;;;;14.28;56.87;101366.06;143752;574;45907;-76
2021/04/26 05:12:05;;;;;;;15.93;8.48;;;;;;;14.32;56.56;101373.81;143752;564;46019;-75
2021/04/26 05:14:32;;;;;;;19.80;8.43;;;;;;;14.35;56.55;101375.50;143750;665;46018;-77
2021/04/26 05:17:00;;;;;;;16.87;8.70;;;;;;;14.39;56.37;101377.13;143751;610;46013;-76
2021/04/26 05:19:27;;;;;;;15.23;8.63;;;;;;;14.43;56.67;101369.97;143748;566;47010;-77
2021/04/26 05:21:54;;;;;;;21.00;9.63;;;;;;;14.47;56.41;101375.09;143752;586;47012;-75
2021/04/26 05:24:21;;;;;;;16.42;8.48;;;;;;;14.48;56.39;101368.03;143744;598;47012;-76
2021/04/26 05:26:48;;;;;;;17.05;8.73;;;;;;;14.49;55.96;101377.69;143751;618;46012;-76
2021/04/26 05:29:15;;;;;;;16.30;8.40;;;;;;;14.50;56.21;101375.00;143750;593;47010;-75
2021/04/26 05:31:42;;;;;;;14.32;8.10;;;;;;;14.55;56.18;101377.47;143750;587;46018;-77
2021/04/26 05:34:09;;;;;;;15.38;8.50;;;;;;;14.60;56.31;101375.56;143749;592;46019;-76
2021/04/26 05:36:37;;;;;;;13.43;7.40;;;;;;;14.70;56.04;101368.19;143751;615;46010;-77
2021/04/26 05:39:05;;;;;;;12.68;7.47;;;;;;;14.87;56.01;101367.59;143751;570;47010;-76
2021/04/26 05:41:32;;;;;;;12.85;7.70;;;;;;;14.90;55.00;101367.50;143751;594;47012;-81
2021/04/26 05:43:59;;;;;;;13.25;7.53;;;;;;;14.95;55.73;101362.87;143746;579;46050;-78
2021/04/26 05:46:27;;;;;;;18.15;8.52;;;;;;;15.06;55.65;101357.22;143750;571;46018;-77
2021/04/26 05:48:54;;;;;;;14.10;8.30;;;;;;;15.11;55.52;101357.06;143745;716;47011;-79
2021/04/26 05:51:22;;;;;;;16.83;8.90;;;;;;;15.27;56.28;101365.28;143751;585;47012;-79
2021/04/26 05:53:49;;;;;;;17.12;8.70;;;;;;;15.31;56.20;101367.78;143746;571;47020;-77
2021/04/26 05:56:16;;;;;;;15.95;8.80;;;;;;;15.47;56.35;101373.31;143752;572;46010;-78
2021/04/26 05:58:45;;;;;;;14.73;7.70;;;;;;;15.46;55.72;101373.38;143752;581;46020;-79
2021/04/26 06:01:13;;;;;;;15.85;8.85;;;;;;;15.39;55.15;101380.69;143750;692;47012;-79
2021/04/26 06:03:40;;;;;;;15.20;9.10;;;;;;;15.61;55.47;101386.06;143749;564;46019;-76
2021/04/26 06:06:07;;;;;;;15.32;8.75;;;;;;;15.59;55.64;101381.75;143750;569;46018;-78
2021/04/26 06:08:35;;;;;;;14.70;8.98;;;;;;;15.61;56.13;101390.47;143752;587;46018;-79
2021/04/26 06:11:03;;;;;;;17.40;9.45;;;;;;;15.59;55.55;101390.53;143751;607;46018;-78
2021/04/26 06:13:30;;;;;;;16.90;8.98;;;;;;;15.79;55.33;101383.59;143742;708;47023;-79
2021/04/26 06:15:57;;;;;;;14.87;8.43;;;;;;;15.99;55.37;101381.09;143750;584;47010;-78
2021/04/26 06:18:24;;;;;;;18.92;9.32;;;;;;;16.17;55.17;101381.22;143749;708;47010;-75
2021/04/26 06:20:53;;;;;;;14.98;8.38;;;;;;;16.36;54.41;101368.09;143751;593;47012;-75
2021/04/26 06:23:22;;;;;;;19.73;8.68;;;;;;;16.26;53.11;101361.47;143747;648;47022;-75
2021/04/26 06:25:49;;;;;;;15.25;8.20;;;;;;;16.41;54.35;101366.97;143749;566;47010;-75
2021/04/26 06:28:17;;;;;;;16.33;8.57;;;;;;;16.50;54.61;101372.84;143752;739;46027;-75
2021/04/26 06:30:46;;;;;;;13.60;8.02;;;;;;;16.62;53.68;101374.97;143752;569;46010;-76
2021/04/26 06:33:15;;;;;;;15.07;8.55;;;;;;;16.86;53.79;101366.84;143745;582;47020;-75
2021/04/26 06:36:00;;;;;;;15.82;7.93;;;;;;;17.00;54.02;101380.38;143749;607;47010;-77
2021/04/26 06:38:27;;;;;;;14.65;7.40;;;;;;;17.11;53.54;101379.06;143742;575;47010;-79
2021/04/26 06:40:54;;;;;;;12.37;6.05;;;;;;;17.24;53.03;101377.59;143752;577;46025;-79
2021/04/26 06:43:21;;;;;;;16.08;7.40;;;;;;;17.23;52.64;101382.00;143750;612;46032;-79
2021/04/26 06:45:49;;;;;;;12.80;7.40;;;;;;;17.20;51.91;101386.63;143749;587;46018;-75
2021/04/26 06:48:17;;;;;;;14.00;6.80;;;;;;;17.20;52.24;101387.47;143749;640;47010;-74
2021/04/26 06:50:46;;;;;;;10.80;6.72;;;;;;;16.96;51.23;101386.75;143750;578;47010;-75
2021/04/26 06:53:14;;;;;;;8.60;5.22;;;;;;;16.91;50.60;101386.13;143751;618;46474;-76
2021/04/26 06:55:41;;;;;;;9.18;5.22;;;;;;;16.82;49.34;101387.34;143748;579;46010;-76
2021/04/26 06:58:08;;;;;;;12.10;5.78;;;;;;;16.92;50.56;101393.13;143750;563;46020;-76
2021/04/26 07:00:36;;;;;;;10.85;5.70;;;;;;;16.89;49.09;101393.28;143751;629;47012;-76
2021/04/26 07:03:03;;;;;;;9.55;5.10;;;;;;;16.85;48.42;101391.66;143743;573;46039;-76
2021/04/26 07:05:31;;;;;;;9.63;4.70;;;;;;;17.01;48.21;101386.56;143749;585;46018;-77
2021/04/26 07:07:58;;;;;;;9.63;4.55;;;;;;;17.05;48.32;101386.34;143752;632;46020;-77
2021/04/26 07:10:25;;;;;;;10.10;5.62;;;;;;;17.08;47.80;101388.00;143754;703;46010;-75
2021/04/26 07:12:52;;;;;;;10.50;4.97;;;;;;;17.05;47.77;101394.31;143745;587;48021;-76
2021/04/26 07:15:20;;;;;;;8.90;4.70;;;;;;;16.81;46.97;101396.22;143750;686;46018;-75
2021/04/26 07:17:47;;;;;;;6.78;4.53;;;;;;;17.14;49.08;101400.13;143739;598;47010;-75
2021/04/26 07:20:15;;;;;;;8.65;5.20;;;;;;;17.22;48.53;101400.66;143741;586;46018;-74
2021/04/26 07:22:42;;;;;;;17.27;5.30;;;;;;;17.17;48.42;101400.88;143735;607;47022;-75
2021/04/26 07:25:11;;;;;;;10.20;4.70;;;;;;;17.07;47.94;101395.12;143739;580;46019;-76
2021/04/26 07:27:38;;;;;;;7.97;4.20;;;;;;;17.38;49.20;101396.37;143735;588;46021;-77
2021/04/26 07:30:08;;;;;;;7.00;3.58;;;;;;;17.19;48.62;101395.50;143737;575;47010;-76
2021/04/26 07:32:35;;;;;;;8.32;3.78;;;;;;;17.22;48.17;101395.34;143736;685;46022;-76
2021/04/26 07:35:04;;;;;;;7.00;3.67;;;;;;;17.29;49.17;101391.50;143739;571;46010;-77
2021/04/26 07:37:31;;;;;;;12.35;4.22;;;;;;;17.34;49.07;101391.28;143740;571;46020;-77
2021/04/26 07:39:58;;;;;;;8.82;4.53;;;;;;;17.29;47.17;101390.63;143740;575;47012;-78
2021/04/26 07:42:25;;;;;;;7.62;4.03;;;;;;;17.29;47.48;101391.50;143735;591;46035;-76
2021/04/26 07:44:52;;;;;;;8.50;4.20;;;;;;;17.53;48.38;101388.66;143738;607;46018;-77
2021/04/26 07:47:19;;;;;;;7.12;3.97;;;;;;;17.64;47.33;101393.47;143737;587;47010;-75
2021/04/26 07:49:47;;;;;;;9.43;4.30;;;;;;;17.59;46.66;101398.97;143739;677;47008;-73
2021/04/26 07:52:14;;;;;;;9.65;4.03;;;;;;;17.73;47.05;101401.00;143736;578;46034;-72
2021/04/26 07:54:41;;;;;;;7.32;4.40;;;;;;;17.52;46.32;101400.19;143738;583;46011;-75
2021/04/26 07:57:09;;;;;;;9.55;4.60;;;;;;;17.57;46.39;101393.72;143736;657;46030;-76
2021/04/26 07:59:36;;;;;;;8.88;5.00;;;;;;;17.76;47.22;101409.66;143739;569;47008;-73
2021/04/26 08:02:03;;;;;;;9.88;5.05;;;;;;;17.89;47.62;101403.78;143736;579;47013;-78
2021/04/26 08:04:31;;;;;;;7.68;5.30;;;;;;;17.88;47.38;101404.72;143736;644;47012;-81
2021/04/26 08:06:58;;;;;;;10.43;5.57;;;;;;;17.84;46.58;101400.50;143740;580;46012;-83
2021/04/26 08:09:25;;;;;;;9.18;4.87;;;;;;;17.95;47.02;101405.31;143741;657;46012;-82
2021/04/26 08:11:52;;;;;;;7.82;4.70;;;;;;;17.79;46.13;101405.16;143735;583;46023;-84
2021/04/26 08:14:19;;;;;;;9.23;4.80;;;;;;;17.90;46.56;101411.66;143736;598;46018;-85
2021/04/26 08:16:46;;;;;;;8.48;4.60;;;;;;;17.90;47.18;101413.47;143734;576;46020;-82
2021/04/26 08:19:15;;;;;;;8.20;4.90;;;;;;;18.14;48.40;101410.59;143738;588;47012;-83
2021/04/26 08:21:42;;;;;;;8.65;4.10;;;;;;;18.20;46.56;101423.59;143734;654;47014;-85
2021/04/26 08:24:09;;;;;;;10.18;4.65;;;;;;;18.35;47.16;101414.00;143738;620;46019;-86
2021/04/26 08:26:37;;;;;;;8.00;4.50;;;;;;;18.38;47.44;101422.66;143739;596;47010;-82
2021/04/26 08:29:04;;;;;;;11.35;4.75;;;;;;;18.62;48.05;101409.09;143739;722;46018;-82
2021/04/26 08:31:31;;;;;;;10.18;4.55;;;;;;;18.90;48.04;101415.69;143731;601;47012;-82
2021/04/26 08:34:01;;;;;;;10.68;4.55;;;;;;;19.09;47.11;101421.75;143739;588;47010;-83
2021/04/26 08:36:28;;;;;;;8.20;4.50;;;;;;;18.84;46.25;101423.97;143736;632;47010;-80
2021/04/26 08:38:55;;;;;;;9.00;4.65;;;;;;;19.09;47.05;101416.44;143738;582;47008;-89
2021/04/26 08:41:22;;;;;;;9.63;4.28;;;;;;;19.51;47.32;101422.22;143738;576;46018;-87
2021/04/26 08:43:49;;;;;;;11.15;5.05;;;;;;;19.24;45.21;101435.22;143740;572;46018;-91
2021/04/26 08:46:17;;;;;;;10.77;5.07;;;;;;;19.39;46.31;101439.72;143740;583;46011;-91
2021/04/26 08:48:44;;;;;;;9.05;3.87;;;;;;;19.41;44.78;101437.84;143740;596;47010;-90
2021/04/26 08:51:11;;;;;;;8.00;4.40;;;;;;;19.40;46.76;101419.28;143739;577;46018;-84
2021/04/26 08:53:39;;;;;;;13.77;4.70;;;;;;;19.34;46.01;101428.47;143740;582;46010;-84
2021/04/26 08:56:08;;;;;;;6.78;3.87;;;;;;;19.49;44.18;101428.56;143736;562;46010;-85
2021/04/26 08:58:35;;;;;;;9.57;3.87;;;;;;;19.25;42.70;101426.28;143738;585;46020;-85
2021/04/26 09:01:04;;;;;;;6.32;3.62;;;;;;;19.06;43.12;101427.25;143737;586;47012;-87
2021/04/26 09:03:39;;;;;;;6.72;3.72;;;;;;;19.03;43.53;101418.59;143737;576;47010;-86
2021/04/26 09:06:10;;;;;;;8.73;3.85;;;;;;;18.92;43.46;101424.47;143737;698;47010;-87
2021/04/26 09:08:38;;;;;;;7.90;3.97;;;;;;;19.15;44.41;101430.37;143738;569;47008;-83
2021/04/26 09:11:07;;;;;;;8.00;3.78;;;;;;;19.46;44.75;101432.25;143733;574;47023;-83
2021/04/26 09:13:44;;;;;;;7.05;3.70;;;;;;;19.16;44.46;101438.28;143739;563;46018;-84
2021/04/26 09:16:25;;;;;;;5.90;3.55;;;;;;;19.30;43.01;101444.66;143738;611;46019;-86
2021/04/26 09:19:08;;;;;;;5.65;3.60;;;;;;;19.28;43.56;101437.63;143740;705;47008;-84
2021/04/26 09:21:48;;;;;;;6.78;3.67;;;;;;;19.40;43.81;101436.09;143734;590;47014;-88
2021/04/26 09:24:24;;;;;;;14.15;4.10;;;;;;;19.64;45.25;101437.53;143739;670;47010;-85
2021/04/26 09:27:17;;;;;;;7.93;3.60;;;;;;;19.79;42.89;101444.66;143739;573;46012;-85
2021/04/26 09:29:44;;;;;;;10.68;4.37;;;;;;;19.68;41.57;101437.25;143740;576;47010;-85
2021/04/26 09:32:20;;;;;;;13.13;4.40;;;;;;;19.83;41.07;101424.09;143738;606;46022;-85
2021/04/26 09:34:56;;;;;;;10.30;4.65;;;;;;;19.91;41.35;101419.19;143740;708;46010;-86
2021/04/26 09:37:29;;;;;;;9.88;4.55;;;;;;;19.93;41.88;101423.47;143740;569;47010;-85
2021/04/26 09:40:12;;;;;;;8.90;4.50;;;;;;;20.04;41.11;101414.88;143741;597;46021;-87
2021/04/26 09:42:51;;;;;;;7.87;4.12;;;;;;;20.16;42.06;101412.47;143739;564;47012;-85
2021/04/26 09:45:31;;;;;;;7.85;4.07;;;;;;;20.61;42.60;101410.72;143739;569;46018;-87
2021/04/26 09:48:29;;;;;;;7.00;3.97;;;;;;;20.57;41.87;101407.38;143739;602;46010;-83
2021/04/26 09:51:20;;;;;;;9.07;4.43;;;;;;;20.64;41.37;101407.88;143741;573;46018;-84
2021/04/26 09:53:56;;;;;;;8.60;4.60;;;;;;;20.77;41.26;101405.38;143739;643;46012;-83
2021/04/26 09:56:27;;;;;;;7.43;4.20;;;;;;;20.89;42.59;101406.44;143739;586;46010;-83
2021/04/26 09:59:02;;;;;;;10.20;4.55;;;;;;;20.87;40.97;101398.53;143737;630;47010;-85
2021/04/26 10:01:30;;;;;;;7.55;5.12;;;;;;;21.08;41.08;101387.50;143740;580;47010;-83
2021/04/26 10:03:58;;;;;;;9.45;5.30;;;;;;;21.23;39.88;101372.34;143740;588;45023;-83
2021/04/26 10:06:26;;;;;;;8.98;4.78;;;;;;;21.37;39.05;101369.63;143741;571;46010;-83
