Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 07:25:53;;;;;;;;;8.00;7.25;;;;;13.66;56.39;101799.00;3723445;37;20916;-60
2022/05/05 07:35:51;;;;;;;;;4.50;4.50;;;;;13.71;54.30;101794.75;3723525;37;20844;-58
2022/05/05 07:38:22;;;;;;;;;7.00;6.25;;;;;13.85;53.23;101817.66;3723611;38;20883;-59
2022/05/05 07:40:53;;;;;;;;;6.75;6.00;;;;;13.95;49.31;101821.03;3721991;37;20881;-60
2022/05/05 07:43:20;;;;;;;;;6.25;6.00;;;;;14.16;47.88;101825.88;3723160;38;20863;-60
2022/05/05 07:50:44;;;;;;;;;5.25;5.00;;;;;14.53;51.88;101814.34;3723657;37;20805;-60
2022/05/05 08:00:42;;;;;;;;;6.25;5.25;;;;;14.34;49.80;101814.75;3723799;38;20907;-62
2022/05/05 08:08:26;;;;;;;;;7.25;7.25;;;;;14.72;49.58;101821.19;3723357;37;20761;-60
2022/05/05 08:10:53;;;;;;;;;7.00;7.00;;;;;14.93;47.48;101815.09;3723009;38;20805;-61
2022/05/05 08:15:46;;;;;;;;;2.50;2.50;;;;;14.97;45.62;101819.16;3723810;37;20874;-61
2022/05/05 08:18:13;;;;;;;;;4.50;4.00;;;;;15.08;46.25;101813.25;3723627;38;20830;-61
2022/05/05 08:28:32;;;;;;;;;3.50;3.50;;;;;14.99;44.32;101809.75;3723397;38;20779;-61
2022/05/05 08:30:59;;;;;;;;;8.25;8.25;;;;;15.14;45.29;101801.59;3723583;37;20770;-64
2022/05/05 08:35:56;;;;;;;;;6.50;5.75;;;;;15.24;43.24;101813.13;3723593;37;20879;-61
2022/05/05 08:48:50;;;;;;;;;6.00;6.00;;;;;15.52;41.81;101821.56;3723635;37;20736;-62
2022/05/05 08:51:19;;;;;;;;;6.00;5.25;;;;;15.61;41.41;101820.47;3723681;37;20765;-64
2022/05/05 08:53:53;;;;;;;;;5.75;5.75;;;;;15.73;41.50;101813.50;3722783;37;20804;-61
2022/05/05 08:58:47;;;;;;;;;6.00;5.00;;;;;15.85;38.06;101822.09;3723816;37;20710;-62
2022/05/05 09:01:21;;;;;;;;;5.25;5.00;;;;;15.67;38.43;101808.81;3723456;37;21093;-63
2022/05/05 09:03:55;;;;;;;;;5.00;5.00;;;;;15.53;39.02;101810.47;3723346;37;21122;-63
2022/05/05 09:26:56;;;;;;;;;4.25;4.25;;;;;16.04;37.76;101824.28;3723650;37;20644;-63
2022/05/05 09:29:27;;;;;;;;;3.75;3.75;;;;;15.87;37.57;101809.09;3723343;38;20681;-62
2022/05/05 09:32:00;;;;;;;;;3.50;3.50;;;;;15.99;37.79;101809.50;3723080;37;20672;-61
2022/05/05 09:34:31;;;;;;;;;3.00;3.00;;;;;15.99;35.87;101790.38;3723305;38;20723;-63
2022/05/05 09:39:44;;;;;;;;;4.00;4.00;;;;;16.45;36.99;101826.47;3723593;37;20752;-63
2022/05/05 09:42:15;;;;;;;;;3.00;3.00;;;;;16.46;35.87;101817.25;3723276;37;20659;-63
2022/05/05 09:44:45;;;;;;;;;4.00;3.00;;;;;16.45;34.55;101818.28;3723466;38;20663;-62
2022/05/05 09:49:50;;;;;;;;;2.00;2.00;;;;;16.48;34.84;101804.22;3723498;37;20763;-62
2022/05/05 10:05:30;;;;;;;;;2.75;2.75;;;;;16.54;33.90;101811.66;3723398;37;20761;-61
2022/05/05 10:12:52;;;;;;;;;2.00;2.00;;;;;16.52;34.17;101797.34;3722792;38;20727;-61
2022/05/05 10:15:22;;;;;;;;;2.00;2.00;;;;;16.67;34.80;101780.91;3723500;37;20756;-62
2022/05/05 10:30:34;;;;;;;;;3.50;3.00;;;;;17.18;33.41;101798.03;3723528;37;20710;-62
2022/05/05 10:33:08;;;;;;;;;3.75;3.25;;;;;16.98;33.86;101778.72;3724515;37;20744;-62
2022/05/05 10:38:31;;;;;;;;;3.00;3.00;;;;;17.03;32.26;101772.66;3724362;37;20737;-63
2022/05/05 10:41:01;;;;;;;;;3.00;3.00;;;;;17.24;32.55;101785.44;3723992;37;20757;-62
2022/05/05 10:43:35;;;;;;;;;4.75;4.00;;;;;17.26;32.71;101789.69;3723768;37;20628;-62
2022/05/05 10:53:42;;;;;;;;;2.00;2.00;;;;;17.23;31.69;101781.00;3722778;38;20708;-63
2022/05/05 10:56:40;;;;;;;;;3.00;3.00;;;;;17.22;31.77;101793.84;3723161;37;20756;-63
2022/05/05 11:02:03;;;;;;;;;3.25;3.25;;;;;17.08;32.63;101781.97;3723475;38;20705;-61
2022/05/05 11:23:37;;;;;;;;;3.00;3.00;;;;;17.36;32.17;101751.87;3723324;38;20866;-61
2022/05/05 11:31:15;;;;;;;;;4.00;3.00;;;;;17.25;32.66;101711.37;3723220;37;20622;-61
2022/05/05 11:38:53;;;;;;;;;2.25;2.25;;;;;17.86;31.84;101752.63;3723695;37;20584;-62
2022/05/05 11:41:24;;;;;;;;;3.00;2.00;;;;;17.61;31.60;101751.41;3722748;37;20492;-62
2022/05/05 11:56:58;;;;;;;;;3.00;3.00;;;;;18.14;30.27;101744.34;3725125;38;20509;-62
2022/05/05 12:10:03;;;;;;;;;2.75;2.75;;;;;17.91;29.96;101741.06;3723664;38;20378;-63
2022/05/05 12:12:37;;;;;;;;;3.25;2.00;;;;;17.99;30.06;101743.66;3723409;37;20484;-64
2022/05/05 12:20:19;;;;;;;;;2.75;2.75;;;;;18.08;29.78;101734.22;3723237;37;20460;-62
2022/05/05 12:33:46;;;;;;;;;3.00;2.75;;;;;18.14;29.53;101722.44;3723244;38;20525;-61
2022/05/05 12:36:21;;;;;;;;;2.00;2.00;;;;;18.20;28.84;101708.72;3723660;37;20596;-63
2022/05/05 13:00:36;;;;;;;;;3.00;3.00;;;;;18.99;28.18;101713.53;3723270;38;20477;-61
2022/05/05 13:03:13;;;;;;;;;2.50;2.50;;;;;18.87;28.78;101693.25;3723849;37;20760;-61
2022/05/05 13:08:12;;;;;;;;;2.75;2.75;;;;;18.84;27.91;101715.63;3723825;37;20558;-62
2022/05/05 13:10:38;;;;;;;;;2.50;2.50;;;;;18.73;27.67;101708.84;3723283;37;20537;-61
2022/05/05 13:25:29;;;;;;;;;2.00;1.75;;;;;18.57;28.17;101719.38;3723667;38;20454;-60
2022/05/05 13:38:13;;;;;;;;;2.00;2.00;;;;;18.73;27.14;101697.87;3723594;37;20372;-59
2022/05/05 13:40:47;;;;;;;;;3.00;3.00;;;;;18.63;27.58;101702.97;3722979;37;20550;-61
2022/05/05 13:48:25;;;;;;;;;2.75;2.75;;;;;18.50;28.10;101692.78;3723208;38;20476;-61
2022/05/05 13:50:58;;;;;;;;;3.25;3.25;;;;;18.70;28.68;101681.88;3723155;37;20569;-58
2022/05/05 13:53:32;;;;;;;;;2.25;2.00;;;;;18.83;27.71;101703.81;3723103;37;20423;-59
2022/05/05 13:56:06;;;;;;;;;1.50;1.50;;;;;18.79;27.79;101699.78;3723127;37;20476;-58
2022/05/05 13:58:37;;;;;;;;;2.25;2.25;;;;;18.94;27.32;101693.25;3723158;38;20630;-59
2022/05/05 14:05:58;;;;;;;;;2.00;2.00;;;;;19.21;25.62;101711.41;3723543;37;20617;-58
2022/05/05 14:13:44;;;;;;;;;3.00;2.25;;;;;19.00;25.69;101709.72;3724159;38;20443;-62
2022/05/05 14:16:14;;;;;;;;;1.00;1.00;;;;;18.86;25.79;101691.56;3723941;38;20361;-60
2022/05/05 14:21:15;;;;;;;;;3.00;3.00;;;;;18.75;25.91;101703.16;3723657;38;20403;-59
2022/05/05 14:23:49;;;;;;;;;2.50;2.50;;;;;18.76;26.09;101693.88;3724110;37;20423;-57
2022/05/05 14:28:49;;;;;;;;;2.00;2.00;;;;;18.98;25.97;101708.25;3724747;37;20327;-61
2022/05/05 14:33:43;;;;;;;;;3.00;3.00;;;;;19.14;25.63;101714.16;3723686;38;20384;-60
2022/05/05 14:36:09;;;;;;;;;2.50;2.50;;;;;19.04;25.99;101707.41;3723489;37;20392;-59
2022/05/05 14:41:06;;;;;;;;;2.50;2.50;;;;;18.95;25.65;101687.56;3723110;38;20421;-60
2022/05/05 14:56:01;;;;;;;;;3.50;2.50;;;;;19.24;25.37;101702.72;3723019;38;21593;-60
2022/05/05 15:03:38;;;;;;;;;3.00;3.00;;;;;19.38;24.96;101695.31;3723231;38;21331;-62
2022/05/05 15:23:38;;;;;;;;;3.75;3.75;;;;;19.42;25.12;101702.06;3723183;37;21244;-61
2022/05/05 15:26:09;;;;;;;;;4.00;4.00;;;;;19.27;24.39;101704.19;3723476;38;21222;-60
2022/05/05 15:31:04;;;;;;;;;4.00;3.00;;;;;19.00;24.87;101708.88;3723358;38;21290;-61
2022/05/05 15:36:01;;;;;;;;;3.25;3.25;;;;;18.94;24.79;101674.06;3723442;37;21362;-62
2022/05/05 15:41:02;;;;;;;;;2.00;2.00;;;;;19.22;24.04;101725.97;3723421;38;21401;-60
2022/05/05 15:43:28;;;;;;;;;3.25;3.25;;;;;19.07;24.53;101694.09;3723355;37;21386;-61
2022/05/05 15:51:07;;;;;;;;;2.75;2.75;;;;;18.99;24.36;101719.00;3723162;38;21274;-59
2022/05/05 15:53:44;;;;;;;;;2.50;2.50;;;;;18.90;24.16;101705.72;3723204;37;21185;-61
2022/05/05 15:56:19;;;;;;;;;3.50;3.25;;;;;18.94;24.22;101717.97;3723822;38;21564;-61
2022/05/05 15:58:53;;;;;;;;;4.75;4.00;;;;;19.01;24.29;101724.28;3723530;38;21222;-59
2022/05/05 16:06:19;;;;;;;;;4.00;3.00;;;;;18.75;23.45;101719.62;3723558;37;21372;-61
2022/05/05 16:08:53;;;;;;;;;5.00;4.25;;;;;18.71;24.31;101711.00;3723485;37;21376;-60
2022/05/05 16:11:27;;;;;;;;;2.00;2.00;;;;;18.71;23.99;101711.00;3724301;38;21151;-60
2022/05/05 16:13:58;;;;;;;;;8.25;7.00;;;;;18.60;24.47;101684.19;3723756;37;21226;-60
2022/05/05 16:18:59;;;;;;;;;3.50;3.00;;;;;18.71;24.08;101721.97;3723675;37;21185;-60
2022/05/05 16:21:31;;;;;;;;;3.75;3.00;;;;;18.58;23.51;101724.66;3725606;37;21312;-61
2022/05/05 16:24:05;;;;;;;;;3.25;3.00;;;;;18.29;23.97;101681.97;3722746;38;21225;-61
2022/05/05 16:31:33;;;;;;;;;3.00;3.00;;;;;18.34;24.37;101728.78;3723284;37;21238;-61
2022/05/05 16:41:24;;;;;;;;;2.25;2.00;;;;;17.79;24.79;101719.72;3722318;37;21246;-59
2022/05/05 16:53:59;;;;;;;;;2.75;2.75;;;;;17.26;25.68;101737.69;3723382;37;21245;-62
2022/05/05 16:56:33;;;;;;;;;2.75;2.00;;;;;17.15;26.09;101733.62;3723317;38;21111;-61
2022/05/05 16:59:03;;;;;;;;;1.75;1.75;;;;;16.78;26.28;101698.37;3723177;37;21197;-60
2022/05/05 17:03:59;;;;;;;;;7.75;7.00;;;;;16.81;27.40;101739.00;3723036;37;21111;-63
2022/05/05 17:19:05;;;;;;;;;5.00;5.00;;;;;16.21;28.32;101765.66;3722919;37;21166;-60
2022/05/05 17:21:36;;;;;;;;;4.00;4.00;;;;;16.03;28.87;101758.91;3722189;38;21085;-62
2022/05/05 17:29:24;;;;;;;;;5.00;5.00;;;;;15.73;29.71;101777.19;3723430;37;21057;-61
2022/05/05 17:31:55;;;;;;;;;5.25;5.25;;;;;15.34;30.58;101731.87;3722938;37;21023;-61
2022/05/05 17:36:52;;;;;;;;;7.00;6.25;;;;;14.93;35.49;101750.50;3723451;37;21042;-61
2022/05/05 17:39:26;;;;;;;;;6.00;5.25;;;;;14.80;37.38;101772.94;3723672;38;21075;-62
2022/05/05 17:42:01;;;;;;;;;7.75;7.75;;;;;14.58;38.51;101777.31;3723598;37;21128;-61
2022/05/05 17:52:39;;;;;;;;;7.25;7.25;;;;;13.30;46.41;101802.13;3723697;37;21121;-61
2022/05/05 17:57:48;;;;;;;;;8.50;8.50;;;;;12.77;51.73;101808.03;3723397;38;21076;-60
2022/05/05 18:00:22;;;;;;;;;10.50;9.25;;;;;12.54;53.60;101810.53;3723413;37;21150;-62
2022/05/05 18:02:49;;;;;;;;;7.75;6.25;;;;;12.36;56.35;101818.81;3723629;38;21258;-62
2022/05/05 18:20:42;;;;;;;;;9.50;9.50;;;;;11.38;74.63;101840.97;3723270;38;21078;-61
2022/05/05 18:25:50;;;;;;;;;10.00;10.00;;;;;10.93;77.23;101821.09;3723455;38;21014;-62
2022/05/05 18:30:48;;;;;;;;;15.00;14.00;;;;;11.01;78.08;101855.53;3722949;37;21015;-61
2022/05/05 18:33:18;;;;;;;;;19.50;18.75;;;;;10.91;79.52;101854.78;3723184;37;21050;-62
2022/05/05 18:35:45;;;;;;;;;28.75;24.50;;;;;10.81;81.19;101860.28;3722692;37;20960;-61
2022/05/05 18:38:13;;;;;;;;;19.00;18.25;;;;;10.57;83.58;101862.69;3722830;37;21050;-57
2022/05/05 18:50:36;;;;;;;;;29.50;27.25;;;;;9.87;91.99;101875.00;3722652;38;20970;-60
2022/05/05 18:53:06;;;;;;;;;33.00;30.00;;;;;9.68;93.62;101870.47;3723080;37;20958;-62
2022/05/05 18:55:41;;;;;;;;;30.75;28.75;;;;;9.68;93.28;101878.59;3723190;37;21065;-61
2022/05/05 18:58:12;;;;;;;;;30.50;30.00;;;;;9.62;94.81;101881.88;3723310;38;21047;-62
2022/05/05 19:03:15;;;;;;;;;25.25;23.50;;;;;9.36;96.13;101886.19;3723119;37;21098;-61
2022/05/05 19:05:52;;;;;;;;;23.25;22.25;;;;;9.24;97.33;101883.63;3722737;37;21014;-63
2022/05/05 19:13:24;;;;;;;;;18.25;17.00;;;;;9.08;98.89;101893.28;3723268;38;21073;-61
2022/05/05 19:18:33;;;;;;;;;24.75;22.00;;;;;9.12;99.48;101882.06;3723009;37;21030;-57
2022/05/05 19:21:12;;;;;;;;;27.25;26.75;;;;;9.16;99.81;101882.62;3723425;38;20962;-56
2022/05/05 19:33:55;;;;;;;;;25.50;23.75;;;;;8.83;100.00;101894.69;3722785;37;21199;-61
2022/05/05 19:36:32;;;;;;;;;23.00;22.25;;;;;8.73;100.00;101888.44;3728528;38;20941;-62
2022/05/05 19:46:31;;;;;;;;;23.25;22.50;;;;;8.34;100.00;101879.38;3723339;37;20927;-59
2022/05/05 19:49:05;;;;;;;;;14.50;14.00;;;;;8.40;100.00;101897.69;3723066;38;21006;-58
2022/05/05 19:51:50;;;;;;;;;20.25;19.00;;;;;8.24;100.00;101874.78;3722896;37;20880;-58
2022/05/05 20:01:55;;;;;;;;;16.00;15.00;;;;;8.01;100.00;101907.44;3722748;37;20950;-59
2022/05/05 20:04:22;;;;;;;;;14.00;14.00;;;;;7.96;100.00;101905.16;3723375;37;20911;-60
2022/05/05 20:09:22;;;;;;;;;14.75;14.50;;;;;7.82;100.00;101909.03;3723445;38;20908;-60
2022/05/05 20:12:00;;;;;;;;;14.50;13.75;;;;;7.72;100.00;101907.31;3723195;37;20913;-61
2022/05/05 20:14:31;;;;;;;;;13.50;13.00;;;;;7.49;100.00;101887.72;3722620;37;20887;-58
2022/05/05 20:19:34;;;;;;;;;13.00;12.50;;;;;7.52;100.00;101901.78;3722484;38;20850;-60
2022/05/05 20:29:44;;;;;;;;;13.75;11.00;;;;;7.34;100.00;101915.94;3723260;38;20839;-61
2022/05/05 20:34:38;;;;;;;;;20.25;19.00;;;;;7.27;100.00;101924.56;3723101;37;20857;-60
2022/05/05 20:37:05;;;;;;;;;24.50;23.25;;;;;7.23;100.00;101919.56;3722978;37;20817;-61
2022/05/05 20:39:38;;;;;;;;;30.75;29.00;;;;;6.97;100.00;101884.06;3723196;38;20885;-61
2022/05/05 20:44:39;;;;;;;;;34.50;32.00;;;;;7.01;100.00;101923.19;3723330;37;20909;-60
2022/05/05 20:47:09;;;;;;;;;30.50;29.25;;;;;6.85;100.00;101920.03;3723392;37;20910;-62
2022/05/05 20:57:21;;;;;;;;;34.25;31.25;;;;;6.58;100.00;101909.72;3723522;38;20927;-61
2022/05/05 20:59:52;;;;;;;;;28.75;26.75;;;;;6.57;100.00;101935.78;3723942;37;18292;-61
2022/05/05 21:05:01;;;;;;;;;22.25;19.75;;;;;6.34;100.00;101911.69;3723458;38;20895;-59
2022/05/05 21:09:55;;;;;;;;;22.50;22.25;;;;;6.44;100.00;101945.81;3723029;38;20849;-60
2022/05/05 21:12:25;;;;;;;;;25.75;23.50;;;;;6.26;100.00;101925.75;3723456;37;20877;-60
2022/05/05 21:35:07;;;;;;;;;18.50;18.50;;;;;5.85;100.00;101940.59;3723603;38;20831;-61
2022/05/05 21:37:38;;;;;;;;;16.25;16.25;;;;;5.94;100.00;101953.34;3722863;38;20667;-62
2022/05/05 21:55:01;;;;;;;;;22.25;20.75;;;;;5.44;100.00;101978.72;3723049;37;20767;-62
2022/05/05 21:57:29;;;;;;;;;22.00;20.75;;;;;5.28;100.00;101964.72;3723357;38;20832;-63
2022/05/05 22:02:23;;;;;;;;;18.00;16.75;;;;;5.27;100.00;101985.34;3723060;38;20811;-61
2022/05/05 22:04:56;;;;;;;;;19.25;18.50;;;;;5.18;100.00;101991.41;3723435;37;20749;-63
2022/05/05 22:07:32;;;;;;;;;17.00;16.25;;;;;5.19;100.00;101993.13;3723210;37;20792;-61
2022/05/05 22:14:59;;;;;;;;;23.50;21.00;;;;;5.06;100.00;101992.31;3723191;37;20865;-61
2022/05/05 22:17:30;;;;;;;;;23.00;22.25;;;;;4.95;100.00;101987.75;3722970;38;20717;-59
2022/05/05 22:20:04;;;;;;;;;24.50;23.75;;;;;4.86;100.00;101995.59;3723198;37;20752;-61
2022/05/05 22:25:11;;;;;;;;;23.50;23.00;;;;;4.73;100.00;101982.22;3722967;38;20688;-60
2022/05/05 22:27:45;;;;;;;;;24.50;23.75;;;;;4.70;100.00;101985.13;3723260;38;20755;-60
2022/05/05 22:32:39;;;;;;;;;20.25;20.00;;;;;4.80;100.00;101988.84;3722650;38;20698;-60
2022/05/05 22:38:02;;;;;;;;;23.50;21.00;;;;;4.83;100.00;101996.69;3723435;38;20743;-59
2022/05/05 22:43:11;;;;;;;;;25.75;25.00;;;;;4.65;100.00;101998.03;3727915;38;8919;-61
2022/05/05 23:08:51;;;;;;;;;20.25;17.75;;;;;4.41;100.00;101995.28;3725932;37;21100;-59
2022/05/05 23:11:18;;;;;;;;;20.25;19.50;;;;;4.40;100.00;102003.41;3726227;37;20804;-59
2022/05/05 23:13:48;;;;;;;;;18.25;16.25;;;;;4.31;100.00;101997.72;3726200;37;20842;-60
2022/05/05 23:21:25;;;;;;;;;19.50;17.75;;;;;4.10;100.00;102004.62;3726326;38;20795;-59
2022/05/05 23:23:59;;;;;;;;;18.50;17.50;;;;;4.08;100.00;102006.53;3726359;37;20865;-60
2022/05/05 23:26:30;;;;;;;;;17.00;16.00;;;;;4.06;100.00;102002.25;3725924;37;20922;-60
2022/05/05 23:29:05;;;;;;;;;22.00;19.00;;;;;4.00;100.00;102000.84;3726213;37;21067;-59
2022/05/05 23:39:08;;;;;;;;;19.75;18.75;;;;;3.80;100.00;101998.69;3726135;37;20799;-62
2022/05/05 23:44:07;;;;;;;;;16.75;16.50;;;;;3.85;100.00;101997.41;3726920;38;20797;-61
2022/05/05 23:46:38;;;;;;;;;20.75;19.00;;;;;3.96;100.00;102021.62;3725599;37;20804;-60
2022/05/05 23:49:09;;;;;;;;;20.75;19.75;;;;;3.99;100.00;102010.72;3726654;37;20795;-60
2022/05/05 23:51:42;;;;;;;;;15.00;15.00;;;;;3.92;100.00;102011.25;3726119;37;20960;-60
2022/05/05 23:54:09;;;;;;;;;15.75;15.75;;;;;3.85;100.00;102001.91;3725285;37;21038;-58
