Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:00:10;;;;;;;7.72;3.35;;;;;;;18.57;59.04;101081.78;143724;593;47010;-72
2024/03/26 00:02:37;;;;;;;7.25;3.62;;;;;;;18.57;59.42;101089.12;143724;609;47002;-71
2024/03/26 00:05:06;;;;;;;5.35;3.70;;;;;;;18.57;58.89;101092.66;143719;601;47006;-71
2024/03/26 00:07:34;;;;;;;7.68;4.15;;;;;;;18.57;59.30;101094.56;143727;767;47000;-71
2024/03/26 00:10:01;;;;;;;8.55;3.47;;;;;;;18.60;59.87;101097.63;143722;606;47008;-72
2024/03/26 00:12:27;;;;;;;4.47;3.47;;;;;;;18.64;58.61;101097.97;143722;572;47002;-71
2024/03/26 00:14:53;;;;;;;7.28;3.55;;;;;;;18.62;58.85;101103.66;143721;648;47006;-71
2024/03/26 00:17:20;;;;;;;5.72;3.60;;;;;;;18.62;58.70;101105.56;143724;632;47000;-70
2024/03/26 00:19:46;;;;;;;5.62;3.40;;;;;;;18.62;58.35;101116.44;143722;589;47008;-71
2024/03/26 00:22:12;;;;;;;7.37;4.00;;;;;;;18.60;59.33;101122.13;143724;754;46026;-71
2024/03/26 00:24:38;;;;;;;8.48;4.55;;;;;;;18.48;60.07;101129.50;143724;586;47000;-71
2024/03/26 00:27:05;;;;;;;11.70;4.87;;;;;;;18.40;60.60;101130.72;143725;567;47000;-71
2024/03/26 00:29:31;;;;;;;7.78;4.37;;;;;;;18.36;60.31;101110.50;143718;586;47010;-71
2024/03/26 00:31:58;;;;;;;9.13;5.93;;;;;;;18.38;60.25;101091.19;143722;580;47002;-71
2024/03/26 00:34:24;;;;;;;7.53;4.75;;;;;;;18.33;60.45;101087.34;143721;575;47006;-71
2024/03/26 00:36:51;;;;;;;9.05;4.78;;;;;;;18.24;61.33;101079.81;143727;661;47002;-71
2024/03/26 00:39:17;;;;;;;6.97;4.90;;;;;;;18.28;60.89;101073.63;143725;591;46011;-71
2024/03/26 00:41:44;;;;;;;7.93;4.00;;;;;;;18.29;59.91;101066.28;143723;585;47002;-70
2024/03/26 00:44:10;;;;;;;7.03;3.67;;;;;;;18.28;59.51;101065.47;143723;591;46007;-70
2024/03/26 00:46:36;;;;;;;6.05;3.40;;;;;;;18.30;59.60;101057.91;143728;591;47000;-70
2024/03/26 00:49:03;;;;;;;8.32;4.65;;;;;;;18.31;59.47;101048.69;143722;598;47010;-70
2024/03/26 00:51:29;;;;;;;7.40;4.50;;;;;;;18.32;59.23;101041.34;143720;590;47002;-70
2024/03/26 00:53:55;;;;;;;6.43;3.78;;;;;;;18.35;59.37;101040.84;143715;612;47000;-70
2024/03/26 00:56:22;;;;;;;9.40;4.20;;;;;;;18.29;59.70;101039.09;143727;658;47000;-70
2024/03/26 00:58:48;;;;;;;5.28;3.47;;;;;;;18.31;58.96;101026.94;143717;636;47010;-71
2024/03/26 01:01:14;;;;;;;6.53;3.40;;;;;;;18.30;58.94;101038.88;143723;573;47002;-70
2024/03/26 01:03:41;;;;;;;6.95;3.72;;;;;;;18.31;59.58;101043.25;143725;599;46006;-71
2024/03/26 01:06:07;;;;;;;6.65;3.75;;;;;;;18.30;60.14;101036.16;143727;576;47000;-71
2024/03/26 01:08:33;;;;;;;5.70;3.97;;;;;;;18.30;60.09;101025.28;143723;567;47011;-71
2024/03/26 01:11:00;;;;;;;5.32;3.08;;;;;;;18.31;59.22;101037.81;143723;582;47002;-71
2024/03/26 01:13:26;;;;;;;4.30;3.10;;;;;;;18.23;59.36;101046.34;143723;600;47006;-71
2024/03/26 01:15:52;;;;;;;5.72;3.08;;;;;;;18.20;59.00;101051.44;143726;573;47000;-71
2024/03/26 01:18:19;;;;;;;5.95;2.90;;;;;;;18.19;58.70;101058.75;143718;598;47008;-71
2024/03/26 01:20:45;;;;;;;4.82;3.40;;;;;;;18.20;59.97;101063.13;143724;592;47002;-71
2024/03/26 01:23:12;;;;;;;7.53;4.40;;;;;;;18.15;60.77;101071.19;143723;589;47006;-71
2024/03/26 01:25:38;;;;;;;7.43;4.18;;;;;;;18.09;60.71;101072.16;143725;629;47000;-71
2024/03/26 01:28:04;;;;;;;9.95;4.65;;;;;;;18.07;60.66;101066.12;143721;642;47010;-72
2024/03/26 01:30:31;;;;;;;7.45;5.03;;;;;;;18.06;60.47;101056.31;143725;573;47003;-69
2024/03/26 01:32:57;;;;;;;8.55;4.80;;;;;;;18.03;60.31;101058.44;143724;585;46006;-71
2024/03/26 01:35:27;;;;;;;5.97;3.85;;;;;;;18.05;61.11;101066.38;143725;578;47000;-69
2024/03/26 01:37:53;;;;;;;7.55;4.35;;;;;;;18.02;60.79;101066.84;143720;604;47010;-71
2024/03/26 01:40:22;;;;;;;6.87;4.20;;;;;;;18.04;60.23;101064.72;143723;640;47002;-72
2024/03/26 01:42:49;;;;;;;8.88;4.50;;;;;;;18.01;60.77;101068.72;143719;592;46008;-71
2024/03/26 01:45:15;;;;;;;9.38;4.47;;;;;;;18.02;60.81;101066.84;143725;680;47002;-71
2024/03/26 01:47:42;;;;;;;8.73;5.00;;;;;;;18.02;60.44;101064.94;143725;608;46024;-71
2024/03/26 01:50:11;;;;;;;5.37;3.80;;;;;;;18.08;60.30;101067.78;143723;572;47004;-71
2024/03/26 01:52:38;;;;;;;7.18;3.45;;;;;;;18.02;59.98;101072.28;143724;574;47008;-71
2024/03/26 01:55:08;;;;;;;6.32;3.72;;;;;;;17.97;59.80;101064.00;143726;594;47002;-71
2024/03/26 01:57:35;;;;;;;8.57;3.10;;;;;;;17.99;59.49;101073.59;143725;582;46023;-71
2024/03/26 02:00:03;;;;;;;5.12;2.58;;;;;;;17.97;59.53;101072.13;143725;573;47004;-71
2024/03/26 04:02:06;;;;;;;5.87;3.12;;;;;;;17.69;87.53;101150.59;143728;578;46008;-71
2024/03/26 04:04:33;;;;;;;5.57;3.15;;;;;;;17.62;85.36;101162.66;143732;579;47000;-71
2024/03/26 04:06:59;;;;;;;6.20;3.28;;;;;;;17.61;83.66;101169.13;143724;568;47009;-71
2024/03/26 04:09:26;;;;;;;5.45;3.15;;;;;;;17.64;87.12;101174.94;143728;577;46010;-71
2024/03/26 04:11:52;;;;;;;5.78;3.08;;;;;;;17.60;89.15;101175.63;143727;586;46008;-71
2024/03/26 04:14:18;;;;;;;8.38;3.67;;;;;;;17.56;89.91;101191.56;143732;573;47002;-72
2024/03/26 04:16:46;;;;;;;5.65;3.87;;;;;;;17.50;90.52;101181.63;143729;589;46012;-72
2024/03/26 04:19:13;;;;;;;5.68;3.90;;;;;;;17.45;91.54;101193.22;143726;583;47004;-71
2024/03/26 04:21:39;;;;;;;9.07;5.43;;;;;;;17.42;91.04;101188.22;143727;604;47009;-70
2024/03/26 04:24:08;;;;;;;8.90;5.45;;;;;;;17.38;92.45;101178.94;143730;573;48002;-71
2024/03/26 04:26:35;;;;;;;7.62;4.80;;;;;;;17.35;93.60;101190.25;143725;624;47012;-71
2024/03/26 04:29:01;;;;;;;8.45;5.20;;;;;;;17.37;94.87;101194.38;143728;587;47004;-71
2024/03/26 04:31:27;;;;;;;10.55;5.00;;;;;;;17.32;95.04;101190.69;143725;615;47008;-70
2024/03/26 04:33:56;;;;;;;7.82;4.60;;;;;;;17.30;94.20;101192.81;143727;631;47002;-71
2024/03/26 04:36:23;;;;;;;7.37;4.00;;;;;;;17.26;92.96;101197.91;143728;584;46930;-71
2024/03/26 04:38:49;;;;;;;7.70;4.75;;;;;;;17.23;95.08;101188.31;143727;638;47004;-71
2024/03/26 04:41:16;;;;;;;7.87;4.90;;;;;;;17.24;94.84;101195.41;143729;618;47008;-72
2024/03/26 04:43:42;;;;;;;5.82;4.50;;;;;;;17.22;91.76;101200.22;143732;584;46008;-72
2024/03/26 04:46:09;;;;;;;7.35;4.53;;;;;;;17.25;90.50;101198.94;143729;577;46010;-72
2024/03/26 04:48:35;;;;;;;6.90;4.15;;;;;;;17.22;89.73;101200.22;143728;585;47004;-72
2024/03/26 04:51:01;;;;;;;7.28;3.65;;;;;;;17.20;89.54;101199.66;143729;568;46002;-72
2024/03/26 04:53:28;;;;;;;6.32;3.42;;;;;;;17.23;89.02;101201.88;143732;646;47002;-73
2024/03/26 04:55:54;;;;;;;6.75;3.50;;;;;;;17.23;88.26;101201.06;143723;572;47012;-72
2024/03/26 04:58:20;;;;;;;3.85;3.08;;;;;;;17.23;89.12;101201.88;143724;587;47004;-72
2024/03/26 05:00:50;;;;;;;5.53;3.85;;;;;;;17.25;88.25;101182.66;143727;567;47008;-72
2024/03/26 05:03:16;;;;;;;7.30;4.07;;;;;;;17.26;88.53;101185.13;143725;600;47002;-72
2024/03/26 05:05:43;;;;;;;9.32;4.75;;;;;;;17.26;90.11;101185.13;143718;608;47012;-72
2024/03/26 05:08:09;;;;;;;10.05;6.15;;;;;;;17.27;89.35;101178.66;143720;604;47932;-72
2024/03/26 05:10:35;;;;;;;7.60;4.65;;;;;;;17.23;89.60;101158.44;143717;579;47008;-72
2024/03/26 05:13:01;;;;;;;7.93;4.95;;;;;;;17.17;90.61;101155.84;143726;584;47002;-73
2024/03/26 05:15:27;;;;;;;9.85;4.40;;;;;;;17.11;91.80;101150.28;143723;624;46010;-72
2024/03/26 05:17:54;;;;;;;9.85;5.78;;;;;;;17.15;91.26;101144.38;143720;574;47004;-72
2024/03/26 05:20:21;;;;;;;7.80;4.82;;;;;;;17.12;91.52;101148.41;143719;582;46017;-73
2024/03/26 05:22:47;;;;;;;7.72;4.20;;;;;;;17.19;90.84;101135.56;143725;581;47002;-73
2024/03/26 05:25:13;;;;;;;7.85;4.40;;;;;;;17.19;91.50;101148.28;143720;648;47010;-72
2024/03/26 05:27:40;;;;;;;7.93;4.37;;;;;;;17.20;91.55;101145.37;143722;628;47004;-72
2024/03/26 05:30:07;;;;;;;6.30;4.28;;;;;;;17.25;91.46;101141.94;143721;572;46023;-72
2024/03/26 05:32:34;;;;;;;11.20;4.35;;;;;;;17.27;91.25;101137.12;143723;638;47002;-73
2024/03/26 05:35:02;;;;;;;7.62;4.18;;;;;;;17.36;91.61;101132.16;143718;601;47012;-72
2024/03/26 05:37:28;;;;;;;9.25;4.43;;;;;;;17.39;92.17;101135.22;143722;675;47004;-72
2024/03/26 05:39:55;;;;;;;10.07;5.87;;;;;;;17.41;90.48;101146.69;143724;604;46008;-72
2024/03/26 05:42:21;;;;;;;12.68;4.82;;;;;;;17.31;89.39;101157.28;143725;667;47002;-71
2024/03/26 05:44:48;;;;;;;11.68;4.62;;;;;;;17.28;88.58;101146.91;143717;646;47013;-73
2024/03/26 05:47:14;;;;;;;7.90;4.22;;;;;;;17.30;88.25;101155.63;143721;578;47004;-71
2024/03/26 05:49:40;;;;;;;6.97;4.72;;;;;;;17.36;87.71;101157.41;143719;573;47008;-70
2024/03/26 05:52:07;;;;;;;8.38;4.80;;;;;;;17.43;86.21;101147.28;143723;660;47002;-71
2024/03/26 05:54:34;;;;;;;9.27;4.85;;;;;;;17.51;86.86;101143.41;143717;569;47010;-70
2024/03/26 05:57:00;;;;;;;9.10;4.75;;;;;;;17.58;85.85;101156.88;143722;634;47004;-71
2024/03/26 05:59:27;;;;;;;8.93;4.82;;;;;;;17.58;84.50;101173.16;143722;606;46008;-71
2024/03/26 06:01:53;;;;;;;10.77;5.72;;;;;;;17.59;86.04;101191.12;143725;622;47002;-70
2024/03/26 06:04:20;;;;;;;14.90;5.60;;;;;;;17.52;85.74;101198.53;143713;590;49016;-71
2024/03/26 06:06:46;;;;;;;16.20;6.43;;;;;;;17.53;85.47;101201.03;143719;580;47004;-71
2024/03/26 06:09:12;;;;;;;13.43;5.47;;;;;;;17.58;85.62;101195.69;143717;635;46008;-71
2024/03/26 06:11:39;;;;;;;14.20;5.40;;;;;;;17.62;85.43;101187.09;143720;568;47002;-70
2024/03/26 06:14:05;;;;;;;11.15;5.47;;;;;;;17.67;85.38;101177.16;143718;619;47004;-71
2024/03/26 06:16:32;;;;;;;9.00;4.95;;;;;;;17.77;86.24;101179.31;143723;569;47004;-71
2024/03/26 06:18:59;;;;;;;10.45;4.72;;;;;;;17.80;85.15;101180.75;143723;586;46008;-73
2024/03/26 06:21:25;;;;;;;12.18;5.72;;;;;;;17.81;84.82;101190.56;143721;577;46009;-76
2024/03/26 06:23:51;;;;;;;12.45;6.00;;;;;;;17.84;84.42;101185.47;143715;595;47010;-75
2024/03/26 06:26:18;;;;;;;12.27;6.03;;;;;;;17.86;84.87;101187.94;143717;568;47005;-75
2024/03/26 06:28:44;;;;;;;14.02;6.20;;;;;;;17.89;85.16;101203.78;143718;636;47008;-75
2024/03/26 06:31:10;;;;;;;12.32;5.80;;;;;;;17.97;87.01;101217.03;143723;610;47002;-75
2024/03/26 06:33:37;;;;;;;10.52;5.93;;;;;;;18.04;86.06;101216.94;143718;575;46012;-75
2024/03/26 06:36:04;;;;;;;14.48;6.28;;;;;;;18.09;85.03;101213.50;143721;576;47005;-74
2024/03/26 06:38:30;;;;;;;9.98;5.53;;;;;;;18.16;85.88;101206.06;143717;596;47008;-75
2024/03/26 06:40:57;;;;;;;10.95;6.12;;;;;;;18.28;84.61;101193.28;143724;612;47002;-75
2024/03/26 06:43:23;;;;;;;15.38;7.80;;;;;;;18.39;85.86;101191.59;143718;596;47013;-74
2024/03/26 06:45:50;;;;;;;14.82;8.63;;;;;;;18.43;85.69;101192.78;143718;580;47004;-74
2024/03/26 06:48:16;;;;;;;12.45;7.97;;;;;;;18.49;87.30;101189.09;143718;594;46024;-74
2024/03/26 06:50:42;;;;;;;15.23;7.68;;;;;;;18.56;86.66;101183.50;143723;595;46011;-74
2024/03/26 06:53:09;;;;;;;12.48;7.95;;;;;;;18.57;85.97;101185.16;143719;629;47012;-75
2024/03/26 06:55:35;;;;;;;14.13;7.47;;;;;;;18.61;86.63;101178.19;143719;637;47004;-74
2024/03/26 06:58:01;;;;;;;13.23;7.22;;;;;;;18.73;85.44;101166.41;143715;598;47006;-75
2024/03/26 07:00:28;;;;;;;8.43;5.60;;;;;;;18.77;85.25;101165.72;143721;608;47002;-74
2024/03/26 07:02:57;;;;;;;9.32;5.57;;;;;;;18.85;84.91;101167.22;143719;597;47010;-75
2024/03/26 07:05:26;;;;;;;12.65;4.05;;;;;;;18.88;80.77;101157.72;143724;570;47004;-74
2024/03/26 07:07:53;;;;;;;7.95;4.40;;;;;;;18.90;81.24;101164.56;143720;644;47008;-74
2024/03/26 07:10:20;;;;;;;7.65;4.43;;;;;;;18.99;80.02;101145.97;143726;621;47002;-74
2024/03/26 07:12:46;;;;;;;10.70;4.10;;;;;;;18.96;79.54;101141.06;143724;610;47012;-74
2024/03/26 07:15:13;;;;;;;6.35;4.20;;;;;;;18.93;77.30;101145.03;143721;593;47004;-75
2024/03/26 07:17:39;;;;;;;6.18;3.33;;;;;;;19.07;77.10;101142.88;143722;589;47008;-74
2024/03/26 07:20:09;;;;;;;7.40;3.28;;;;;;;19.15;73.29;101154.44;143723;610;46008;-78
2024/03/26 07:22:38;;;;;;;4.72;2.97;;;;;;;19.20;73.19;101152.63;143719;592;46010;-74
2024/03/26 07:25:05;;;;;;;6.97;3.35;;;;;;;19.25;72.48;101151.87;143720;572;47004;-75
2024/03/26 07:27:32;;;;;;;7.15;4.07;;;;;;;19.29;73.28;101163.09;143720;573;46009;-74
2024/03/26 07:29:59;;;;;;;7.97;4.93;;;;;;;19.27;74.48;101160.62;143723;588;47002;-74
2024/03/26 07:32:26;;;;;;;7.47;4.68;;;;;;;19.37;75.06;101158.06;143721;659;47012;-74
2024/03/26 07:34:52;;;;;;;7.12;4.87;;;;;;;19.45;74.54;101156.84;143723;569;47004;-74
2024/03/26 07:37:19;;;;;;;7.82;4.10;;;;;;;19.56;72.54;101162.47;143720;576;47008;-74
2024/03/26 07:39:45;;;;;;;7.07;5.28;;;;;;;19.60;73.49;101169.03;143723;578;46008;-74
2024/03/26 07:42:11;;;;;;;8.85;4.15;;;;;;;19.66;72.31;101173.50;143721;574;47011;-75
2024/03/26 07:44:40;;;;;;;7.65;3.95;;;;;;;19.76;71.36;101183.75;143721;704;47004;-75
2024/03/26 07:47:07;;;;;;;5.85;3.87;;;;;;;19.78;70.59;101185.13;143715;781;47008;-74
2024/03/26 07:49:33;;;;;;;4.65;3.00;;;;;;;19.85;68.93;101185.00;143722;610;47002;-75
2024/03/26 07:51:59;;;;;;;6.72;3.10;;;;;;;19.84;67.59;101191.53;143722;620;47010;-74
2024/03/26 07:54:25;;;;;;;6.07;3.35;;;;;;;19.87;68.23;101180.13;143722;692;47004;-75
2024/03/26 07:56:52;;;;;;;6.40;3.12;;;;;;;19.80;66.18;101182.19;143722;848;47002;-74
2024/03/26 07:59:18;;;;;;;8.10;3.50;;;;;;;19.85;65.72;101177.62;143726;589;47002;-75
2024/03/26 08:01:44;;;;;;;6.43;4.37;;;;;;;19.85;65.34;101164.00;143720;580;47929;-75
2024/03/26 08:04:10;;;;;;;7.22;4.03;;;;;;;19.64;64.28;101167.47;143722;636;47004;-75
2024/03/26 08:06:37;;;;;;;8.60;4.20;;;;;;;19.59;64.46;101157.34;143718;572;47926;-75
2024/03/26 08:09:03;;;;;;;6.87;4.60;;;;;;;19.73;65.39;101149.66;143722;599;47002;-75
2024/03/26 08:11:29;;;;;;;7.87;4.72;;;;;;;19.78;64.90;101127.09;143717;750;47004;-75
2024/03/26 08:13:56;;;;;;;5.70;3.50;;;;;;;19.59;63.93;101116.47;143723;584;47004;-74
2024/03/26 08:16:23;;;;;;;7.82;3.67;;;;;;;19.70;64.24;101118.25;143721;587;47008;-74
2024/03/26 08:18:49;;;;;;;9.02;3.22;;;;;;;19.80;63.86;101128.50;143725;824;47002;-75
2024/03/26 08:21:15;;;;;;;4.43;2.92;;;;;;;19.82;61.53;101130.97;143724;572;47006;-75
2024/03/26 08:23:42;;;;;;;5.82;3.12;;;;;;;19.56;58.92;101159.75;143721;575;47004;-77
2024/03/26 08:26:08;;;;;;;6.90;2.83;;;;;;;19.41;58.34;101173.94;143725;600;46008;-77
2024/03/26 08:28:35;;;;;;;6.03;2.25;;;;;;;19.25;59.15;101190.00;143727;604;47002;-76
2024/03/26 08:31:03;;;;;;;4.10;2.37;;;;;;;19.42;60.17;101197.38;143721;634;47010;-75
2024/03/26 08:33:29;;;;;;;4.12;2.50;;;;;;;19.37;58.29;101196.22;143722;780;47005;-75
2024/03/26 08:35:56;;;;;;;4.28;2.85;;;;;;;19.27;60.52;101209.66;143717;599;47012;-76
2024/03/26 08:38:22;;;;;;;3.87;2.47;;;;;;;19.20;60.94;101214.41;143725;596;47002;-76
2024/03/26 08:40:48;;;;;;;4.80;2.90;;;;;;;19.09;60.44;101211.53;143721;882;47012;-74
2024/03/26 08:43:15;;;;;;;3.95;2.62;;;;;;;19.17;60.90;101223.06;143718;861;47006;-76
2024/03/26 08:45:41;;;;;;;3.12;2.30;;;;;;;18.90;60.66;101227.16;143723;827;46008;-77
2024/03/26 08:48:08;;;;;;;5.03;2.83;;;;;;;18.70;61.25;101203.09;143725;650;46013;-74
2024/03/26 08:50:35;;;;;;;7.57;3.37;;;;;;;18.63;61.27;101170.59;143724;576;46029;-75
2024/03/26 08:53:01;;;;;;;4.93;2.40;;;;;;;18.58;61.00;101175.13;143722;585;47004;-75
2024/03/26 08:55:28;;;;;;;5.55;2.65;;;;;;;18.59;61.44;101183.03;143721;619;47008;-75
2024/03/26 08:57:55;;;;;;;3.42;2.78;;;;;;;18.56;61.82;101179.97;143726;576;47002;-75
2024/03/26 09:00:21;;;;;;;8.68;3.17;;;;;;;18.60;63.09;101171.06;143718;638;47012;-75
2024/03/26 09:02:47;;;;;;;6.45;3.05;;;;;;;18.55;62.65;101176.41;143723;602;47004;-75
2024/03/26 09:05:14;;;;;;;4.37;3.30;;;;;;;18.46;63.83;101183.31;143724;595;46008;-76
2024/03/26 09:07:40;;;;;;;4.85;2.20;;;;;;;18.47;63.45;101185.78;143725;587;47002;-75
2024/03/26 09:10:07;;;;;;;5.35;3.37;;;;;;;18.74;63.14;101177.06;143726;605;46028;-74
2024/03/26 09:12:34;;;;;;;3.92;2.60;;;;;;;18.82;62.48;101180.47;143722;582;47004;-76
2024/03/26 09:15:00;;;;;;;4.18;2.45;;;;;;;18.73;62.54;101177.31;143722;601;46925;-76
2024/03/26 09:17:27;;;;;;;5.95;2.95;;;;;;;18.69;62.80;101187.03;143724;612;47003;-75
2024/03/26 09:19:53;;;;;;;2.97;2.30;;;;;;;18.66;62.04;101184.78;143721;584;47013;-76
2024/03/26 09:22:20;;;;;;;4.62;2.78;;;;;;;18.70;62.99;101158.75;143719;637;47004;-74
2024/03/26 09:24:46;;;;;;;5.03;3.03;;;;;;;18.78;62.50;101156.47;143719;589;46016;-75
2024/03/26 09:27:13;;;;;;;5.80;3.53;;;;;;;18.97;62.53;101144.59;143725;672;47002;-75
2024/03/26 09:29:39;;;;;;;5.43;2.78;;;;;;;19.01;61.75;101140.31;143718;588;47012;-76
2024/03/26 09:32:08;;;;;;;4.43;2.83;;;;;;;18.84;61.51;101142.94;143723;627;47004;-77
2024/03/26 09:34:36;;;;;;;5.53;3.05;;;;;;;18.79;61.87;101128.19;143724;590;46009;-75
2024/03/26 09:37:02;;;;;;;8.13;3.03;;;;;;;18.91;61.99;101105.53;143724;584;47002;-76
2024/03/26 09:39:28;;;;;;;3.67;2.83;;;;;;;18.89;61.59;101094.87;143721;585;47010;-75
2024/03/26 09:41:58;;;;;;;4.15;2.45;;;;;;;18.93;61.99;101103.41;143725;879;47004;-74
2024/03/26 09:44:26;;;;;;;5.47;2.85;;;;;;;18.78;62.30;101099.34;143721;586;47008;-75
2024/03/26 09:46:52;;;;;;;4.43;2.87;;;;;;;18.82;62.71;101107.81;143728;598;47002;-75
2024/03/26 09:49:20;;;;;;;4.18;3.00;;;;;;;18.96;62.04;101122.00;143718;594;47012;-74
2024/03/26 09:51:49;;;;;;;3.67;2.67;;;;;;;18.84;61.46;101113.00;143725;589;46010;-73
2024/03/26 09:54:16;;;;;;;7.18;3.20;;;;;;;19.00;62.15;101120.41;143723;593;47008;-75
2024/03/26 09:56:43;;;;;;;6.55;3.40;;;;;;;18.95;61.84;101131.22;143727;604;46009;-75
2024/03/26 09:59:09;;;;;;;9.23;3.00;;;;;;;18.97;62.65;101133.69;143724;569;47012;-76
2024/03/26 10:01:37;;;;;;;4.90;3.25;;;;;;;18.97;62.96;101131.81;143723;580;47004;-74
2024/03/26 10:04:03;;;;;;;7.80;3.37;;;;;;;19.03;62.53;101130.81;143723;574;46009;-74
2024/03/26 10:06:29;;;;;;;5.10;3.42;;;;;;;19.16;63.02;101142.44;143725;602;47002;-75
2024/03/26 10:09:00;;;;;;;4.28;2.70;;;;;;;19.07;63.09;101142.03;143723;625;47012;-76
2024/03/26 10:11:28;;;;;;;3.90;2.97;;;;;;;18.97;63.11;101125.53;143722;836;47004;-75
2024/03/26 10:13:55;;;;;;;3.75;2.75;;;;;;;19.11;63.42;101115.16;143721;589;46008;-73
2024/03/26 10:16:22;;;;;;;3.58;2.35;;;;;;;19.26;62.09;101107.25;143725;608;47002;-74
2024/03/26 10:18:48;;;;;;;3.45;2.60;;;;;;;19.15;62.03;101100.00;143722;577;47011;-75
2024/03/26 10:21:15;;;;;;;6.05;3.62;;;;;;;19.12;62.22;101089.59;143721;819;47004;-74
2024/03/26 10:23:43;;;;;;;3.58;2.67;;;;;;;18.89;61.67;101102.22;143724;628;46008;-75
2024/03/26 10:26:10;;;;;;;8.77;2.92;;;;;;;18.94;61.86;101110.50;143727;600;47006;-74
2024/03/26 10:28:37;;;;;;;5.43;2.53;;;;;;;18.86;62.74;101122.59;143724;583;47010;-74
2024/03/26 10:31:04;;;;;;;4.05;2.70;;;;;;;18.92;63.01;101113.44;143725;576;47004;-76
2024/03/26 10:33:31;;;;;;;4.40;2.37;;;;;;;18.87;62.40;101128.84;143723;589;46009;-75
2024/03/26 10:35:59;;;;;;;4.20;2.50;;;;;;;18.71;62.72;101128.56;143725;652;47002;-76
2024/03/26 10:38:27;;;;;;;3.47;2.70;;;;;;;18.75;63.00;101142.50;143719;591;47010;-75
2024/03/26 10:41:01;;;;;;;6.97;3.30;;;;;;;18.80;63.87;101148.06;143725;588;47004;-76
2024/03/26 10:43:28;;;;;;;5.03;2.92;;;;;;;18.69;64.34;101154.38;143722;730;47008;-75
2024/03/26 10:45:55;;;;;;;8.27;5.15;;;;;;;18.66;64.34;101154.88;143726;632;47002;-75
2024/03/26 10:48:22;;;;;;;8.20;4.37;;;;;;;18.72;64.03;101151.16;143721;607;47011;-77
2024/03/26 10:50:52;;;;;;;8.32;4.70;;;;;;;18.59;64.02;101165.91;143722;615;47004;-76
2024/03/26 10:53:20;;;;;;;5.50;3.90;;;;;;;18.67;64.34;101156.53;143721;593;47008;-75
2024/03/26 10:55:48;;;;;;;5.15;3.15;;;;;;;18.64;63.94;101152.37;143725;611;47002;-75
2024/03/26 10:58:14;;;;;;;5.22;3.37;;;;;;;18.68;64.32;101150.00;143724;586;47012;-75
2024/03/26 11:00:44;;;;;;;9.05;4.03;;;;;;;18.84;64.48;101149.22;143721;642;47004;-74
2024/03/26 11:03:12;;;;;;;4.87;3.25;;;;;;;18.82;63.42;101147.81;143714;573;49002;-75
2024/03/26 11:05:39;;;;;;;5.80;3.35;;;;;;;18.69;63.33;101154.38;143728;576;47002;-76
2024/03/26 11:08:17;;;;;;;7.07;3.87;;;;;;;18.85;63.76;101137.28;143722;612;47010;-74
2024/03/26 11:11:02;;;;;;;4.53;3.60;;;;;;;19.08;63.42;101144.53;143725;596;47004;-76
2024/03/26 11:13:33;;;;;;;7.55;3.53;;;;;;;18.99;63.74;101143.25;143720;594;47008;-73
2024/03/26 11:16:06;;;;;;;6.47;3.90;;;;;;;19.08;63.86;101147.25;143725;609;47002;-73
2024/03/26 11:18:34;;;;;;;6.12;3.50;;;;;;;19.11;63.69;101140.47;143720;590;47011;-73
2024/03/26 11:21:08;;;;;;;7.93;3.55;;;;;;;18.98;63.73;101143.50;143724;639;47004;-74
2024/03/26 11:23:42;;;;;;;7.50;3.60;;;;;;;18.73;63.87;101142.78;143722;643;47008;-74
2024/03/26 11:26:08;;;;;;;;;;;;;;;18.80;63.33;101145.34;143729;970;47002;-73
2024/03/26 11:28:36;;;;;;;6.85;3.33;;;;;;;18.93;63.66;101141.50;143730;578;46012;-75
2024/03/26 11:31:02;;;;;;;5.93;3.40;;;;;;;18.96;64.37;101141.06;143724;597;47004;-73
2024/03/26 11:33:30;;;;;;;6.32;3.30;;;;;;;18.90;64.27;101150.97;143720;574;46009;-73
2024/03/26 11:36:01;;;;;;;5.18;3.45;;;;;;;18.78;65.19;101140.16;143727;582;47002;-74
2024/03/26 11:38:29;;;;;;;6.90;3.60;;;;;;;18.83;65.56;101150.31;143723;574;47010;-74
2024/03/26 11:40:57;;;;;;;5.32;3.10;;;;;;;18.77;65.35;101160.28;143724;573;47004;-74
2024/03/26 11:43:23;;;;;;;12.05;4.37;;;;;;;18.93;66.66;101169.53;143723;579;47008;-75
2024/03/26 11:45:50;;;;;;;7.70;3.97;;;;;;;18.88;67.91;101169.47;143723;599;47002;-74
2024/03/26 11:48:17;;;;;;;6.68;4.03;;;;;;;18.98;67.70;101171.53;143723;774;47011;-74
2024/03/26 11:50:44;;;;;;;9.13;3.92;;;;;;;19.12;68.22;101171.25;143722;737;47004;-75
2024/03/26 11:53:11;;;;;;;7.37;3.60;;;;;;;19.13;67.48;101162.84;143719;847;47008;-75
