Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:59;;;;;;;9.43;1.70;;;;;;;21.80;100.00;101466.38;143716;659;47004;-73
2023/11/09 00:03:26;;;;;;;5.70;1.35;;;;;;;21.75;100.00;101474.50;143720;605;47004;-72
2023/11/09 00:05:52;;;;;;;6.70;2.40;;;;;;;21.85;100.00;101462.84;143720;670;47013;-72
2023/11/09 00:08:18;;;;;;;7.47;1.42;;;;;;;21.83;100.00;101473.22;143719;620;47006;-73
2023/11/09 00:10:45;;;;;;;4.45;1.50;;;;;;;21.78;100.00;101476.72;143716;672;47008;-72
2023/11/09 00:13:11;;;;;;;4.85;1.67;;;;;;;21.83;100.00;101470.50;143722;626;47004;-72
2023/11/09 00:15:39;;;;;;;8.57;1.60;;;;;;;21.88;100.00;101467.81;143718;573;47010;-71
2023/11/09 00:18:06;;;;;;;5.70;2.08;;;;;;;21.91;100.00;101468.13;143720;586;47007;-71
2023/11/09 00:20:34;;;;;;;217.82;140.65;;;;;;;21.95;100.00;101461.06;143718;579;47008;-71
2023/11/09 00:23:01;;;;;;;57.38;36.75;;;;;;;21.96;100.00;101472.84;143721;578;47004;-71
2023/11/09 00:25:27;;;;;;;13.80;7.07;;;;;;;21.98;100.00;101469.84;143714;603;47012;-72
2023/11/09 00:27:53;;;;;;;3.67;1.73;;;;;;;21.96;100.00;101478.31;143721;618;47006;-72
2023/11/09 00:30:20;;;;;;;3.87;1.95;;;;;;;21.98;100.00;101464.37;143720;566;47008;-72
2023/11/09 00:32:47;;;;;;;3.28;1.37;;;;;;;22.02;100.00;101479.19;143718;585;47005;-71
2023/11/09 00:35:13;;;;;;;4.37;1.20;;;;;;;22.01;100.00;101472.88;143717;605;47010;-72
2023/11/09 00:37:41;;;;;;;6.78;1.50;;;;;;;22.11;100.00;101472.16;143719;574;47006;-72
2023/11/09 00:40:12;;;;;;;4.30;1.33;;;;;;;22.13;100.00;101478.19;143711;629;47008;-72
2023/11/09 00:42:38;;;;;;;4.47;1.33;;;;;;;22.14;100.00;101462.62;143720;655;47007;-71
2023/11/09 00:45:05;;;;;;;3.85;1.00;;;;;;;22.20;100.00;101462.41;143718;597;48010;-70
2023/11/09 00:47:32;;;;;;;2.70;0.90;;;;;;;22.24;100.00;101449.84;143719;623;47006;-73
2023/11/09 00:49:58;;;;;;;3.47;0.90;;;;;;;22.35;100.00;101449.97;143719;626;47009;-72
2023/11/09 00:52:25;;;;;;;4.30;1.25;;;;;;;22.41;100.00;101440.72;143717;644;47004;-72
2023/11/09 00:54:51;;;;;;;5.00;1.52;;;;;;;22.41;100.00;101460.69;143718;661;47010;-72
2023/11/09 00:57:20;;;;;;;3.35;0.95;;;;;;;22.30;100.00;101469.91;143720;586;47928;-72
2023/11/09 00:59:48;;;;;;;2.00;1.00;;;;;;;22.27;100.00;101470.41;143718;573;47008;-71
2023/11/09 01:02:15;;;;;;;1.87;0.70;;;;;;;22.29;100.00;101461.94;143719;627;47006;-71
2023/11/09 01:04:41;;;;;;;2.65;1.00;;;;;;;22.33;100.00;101471.28;143717;569;47010;-71
2023/11/09 01:07:09;;;;;;;1.48;0.88;;;;;;;22.33;100.00;101463.87;143719;574;47006;-72
2023/11/09 01:09:38;;;;;;;1.90;0.70;;;;;;;22.43;100.00;101471.37;143721;567;47008;-72
2023/11/09 01:12:06;;;;;;;2.20;0.70;;;;;;;22.54;100.00;101469.56;143720;573;47004;-71
2023/11/09 01:14:32;;;;;;;2.97;1.75;;;;;;;22.44;100.00;101475.78;143720;577;47010;-71
2023/11/09 01:16:58;;;;;;;1.83;0.70;;;;;;;22.36;100.00;101468.03;143709;622;47928;-72
2023/11/09 01:19:25;;;;;;;0.90;0.60;;;;;;;22.35;100.00;101466.38;143720;609;47004;-73
2023/11/09 01:21:51;;;;;;;2.75;0.90;;;;;;;22.41;100.00;101474.37;143720;574;48002;-73
2023/11/09 01:24:18;;;;;;;2.90;0.70;;;;;;;22.44;100.00;101475.78;143716;574;47010;-72
2023/11/09 01:26:44;;;;;;;2.22;0.93;;;;;;;22.43;100.00;101473.31;143718;567;47015;-72
2023/11/09 01:29:12;;;;;;;4.82;0.80;;;;;;;22.36;100.00;101465.28;143717;567;47008;-72
2023/11/09 01:31:39;;;;;;;2.28;0.70;;;;;;;22.43;100.00;101463.19;143715;574;47006;-72
2023/11/09 01:34:05;;;;;;;4.10;0.70;;;;;;;22.32;100.00;101455.94;143719;573;47012;-72
2023/11/09 01:36:32;;;;;;;2.03;0.82;;;;;;;22.19;100.00;101459.91;143717;591;47006;-72
2023/11/09 01:38:59;;;;;;;2.05;0.50;;;;;;;22.08;100.00;101467.19;143718;570;47008;-72
2023/11/09 01:41:25;;;;;;;2.05;0.70;;;;;;;22.00;100.00;101468.50;143718;593;47005;-71
2023/11/09 01:43:58;;;;;;;1.05;0.60;;;;;;;21.90;100.00;101460.19;143719;602;47012;-71
2023/11/09 01:46:27;;;;;;;3.00;0.60;;;;;;;21.87;100.00;101475.22;143720;581;47006;-72
2023/11/09 01:48:58;;;;;;;3.00;1.20;;;;;;;21.92;100.00;101485.38;143720;602;47009;-72
2023/11/09 01:51:25;;;;;;;2.95;0.90;;;;;;;21.91;100.00;101489.19;143720;608;47006;-72
2023/11/09 01:53:52;;;;;;;2.33;0.70;;;;;;;21.92;100.00;101488.91;143719;676;47012;-72
2023/11/09 01:56:19;;;;;;;1.95;1.00;;;;;;;21.93;100.00;101495.22;143717;612;48004;-73
2023/11/09 01:58:48;;;;;;;3.20;0.95;;;;;;;21.92;100.00;101499.03;143718;593;47008;-73
2023/11/09 04:02:27;;;;;;;2.50;1.27;;;;;;;21.08;100.00;101550.94;143724;573;47006;-71
2023/11/09 04:04:53;;;;;;;2.12;1.20;;;;;;;21.04;100.00;101561.50;143712;709;47008;-71
2023/11/09 04:07:20;;;;;;;4.05;1.17;;;;;;;21.04;100.00;101556.03;143721;594;47004;-71
2023/11/09 04:09:47;;;;;;;1.95;1.50;;;;;;;20.97;100.00;101554.53;143719;603;47006;-71
2023/11/09 04:12:13;;;;;;;4.20;1.60;;;;;;;20.87;100.00;101568.84;143722;594;47002;-72
2023/11/09 04:14:40;;;;;;;5.40;1.52;;;;;;;20.88;100.00;101565.91;143718;672;47008;-71
2023/11/09 04:17:06;;;;;;;2.65;1.70;;;;;;;20.92;100.00;101566.22;143719;596;47004;-72
2023/11/09 04:19:33;;;;;;;3.70;1.70;;;;;;;20.94;100.00;101569.53;143720;752;47006;-71
2023/11/09 04:21:59;;;;;;;4.40;1.42;;;;;;;20.90;100.00;101571.94;143716;583;47002;-71
2023/11/09 04:24:26;;;;;;;1.52;1.23;;;;;;;21.00;100.00;101567.72;143720;576;47009;-72
2023/11/09 04:26:53;;;;;;;5.72;1.70;;;;;;;20.93;100.00;101576.06;143721;584;47004;-71
2023/11/09 04:29:20;;;;;;;3.58;1.70;;;;;;;20.79;100.00;101578.28;143724;600;47006;-71
2023/11/09 04:31:47;;;;;;;2.22;1.40;;;;;;;20.71;100.00;101579.50;143725;671;47009;-71
2023/11/09 04:34:14;;;;;;;3.03;1.45;;;;;;;20.72;100.00;101577.59;143717;628;47011;-71
2023/11/09 04:36:44;;;;;;;5.18;1.75;;;;;;;20.79;100.00;101583.75;143721;721;47004;-71
2023/11/09 04:39:11;;;;;;;5.40;1.62;;;;;;;20.70;100.00;101579.75;143717;559;47007;-71
2023/11/09 04:41:37;;;;;;;4.10;1.87;;;;;;;20.64;100.00;101578.84;143720;780;47008;-71
2023/11/09 04:44:05;;;;;;;3.83;1.80;;;;;;;20.70;100.00;101575.09;143723;582;47004;-71
2023/11/09 04:46:40;;;;;;;5.35;1.90;;;;;;;20.69;100.00;101581.63;143721;575;47005;-72
2023/11/09 04:49:07;;;;;;;6.85;2.30;;;;;;;20.77;100.00;101588.63;143717;597;47006;-71
2023/11/09 04:51:35;;;;;;;7.47;2.20;;;;;;;20.69;100.00;101587.09;143719;576;47004;-71
2023/11/09 04:54:16;;;;;;;5.35;2.55;;;;;;;20.70;100.00;101594.22;143722;710;47008;-71
2023/11/09 05:07:41;;;;;;;6.82;2.10;;;;;;;20.77;100.00;101601.47;143722;602;47002;-72
2023/11/09 05:10:08;;;;;;;8.18;3.17;;;;;;;20.72;100.00;101602.97;143718;604;47007;-71
2023/11/09 05:12:34;;;;;;;5.10;1.90;;;;;;;20.82;100.00;101612.47;143721;814;47004;-71
2023/11/09 05:15:01;;;;;;;6.50;2.35;;;;;;;20.80;100.00;101618.16;143719;637;47010;-70
2023/11/09 05:17:29;;;;;;;2.65;2.03;;;;;;;20.79;100.00;101621.97;143723;612;47002;-69
2023/11/09 05:19:57;;;;;;;10.82;2.35;;;;;;;20.78;100.00;101625.78;143720;577;46006;-72
2023/11/09 05:22:23;;;;;;;7.03;2.20;;;;;;;20.77;100.00;101631.50;143722;574;47002;-71
2023/11/09 05:24:50;;;;;;;3.15;2.00;;;;;;;20.78;100.00;101630.41;143719;597;47009;-71
2023/11/09 05:27:17;;;;;;;8.45;3.12;;;;;;;20.67;100.00;101634.81;143721;576;47004;-71
2023/11/09 05:29:46;;;;;;;5.05;2.50;;;;;;;20.83;100.00;101635.94;143719;607;47006;-71
2023/11/09 05:32:14;;;;;;;6.20;3.03;;;;;;;20.89;100.00;101643.16;143722;602;47002;-72
2023/11/09 05:34:40;;;;;;;3.78;3.00;;;;;;;21.04;100.00;101632.50;143711;567;49002;-71
2023/11/09 05:37:07;;;;;;;3.12;2.08;;;;;;;21.09;100.00;101629.03;143718;582;47004;-71
2023/11/09 05:39:33;;;;;;;4.78;2.20;;;;;;;21.09;100.00;101634.50;143723;595;47006;-71
2023/11/09 05:42:00;;;;;;;5.03;2.03;;;;;;;21.18;100.00;101637.69;143721;589;47002;-73
2023/11/09 05:44:27;;;;;;;3.20;1.87;;;;;;;21.26;100.00;101641.91;143724;572;46010;-73
2023/11/09 05:46:56;;;;;;;4.60;2.10;;;;;;;21.27;100.00;101649.84;143720;596;47004;-71
2023/11/09 05:49:23;;;;;;;2.50;1.73;;;;;;;21.34;100.00;101650.50;143720;620;47006;-70
2023/11/09 05:51:49;;;;;;;5.43;2.30;;;;;;;21.23;100.00;101645.12;143717;593;47008;-70
2023/11/09 05:54:16;;;;;;;5.15;2.30;;;;;;;21.23;100.00;101654.13;143721;567;47011;-72
2023/11/09 05:56:42;;;;;;;5.68;2.60;;;;;;;21.19;100.00;101652.97;143718;589;47928;-73
2023/11/09 05:59:11;;;;;;;11.68;1.98;;;;;;;21.18;100.00;101654.88;143718;584;47008;-73
2023/11/09 06:01:39;;;;;;;6.15;2.42;;;;;;;21.22;100.00;101657.13;143720;749;47006;-72
2023/11/09 06:04:06;;;;;;;6.03;2.65;;;;;;;21.19;100.00;101664.75;143722;598;47010;-73
2023/11/09 06:06:32;;;;;;;5.60;3.20;;;;;;;21.27;100.00;101663.50;143719;588;47006;-73
2023/11/09 06:08:59;;;;;;;11.18;3.92;;;;;;;21.40;100.00;101669.69;143720;620;48004;-72
2023/11/09 06:11:29;;;;;;;28.85;8.43;;;;;;;21.41;100.00;101674.09;143720;600;47004;-73
2023/11/09 06:13:55;;;;;;;19.67;7.47;;;;;;;21.42;100.00;101678.47;143720;566;47010;-74
2023/11/09 06:16:22;;;;;;;17.02;4.50;;;;;;;21.33;100.00;101673.44;143720;567;47007;-73
2023/11/09 06:18:48;;;;;;;25.65;5.43;;;;;;;21.31;100.00;101685.69;143723;635;47008;-74
2023/11/09 06:21:15;;;;;;;22.55;5.82;;;;;;;21.22;100.00;101684.44;143721;597;47006;-73
2023/11/09 06:23:42;;;;;;;14.07;4.95;;;;;;;21.37;100.00;101690.16;143721;573;47011;-73
2023/11/09 06:26:08;;;;;;;14.20;5.10;;;;;;;21.47;100.00;101690.31;143721;752;47006;-72
2023/11/09 06:28:35;;;;;;;14.68;4.25;;;;;;;21.56;100.00;101682.53;143720;601;47008;-72
2023/11/09 06:31:04;;;;;;;11.57;4.10;;;;;;;21.58;100.00;101690.50;143723;569;47004;-73
2023/11/09 06:33:30;;;;;;;14.23;3.97;;;;;;;21.58;100.00;101694.06;143718;595;47010;-72
2023/11/09 06:35:56;;;;;;;14.07;4.40;;;;;;;21.71;100.00;101705.78;143722;660;47006;-73
2023/11/09 06:38:23;;;;;;;13.23;3.47;;;;;;;21.76;100.00;101694.91;143722;589;46009;-73
2023/11/09 06:40:49;;;;;;;8.65;2.90;;;;;;;21.79;100.00;101695.25;143722;582;47006;-72
2023/11/09 06:43:16;;;;;;;15.88;3.05;;;;;;;21.85;100.00;101696.16;143720;574;47012;-72
2023/11/09 06:45:42;;;;;;;7.03;2.62;;;;;;;21.90;100.00;101701.66;143719;704;47007;-72
2023/11/09 06:48:08;;;;;;;9.57;2.78;;;;;;;21.97;100.00;101698.78;143722;574;47008;-72
2023/11/09 06:50:35;;;;;;;13.50;3.50;;;;;;;22.08;100.00;101703.31;143722;577;47006;-71
2023/11/09 06:53:01;;;;;;;7.95;3.17;;;;;;;22.12;100.00;101703.63;143721;602;47011;-71
2023/11/09 06:55:28;;;;;;;11.70;2.78;;;;;;;22.14;100.00;101706.12;143723;583;47006;-73
2023/11/09 06:57:54;;;;;;;5.18;2.50;;;;;;;22.24;99.08;101709.00;143720;668;47008;-71
2023/11/09 07:00:22;;;;;;;10.20;3.05;;;;;;;22.35;98.60;101712.69;143721;577;48005;-73
2023/11/09 07:02:51;;;;;;;3.60;2.37;;;;;;;22.42;97.06;101718.81;143749;589;49924;-72
2023/11/09 07:05:19;;;;;;;7.85;2.75;;;;;;;22.53;98.28;101717.03;143755;584;45927;-72
2023/11/09 07:07:46;;;;;;;5.97;2.50;;;;;;;22.64;95.07;101715.25;143755;568;46008;-73
2023/11/09 07:10:15;;;;;;;8.80;2.90;;;;;;;22.65;93.66;101728.72;143750;575;46006;-71
2023/11/09 07:12:42;;;;;;;6.60;2.65;;;;;;;22.74;93.23;101730.97;143724;569;47010;-71
2023/11/09 07:15:09;;;;;;;9.27;2.30;;;;;;;22.70;91.33;101731.50;143728;589;47006;-73
2023/11/09 07:17:36;;;;;;;4.95;1.92;;;;;;;22.73;93.19;101732.91;143726;599;47008;-72
2023/11/09 07:20:03;;;;;;;5.40;2.53;;;;;;;22.83;91.41;101729.47;143730;576;47004;-72
2023/11/09 07:22:29;;;;;;;3.58;2.15;;;;;;;22.93;93.93;101734.22;143724;573;48012;-72
2023/11/09 07:24:56;;;;;;;7.05;2.40;;;;;;;23.01;93.08;101731.00;143727;736;47006;-72
2023/11/09 07:27:24;;;;;;;5.62;2.40;;;;;;;23.08;94.17;101733.53;143722;586;47008;-72
2023/11/09 07:29:50;;;;;;;5.00;1.95;;;;;;;23.11;93.24;101744.84;143730;582;47004;-71
2023/11/09 07:32:17;;;;;;;4.20;2.00;;;;;;;23.26;94.90;101743.34;143722;593;47578;-72
2023/11/09 07:34:43;;;;;;;7.65;1.70;;;;;;;23.36;94.76;101739.88;143727;596;46014;-70
2023/11/09 07:37:13;;;;;;;8.48;2.30;;;;;;;23.40;92.91;101743.75;143724;574;47006;-69
2023/11/09 07:39:41;;;;;;;10.57;3.47;;;;;;;23.36;94.09;101745.37;143729;599;47005;-70
2023/11/09 07:42:07;;;;;;;7.35;2.60;;;;;;;23.40;94.59;101744.59;143723;679;47006;-70
2023/11/09 07:44:33;;;;;;;10.85;3.17;;;;;;;23.54;94.35;101744.97;143728;578;47004;-70
2023/11/09 07:47:00;;;;;;;5.65;2.50;;;;;;;23.70;93.87;101747.84;143722;612;47006;-70
2023/11/09 07:49:30;;;;;;;5.03;2.62;;;;;;;23.85;93.39;101749.84;143729;579;47006;-71
2023/11/09 07:52:00;;;;;;;4.28;1.80;;;;;;;23.85;91.50;101741.63;143727;573;47008;-71
2023/11/09 07:54:29;;;;;;;4.68;1.50;;;;;;;24.08;92.78;101745.94;143730;567;47005;-71
2023/11/09 07:56:58;;;;;;;7.30;2.40;;;;;;;24.20;91.92;101740.22;143726;634;47006;-72
2023/11/09 07:59:26;;;;;;;6.15;1.73;;;;;;;24.22;91.48;101747.12;143727;580;47002;-72
2023/11/09 08:01:53;;;;;;;15.45;11.12;;;;;;;24.29;92.19;101746.88;143724;574;47011;-71
2023/11/09 08:04:20;;;;;;;6.80;2.50;;;;;;;24.50;94.10;101747.00;143729;687;47004;-72
2023/11/09 08:06:47;;;;;;;4.53;1.80;;;;;;;24.60;93.48;101746.22;143728;701;47002;-71
2023/11/09 08:09:15;;;;;;;5.57;2.30;;;;;;;24.72;94.63;101751.47;143731;569;47002;-72
2023/11/09 08:11:43;;;;;;;3.22;1.60;;;;;;;24.93;92.18;101753.19;143727;605;47008;-71
2023/11/09 08:14:09;;;;;;;7.03;2.08;;;;;;;25.00;92.71;101765.87;143728;592;47004;-71
2023/11/09 08:16:36;;;;;;;4.90;2.00;;;;;;;25.04;91.38;101772.47;143728;588;47007;-71
2023/11/09 08:19:03;;;;;;;4.43;1.55;;;;;;;24.93;90.63;101753.19;143735;605;47000;-71
2023/11/09 08:21:34;;;;;;;3.67;1.70;;;;;;;24.95;89.69;101759.25;143727;573;47008;-71
2023/11/09 08:24:02;;;;;;;4.22;1.58;;;;;;;24.96;89.47;101760.91;143729;650;47004;-71
2023/11/09 08:26:29;;;;;;;5.50;2.20;;;;;;;25.34;88.25;101766.19;143726;572;47006;-70
2023/11/09 08:28:56;;;;;;;4.22;1.80;;;;;;;25.67;88.63;101768.72;143730;582;47008;-71
2023/11/09 08:31:24;;;;;;;3.97;1.95;;;;;;;25.93;86.61;101758.53;143726;580;47009;-69
2023/11/09 08:33:51;;;;;;;5.57;2.67;;;;;;;26.11;84.60;101759.03;143727;597;47004;-71
2023/11/09 08:36:17;;;;;;;6.85;2.05;;;;;;;26.18;84.48;101768.69;143727;566;47006;-70
2023/11/09 08:38:43;;;;;;;5.68;2.35;;;;;;;26.25;76.72;101770.34;143730;596;46006;-71
2023/11/09 08:41:09;;;;;;;4.60;2.28;;;;;;;27.33;69.60;101766.22;143731;615;46008;-71
2023/11/09 08:43:36;;;;;;;5.90;2.30;;;;;;;31.22;62.64;101751.78;143728;572;47006;-71
2023/11/09 08:46:03;;;;;;;5.60;2.30;;;;;;;33.09;55.62;101759.37;143726;585;47006;-71
2023/11/09 08:48:30;;;;;;;6.53;2.35;;;;;;;33.21;49.02;101755.13;143733;578;47006;-70
2023/11/09 08:51:00;;;;;;;2.97;1.90;;;;;;;34.41;45.77;101745.06;143728;592;47008;-71
2023/11/09 08:53:31;;;;;;;5.45;1.58;;;;;;;33.32;44.75;101767.56;143728;567;47004;-70
2023/11/09 08:56:01;;;;;;;3.70;1.77;;;;;;;32.14;46.77;101753.28;143724;586;47006;-71
2023/11/09 08:58:28;;;;;;;5.47;1.70;;;;;;;35.51;41.26;101732.06;143731;707;47006;-71
2023/11/09 09:01:01;;;;;;;2.80;1.45;;;;;;;39.48;37.02;101728.09;143730;694;47008;-71
2023/11/09 09:03:30;;;;;;;3.67;1.40;;;;;;;41.37;31.31;101721.06;143722;620;47004;-71
2023/11/09 09:05:56;;;;;;;4.85;1.77;;;;;;;42.78;29.23;101713.53;143720;645;47006;-71
2023/11/09 09:08:26;;;;;;;4.55;1.40;;;;;;;41.72;28.86;101742.34;143721;580;47004;-71
2023/11/09 09:10:56;;;;;;;5.70;1.58;;;;;;;37.49;32.08;101757.34;143718;632;47010;-71
2023/11/09 09:13:28;;;;;;;7.07;1.85;;;;;;;34.70;35.67;101762.16;143721;579;47004;-70
2023/11/09 09:15:55;;;;;;;4.82;1.80;;;;;;;32.94;37.65;101763.47;143718;603;47006;-71
2023/11/09 09:18:25;;;;;;;5.75;1.40;;;;;;;32.21;39.67;101769.50;143721;567;47004;-71
2023/11/09 09:20:52;;;;;;;2.55;1.62;;;;;;;32.20;38.99;101762.31;143720;586;47008;-70
2023/11/09 09:23:22;;;;;;;2.30;1.45;;;;;;;35.82;33.55;101707.53;143719;576;47004;-72
2023/11/09 09:25:49;;;;;;;2.25;1.35;;;;;;;39.97;29.94;101699.19;143720;592;47006;-70
2023/11/09 09:28:15;;;;;;;4.12;1.83;;;;;;;42.42;27.19;101700.09;143720;581;47002;-71
2023/11/09 09:30:41;;;;;;;3.17;1.40;;;;;;;43.79;25.15;101695.88;143721;585;47010;-70
2023/11/09 09:33:08;;;;;;;5.90;1.40;;;;;;;44.19;24.12;101690.19;143724;599;47004;-70
2023/11/09 09:35:34;;;;;;;4.12;1.58;;;;;;;44.80;22.74;101691.91;143721;627;47006;-70
2023/11/09 09:38:01;;;;;;;3.55;1.50;;;;;;;45.37;22.79;101701.28;143720;596;47004;-68
2023/11/09 09:40:32;;;;;;;2.92;1.37;;;;;;;45.85;21.65;101702.47;143715;567;47010;-71
2023/11/09 09:43:00;;;;;;;3.62;1.45;;;;;;;45.69;22.27;101703.84;143723;604;47004;-71
2023/11/09 09:45:30;;;;;;;4.12;1.40;;;;;;;45.88;20.90;101701.63;143721;569;47006;-71
2023/11/09 09:48:01;;;;;;;2.75;1.50;;;;;;;45.87;20.74;101700.81;143721;568;47004;-71
2023/11/09 09:50:37;;;;;;;5.93;1.52;;;;;;;46.19;20.82;101707.38;143721;633;47010;-71
2023/11/09 09:53:09;;;;;;;5.53;1.37;;;;;;;46.53;20.70;101700.88;143720;621;47005;-71
2023/11/09 09:55:37;;;;;;;5.68;1.40;;;;;;;45.92;20.75;101708.06;143719;629;47008;-71
2023/11/09 09:58:05;;;;;;;4.97;1.40;;;;;;;44.06;22.00;101723.78;143721;830;47004;-71
2023/11/09 10:00:32;;;;;;;2.28;1.33;;;;;;;40.44;23.94;101721.56;143718;590;47009;-71
2023/11/09 10:03:02;;;;;;;2.65;1.40;;;;;;;37.55;25.81;101722.25;143721;619;47004;-71
2023/11/09 10:05:36;;;;;;;5.65;1.35;;;;;;;36.32;27.78;101727.94;143722;613;47006;-71
2023/11/09 10:08:08;;;;;;;2.47;1.65;;;;;;;35.48;28.51;101727.16;143721;595;47002;-71
2023/11/09 10:10:37;;;;;;;2.37;1.10;;;;;;;35.09;28.13;101722.94;143721;627;47010;-71
2023/11/09 10:13:10;;;;;;;5.12;1.58;;;;;;;34.60;28.83;101721.53;143718;582;47004;-71
2023/11/09 10:15:37;;;;;;;2.80;1.30;;;;;;;34.06;29.24;101719.38;143725;645;47006;-71
2023/11/09 10:18:04;;;;;;;3.87;1.65;;;;;;;33.39;29.78;101711.41;143722;592;47004;-71
2023/11/09 10:20:32;;;;;;;2.67;1.25;;;;;;;33.35;30.38;101715.97;143722;575;47008;-71
2023/11/09 10:23:02;;;;;;;3.42;1.70;;;;;;;33.37;29.34;101724.84;143721;593;47922;-71
2023/11/09 10:25:31;;;;;;;4.50;1.12;;;;;;;33.03;30.56;101713.38;143722;634;47006;-71
2023/11/09 10:28:01;;;;;;;4.68;1.30;;;;;;;33.19;31.08;101718.44;143722;566;47006;-71
2023/11/09 10:30:44;;;;;;;2.50;1.20;;;;;;;33.19;30.52;101710.91;143721;601;47006;-71
2023/11/09 10:33:11;;;;;;;3.40;1.30;;;;;;;33.11;30.13;101711.72;143722;634;47004;-71
2023/11/09 10:35:39;;;;;;;7.60;1.42;;;;;;;34.10;29.98;101710.00;143724;593;46006;-71
2023/11/09 10:38:08;;;;;;;3.75;1.12;;;;;;;35.16;29.37;101712.84;143723;621;47006;-71
2023/11/09 10:40:36;;;;;;;7.93;1.48;;;;;;;35.47;29.68;101703.19;143722;606;47008;-71
2023/11/09 10:43:05;;;;;;;3.05;1.37;;;;;;;35.38;28.29;101702.44;143722;646;47004;-71
2023/11/09 10:45:36;;;;;;;2.55;1.67;;;;;;;35.50;28.79;101705.28;143722;580;46921;-70
2023/11/09 10:48:10;;;;;;;2.58;1.17;;;;;;;35.17;28.26;101699.72;143726;669;47004;-71
2023/11/09 10:50:46;;;;;;;2.95;1.08;;;;;;;34.45;29.11;101703.41;143722;572;47010;-71
2023/11/09 10:53:18;;;;;;;2.90;1.60;;;;;;;33.82;29.51;101696.47;143722;591;47005;-72
2023/11/09 10:55:59;;;;;;;5.72;1.45;;;;;;;32.65;31.04;101697.34;143720;619;47006;-71
2023/11/09 10:58:26;;;;;;;5.40;1.45;;;;;;;31.90;31.67;101707.28;143719;568;47002;-71
2023/11/09 11:00:59;;;;;;;2.40;1.30;;;;;;;31.57;32.98;101703.97;143718;639;47008;-72
2023/11/09 11:03:46;;;;;;;4.90;1.33;;;;;;;31.08;32.87;101706.56;143728;573;47004;-72
2023/11/09 11:06:20;;;;;;;2.53;1.35;;;;;;;30.83;34.03;101712.41;143728;669;47009;-72
2023/11/09 11:08:52;;;;;;;5.00;2.60;;;;;;;30.43;34.40;101712.19;143728;569;47006;-71
2023/11/09 11:11:28;;;;;;;6.90;3.13;;;;;;;30.25;34.38;101702.84;143726;597;47010;-72
2023/11/09 11:14:03;;;;;;;3.17;2.35;;;;;;;30.09;35.05;101710.69;143727;573;47012;-72
2023/11/09 11:17:28;;;;;;;5.60;1.60;;;;;;;30.02;34.99;101708.28;143726;567;47008;-72
2023/11/09 11:20:08;;;;;;;;;;;;;;;29.81;34.82;101710.63;143734;981;47004;-72
2023/11/09 11:22:55;;;;;;;4.07;1.98;;;;;;;29.71;34.69;101710.81;143730;606;47012;-72
2023/11/09 11:25:40;;;;;;;2.37;2.15;;;;;;;29.63;35.03;101709.59;143729;579;47006;-72
2023/11/09 11:28:11;;;;;;;2.78;1.60;;;;;;;29.45;35.97;101716.81;143729;622;47008;-71
2023/11/09 11:30:41;;;;;;;3.08;1.85;;;;;;;29.28;36.48;101706.28;143729;726;47004;-72
2023/11/09 11:33:16;;;;;;;3.20;1.70;;;;;;;29.10;36.39;101721.78;143725;573;47012;-72
2023/11/09 11:35:51;;;;;;;6.32;1.92;;;;;;;28.86;36.17;101711.63;143728;601;47010;-72
2023/11/09 11:38:29;;;;;;;3.83;1.58;;;;;;;28.74;37.36;101710.12;143729;581;46009;-71
2023/11/09 11:41:19;;;;;;;3.50;1.30;;;;;;;28.57;37.34;101705.09;143729;599;47006;-71
2023/11/09 11:43:50;;;;;;;3.62;1.52;;;;;;;28.40;37.82;101713.88;143725;600;47011;-72
2023/11/09 11:46:22;;;;;;;4.87;2.03;;;;;;;28.32;39.17;101699.88;143729;581;47004;-72
2023/11/09 11:48:50;;;;;;;2.83;2.10;;;;;;;28.33;38.20;101707.06;143723;649;47008;-72
2023/11/09 11:51:18;;;;;;;4.22;1.50;;;;;;;28.12;38.14;101704.53;143728;573;47006;-72
2023/11/09 11:53:52;;;;;;;3.15;1.80;;;;;;;27.90;38.19;101708.63;143725;586;47013;-71
2023/11/09 11:56:24;;;;;;;3.17;1.70;;;;;;;27.77;38.39;101699.09;143726;617;47006;-71
2023/11/09 11:59:00;;;;;;;4.05;1.67;;;;;;;27.66;38.86;101701.16;143729;598;47008;-71
2023/11/09 12:01:28;;;;;;;5.55;1.50;;;;;;;27.60;39.29;101694.03;143723;573;47006;-72
2023/11/09 12:04:00;;;;;;;8.25;1.98;;;;;;;27.63;39.98;101710.00;143718;578;47010;-72
2023/11/09 12:06:30;;;;;;;2.17;1.40;;;;;;;27.54;38.98;101706.22;143721;595;47007;-72
2023/11/09 12:09:02;;;;;;;3.22;1.30;;;;;;;27.43;39.58;101693.59;143721;650;47008;-72
2023/11/09 12:11:33;;;;;;;3.47;1.45;;;;;;;27.28;39.58;101703.66;143720;615;47004;-72
2023/11/09 12:14:01;;;;;;;6.65;1.40;;;;;;;27.13;39.15;101706.53;143717;584;47012;-73
