Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:04:25;;;;;;;3.57;1.70;;;;;;;;;;;;;
2021/11/29 00:04:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 00:09:58;;;;;;;4.33;2.27;;;;;;;;;;;;;
2021/11/29 00:09:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 00:15:32;;;;;;;7.60;2.83;;;;;;;;;;;;;
2021/11/29 00:15:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 00:21:05;;;;;;;4.27;2.10;;;;;;;;;;;;;
2021/11/29 00:21:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 00:26:39;;;;;;;5.80;1.90;;;;;;;;;;;;;
2021/11/29 00:26:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 00:32:12;;;;;;;4.70;2.27;;;;;;;;;;;;;
2021/11/29 00:32:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 00:37:45;;;;;;;3.80;1.70;;;;;;;;;;;;;
2021/11/29 00:37:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 00:43:18;;;;;;;4.63;1.77;;;;;;;;;;;;;
2021/11/29 00:43:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 00:48:51;;;;;;;4.60;2.27;;;;;;;;;;;;;
2021/11/29 00:48:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 00:54:23;;;;;;;5.90;2.27;;;;;;;;;;;;;
2021/11/29 00:54:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 00:59:56;;;;;;;3.60;1.97;;;;;;;;;;;;;
2021/11/29 00:59:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 01:05:29;;;;;;;4.40;2.30;;;;;;;;;;;;;
2021/11/29 01:05:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 01:11:02;;;;;;;8.57;2.27;;;;;;;;;;;;;
2021/11/29 01:11:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 01:16:35;;;;;;;7.47;2.63;;;;;;;;;;;;;
2021/11/29 01:16:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 01:27:40;;;;;;;4.47;2.60;;;;;;;;;;;;;
2021/11/29 01:27:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 01:33:12;;;;;;;6.00;2.20;;;;;;;;;;;;;
2021/11/29 01:33:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 01:38:44;;;;;;;3.27;1.93;;;;;;;;;;;;;
2021/11/29 01:38:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 01:44:18;;;;;;;4.47;2.40;;;;;;;;;;;;;
2021/11/29 01:44:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 01:49:52;;;;;;;4.13;1.90;;;;;;;;;;;;;
2021/11/29 01:49:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 01:55:24;;;;;;;3.27;1.90;;;;;;;;;;;;;
2021/11/29 01:55:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 02:00:56;;;;;;;5.67;2.70;;;;;;;;;;;;;
2021/11/29 02:00:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 02:06:29;;;;;;;5.57;2.50;;;;;;;;;;;;;
2021/11/29 02:06:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 02:12:02;;;;;;;4.23;2.20;;;;;;;;;;;;;
2021/11/29 02:12:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 02:17:36;;;;;;;3.90;2.10;;;;;;;;;;;;;
2021/11/29 02:17:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 02:23:08;;;;;;;4.50;2.80;;;;;;;;;;;;;
2021/11/29 02:23:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 02:28:42;;;;;;;4.67;1.93;;;;;;;;;;;;;
2021/11/29 02:28:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 02:34:15;;;;;;;5.87;2.53;;;;;;;;;;;;;
2021/11/29 02:34:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 02:39:47;;;;;;;5.20;2.13;;;;;;;;;;;;;
2021/11/29 02:39:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 02:45:21;;;;;;;6.93;2.37;;;;;;;;;;;;;
2021/11/29 02:45:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 02:50:55;;;;;;;2.97;2.07;;;;;;;;;;;;;
2021/11/29 02:50:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 02:56:27;;;;;;;3.10;2.17;;;;;;;;;;;;;
2021/11/29 02:56:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 03:02:00;;;;;;;3.67;2.17;;;;;;;;;;;;;
2021/11/29 03:02:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 03:07:33;;;;;;;3.63;2.00;;;;;;;;;;;;;
2021/11/29 03:07:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 03:13:06;;;;;;;5.03;2.07;;;;;;;;;;;;;
2021/11/29 03:13:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 03:18:38;;;;;;;3.43;2.57;;;;;;;;;;;;;
2021/11/29 03:18:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 03:24:12;;;;;;;2.80;2.00;;;;;;;;;;;;;
2021/11/29 03:24:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 03:29:44;;;;;;;4.67;2.37;;;;;;;;;;;;;
2021/11/29 03:29:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 03:35:17;;;;;;;4.60;2.10;;;;;;;;;;;;;
2021/11/29 03:35:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 03:40:50;;;;;;;6.27;2.30;;;;;;;;;;;;;
2021/11/29 03:40:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 03:51:56;;;;;;;3.80;2.00;;;;;;;;;;;;;
2021/11/29 03:51:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 03:57:28;;;;;;;3.47;2.20;;;;;;;;;;;;;
2021/11/29 03:57:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 04:03:00;;;;;;;4.17;2.50;;;;;;;;;;;;;
2021/11/29 04:03:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 04:08:33;;;;;;;5.53;2.80;;;;;;;;;;;;;
2021/11/29 04:08:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 04:14:05;;;;;;;3.97;2.77;;;;;;;;;;;;;
2021/11/29 04:14:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 04:19:42;;;;;;;3.90;1.93;;;;;;;;;;;;;
2021/11/29 04:19:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 04:25:11;;;;;;;3.60;2.27;;;;;;;;;;;;;
2021/11/29 04:25:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 04:30:43;;;;;;;3.50;2.17;;;;;;;;;;;;;
2021/11/29 04:30:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 04:36:16;;;;;;;2.90;2.10;;;;;;;;;;;;;
2021/11/29 04:36:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 04:41:49;;;;;;;3.93;2.23;;;;;;;;;;;;;
2021/11/29 04:41:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 04:47:21;;;;;;;3.27;2.90;;;;;;;;;;;;;
2021/11/29 04:47:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 04:52:54;;;;;;;5.70;2.87;;;;;;;;;;;;;
2021/11/29 04:52:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 04:58:27;;;;;;;4.37;2.23;;;;;;;;;;;;;
2021/11/29 04:58:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 05:04:00;;;;;;;4.47;2.53;;;;;;;;;;;;;
2021/11/29 05:04:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 05:09:33;;;;;;;3.77;2.70;;;;;;;;;;;;;
2021/11/29 05:09:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 05:15:07;;;;;;;3.37;1.90;;;;;;;;;;;;;
2021/11/29 05:15:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 05:20:40;;;;;;;7.03;2.87;;;;;;;;;;;;;
2021/11/29 05:20:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 05:26:13;;;;;;;3.70;2.80;;;;;;;;;;;;;
2021/11/29 05:26:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 05:31:45;;;;;;;3.60;2.30;;;;;;;;;;;;;
2021/11/29 05:31:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 05:37:18;;;;;;;5.43;2.47;;;;;;;;;;;;;
2021/11/29 05:37:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 05:42:50;;;;;;;4.13;2.60;;;;;;;;;;;;;
2021/11/29 05:42:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 05:48:23;;;;;;;6.83;2.90;;;;;;;;;;;;;
2021/11/29 05:48:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 05:53:55;;;;;;;6.47;2.73;;;;;;;;;;;;;
2021/11/29 05:53:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 05:59:27;;;;;;;4.13;2.03;;;;;;;;;;;;;
2021/11/29 05:59:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 06:05:01;;;;;;;3.97;2.30;;;;;;;;;;;;;
2021/11/29 06:05:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 06:10:34;;;;;;;3.10;1.50;;;;;;;;;;;;;
2021/11/29 06:10:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 06:16:06;;;;;;;2.90;1.97;;;;;;;;;;;;;
2021/11/29 06:16:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 06:21:38;;;;;;;5.47;2.30;;;;;;;;;;;;;
2021/11/29 06:21:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 06:27:12;;;;;;;4.60;2.30;;;;;;;;;;;;;
2021/11/29 06:27:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 06:32:42;;;;;;;5.30;2.13;;;;;;;;;;;;;
2021/11/29 06:32:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 06:38:14;;;;;;;2.57;1.90;;;;;;;;;;;;;
2021/11/29 06:38:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 06:43:49;;;;;;;3.07;2.77;;;;;;;;;;;;;
2021/11/29 06:43:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 06:49:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/29 06:49:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 06:54:53;;;;;;;4.03;1.67;;;;;;;;;;;;;
2021/11/29 06:54:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 07:00:25;;;;;;;3.60;2.13;;;;;;;;;;;;;
2021/11/29 07:00:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 07:05:58;;;;;;;4.13;2.37;;;;;;;;;;;;;
2021/11/29 07:06:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 07:11:31;;;;;;;4.40;1.90;;;;;;;;;;;;;
2021/11/29 07:11:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 07:17:03;;;;;;;5.90;2.87;;;;;;;;;;;;;
2021/11/29 07:17:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 07:22:35;;;;;;;4.13;2.03;;;;;;;;;;;;;
2021/11/29 07:22:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 07:28:07;;;;;;;3.67;2.00;;;;;;;;;;;;;
2021/11/29 07:28:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 07:33:39;;;;;;;4.27;2.37;;;;;;;;;;;;;
2021/11/29 07:33:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 07:39:12;;;;;;;6.03;2.57;;;;;;;;;;;;;
2021/11/29 07:39:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 07:44:44;;;;;;;7.30;2.97;;;;;;;;;;;;;
2021/11/29 07:44:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 07:50:17;;;;;;;5.40;2.40;;;;;;;;;;;;;
2021/11/29 07:50:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 07:55:49;;;;;;;5.10;2.60;;;;;;;;;;;;;
2021/11/29 07:55:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 08:01:21;;;;;;;3.97;2.90;;;;;;;;;;;;;
2021/11/29 08:01:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 08:06:55;;;;;;;6.00;3.63;;;;;;;;;;;;;
2021/11/29 08:06:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 08:12:29;;;;;;;4.90;3.30;;;;;;;;;;;;;
2021/11/29 08:12:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 08:18:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/29 08:18:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 08:23:34;;;;;;;4.70;2.80;;;;;;;;;;;;;
2021/11/29 08:23:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 08:29:08;;;;;;;7.63;3.37;;;;;;;;;;;;;
2021/11/29 08:29:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 08:34:41;;;;;;;4.80;2.97;;;;;;;;;;;;;
2021/11/29 08:34:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 08:40:15;;;;;;;4.03;2.97;;;;;;;;;;;;;
2021/11/29 08:40:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 08:45:48;;;;;;;5.40;4.00;;;;;;;;;;;;;
2021/11/29 08:45:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 08:51:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/29 08:51:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 08:56:53;;;;;;;5.40;3.07;;;;;;;;;;;;;
2021/11/29 08:56:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 09:02:26;;;;;;;4.43;3.03;;;;;;;;;;;;;
2021/11/29 09:02:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 09:07:58;;;;;;;7.37;3.77;;;;;;;;;;;;;
2021/11/29 09:07:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 09:13:31;;;;;;;5.27;2.73;;;;;;;;;;;;;
2021/11/29 09:13:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 09:19:02;;;;;;;3.40;2.67;;;;;;;;;;;;;
2021/11/29 09:19:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 09:24:36;;;;;;;4.23;2.93;;;;;;;;;;;;;
2021/11/29 09:24:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 09:30:09;;;;;;;4.77;3.20;;;;;;;;;;;;;
2021/11/29 09:30:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 09:35:43;;;;;;;5.47;2.90;;;;;;;;;;;;;
2021/11/29 09:35:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 09:41:17;;;;;;;5.73;2.73;;;;;;;;;;;;;
2021/11/29 09:41:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 09:46:47;;;;;;;6.53;3.57;;;;;;;;;;;;;
2021/11/29 09:46:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 09:52:19;;;;;;;5.20;3.40;;;;;;;;;;;;;
2021/11/29 09:52:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 09:57:52;;;;;;;6.00;2.97;;;;;;;;;;;;;
2021/11/29 09:57:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 10:03:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/29 10:03:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 10:08:56;;;;;;;4.27;3.37;;;;;;;;;;;;;
2021/11/29 10:08:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 10:14:30;;;;;;;4.80;3.00;;;;;;;;;;;;;
2021/11/29 10:14:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 10:20:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/29 10:20:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 10:25:35;;;;;;;5.77;2.53;;;;;;;;;;;;;
2021/11/29 10:25:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 10:31:08;;;;;;;4.80;2.50;;;;;;;;;;;;;
2021/11/29 10:31:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 10:36:41;;;;;;;7.10;3.33;;;;;;;;;;;;;
2021/11/29 10:36:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 10:42:15;;;;;;;8.43;2.97;;;;;;;;;;;;;
2021/11/29 10:42:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 10:47:48;;;;;;;4.83;3.53;;;;;;;;;;;;;
2021/11/29 10:47:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 10:53:19;;;;;;;5.80;2.87;;;;;;;;;;;;;
2021/11/29 10:53:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 10:58:52;;;;;;;7.43;3.13;;;;;;;;;;;;;
2021/11/29 10:58:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 11:04:25;;;;;;;4.57;2.83;;;;;;;;;;;;;
2021/11/29 11:04:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 11:09:58;;;;;;;5.70;3.83;;;;;;;;;;;;;
2021/11/29 11:10:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 11:15:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/29 11:15:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 11:21:03;;;;;;;5.93;2.80;;;;;;;;;;;;;
2021/11/29 11:21:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 11:26:38;;;;;;;6.77;3.17;;;;;;;;;;;;;
2021/11/29 11:26:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 11:32:11;;;;;;;4.70;2.73;;;;;;;;;;;;;
2021/11/29 11:32:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 11:37:45;;;;;;;5.17;3.23;;;;;;;;;;;;;
2021/11/29 11:37:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 11:43:18;;;;;;;5.73;3.30;;;;;;;;;;;;;
2021/11/29 11:43:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 11:48:51;;;;;;;5.93;3.03;;;;;;;;;;;;;
2021/11/29 11:48:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 11:54:23;;;;;;;5.90;3.33;;;;;;;;;;;;;
2021/11/29 11:54:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 11:59:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/29 12:00:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 12:05:32;;;;;;;8.70;3.23;;;;;;;;;;;;;
2021/11/29 12:05:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 12:11:04;;;;;;;8.33;3.53;;;;;;;;;;;;;
2021/11/29 12:11:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 12:16:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/29 12:16:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 12:22:09;;;;;;;8.37;4.07;;;;;;;;;;;;;
2021/11/29 12:22:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 12:27:42;;;;;;;8.80;3.87;;;;;;;;;;;;;
2021/11/29 12:27:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 12:33:14;;;;;;;14.20;4.10;;;;;;;;;;;;;
2021/11/29 12:33:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 12:38:47;;;;;;;5.60;2.97;;;;;;;;;;;;;
2021/11/29 12:38:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 12:44:18;;;;;;;8.97;3.30;;;;;;;;;;;;;
2021/11/29 12:44:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 12:49:55;;;;;;;7.30;3.53;;;;;;;;;;;;;
2021/11/29 12:49:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 12:55:25;;;;;;;8.67;3.13;;;;;;;;;;;;;
2021/11/29 12:55:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 13:00:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/29 13:01:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 13:06:31;;;;;;;6.90;3.87;;;;;;;;;;;;;
2021/11/29 13:06:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 13:12:01;;;;;;;10.07;3.90;;;;;;;;;;;;;
2021/11/29 13:12:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 13:17:35;;;;;;;9.57;3.73;;;;;;;;;;;;;
2021/11/29 13:17:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 13:23:08;;;;;;;6.43;3.67;;;;;;;;;;;;;
2021/11/29 13:23:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 13:28:40;;;;;;;11.03;3.47;;;;;;;;;;;;;
2021/11/29 13:28:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 13:34:12;;;;;;;7.97;3.13;;;;;;;;;;;;;
2021/11/29 13:34:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 13:39:45;;;;;;;10.77;3.50;;;;;;;;;;;;;
2021/11/29 13:39:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 13:45:19;;;;;;;6.73;2.90;;;;;;;;;;;;;
2021/11/29 13:45:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 13:50:53;;;;;;;7.83;2.80;;;;;;;;;;;;;
2021/11/29 13:50:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 13:56:25;;;;;;;7.27;3.87;;;;;;;;;;;;;
2021/11/29 13:56:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 14:01:57;;;;;;;10.57;4.37;;;;;;;;;;;;;
2021/11/29 14:02:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 14:07:30;;;;;;;5.73;2.70;;;;;;;;;;;;;
2021/11/29 14:07:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 14:13:03;;;;;;;14.57;3.53;;;;;;;;;;;;;
2021/11/29 14:13:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 14:18:36;;;;;;;10.77;3.80;;;;;;;;;;;;;
2021/11/29 14:18:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 14:24:08;;;;;;;9.10;2.70;;;;;;;;;;;;;
2021/11/29 14:24:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 14:29:40;;;;;;;6.90;3.33;;;;;;;;;;;;;
2021/11/29 14:29:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 14:35:13;;;;;;;10.60;4.63;;;;;;;;;;;;;
2021/11/29 14:35:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 14:40:44;;;;;;;9.43;3.07;;;;;;;;;;;;;
2021/11/29 14:40:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 14:46:17;;;;;;;8.00;3.03;;;;;;;;;;;;;
2021/11/29 14:46:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 14:51:50;;;;;;;8.57;3.53;;;;;;;;;;;;;
2021/11/29 14:51:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 14:57:23;;;;;;;10.00;3.40;;;;;;;;;;;;;
2021/11/29 14:57:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/29 15:02:57;;;;;;;9.77;3.70;;;;;;;;;;;;;
