Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:04;;;;;;;62.75;16.23;;;;;;;;;;143739;576;46021;-54
2021/11/29 00:02:32;;;;;;;53.15;12.70;;;;;;;;;;143741;679;46022;-54
2021/11/29 00:04:59;;;;;;;43.55;11.00;;;;;;;;;;143739;587;46021;-53
2021/11/29 00:07:25;;;;;;;58.05;14.23;;;;;;;;;;143737;581;46021;-54
2021/11/29 00:09:52;;;;;;;48.97;12.98;;;;;;;;;;143744;574;46020;-54
2021/11/29 00:12:19;;;;;;;58.38;13.73;;;;;;;;;;143741;566;46021;-53
2021/11/29 00:14:46;;;;;;;60.00;14.07;;;;;;;;;;143741;580;46020;-54
2021/11/29 00:17:13;;;;;;;59.42;15.73;;;;;;;;;;143739;585;46020;-53
2021/11/29 00:19:41;;;;;;;64.80;14.50;;;;;;;;;;143744;592;46020;-54
2021/11/29 00:22:08;;;;;;;82.60;15.20;;;;;;;;;;143741;607;46023;-54
2021/11/29 00:24:35;;;;;;;56.92;12.85;;;;;;;;;;143736;597;47012;-54
2021/11/29 00:27:02;;;;;;;82.43;17.65;;;;;;;;;;143738;611;46020;-54
2021/11/29 00:29:29;;;;;;;74.65;16.30;;;;;;;;;;143742;588;46021;-54
2021/11/29 00:31:56;;;;;;;59.40;12.43;;;;;;;;;;143740;637;46022;-54
2021/11/29 00:34:24;;;;;;;87.12;17.52;;;;;;;;;;143737;599;47013;-54
2021/11/29 00:36:51;;;;;;;76.57;15.07;;;;;;;;;;143738;603;46021;-54
2021/11/29 00:39:19;;;;;;;61.55;13.98;;;;;;;;;;143744;594;46020;-54
2021/11/29 00:41:46;;;;;;;65.32;16.55;;;;;;;;;;143741;569;46022;-54
2021/11/29 00:44:15;;;;;;;99.15;20.40;;;;;;;;;;143739;599;46020;-53
2021/11/29 00:46:42;;;;;;;95.75;18.00;;;;;;;;;;143739;567;46020;-54
2021/11/29 00:49:09;;;;;;;84.10;16.95;;;;;;;;;;143742;566;46020;-54
2021/11/29 00:51:36;;;;;;;79.93;16.58;;;;;;;;;;143739;615;47023;-54
2021/11/29 00:54:03;;;;;;;106.65;20.20;;;;;;;;;;143739;614;46020;-54
2021/11/29 00:56:30;;;;;;;71.30;16.70;;;;;;;;;;143738;586;46020;-54
2021/11/29 00:58:57;;;;;;;107.10;20.85;;;;;;;;;;143744;574;46021;-54
2021/11/29 01:01:24;;;;;;;93.28;18.75;;;;;;;;;;143742;604;46022;-53
2021/11/29 01:03:51;;;;;;;94.45;19.75;;;;;;;;;;143739;572;46020;-54
2021/11/29 01:06:18;;;;;;;88.60;18.98;;;;;;;;;;143740;633;46021;-54
2021/11/29 01:08:46;;;;;;;116.22;23.55;;;;;;;;;;143742;570;46020;-54
2021/11/29 01:11:13;;;;;;;104.78;24.48;;;;;;;;;;143740;576;46022;-55
2021/11/29 01:13:40;;;;;;;108.78;21.37;;;;;;;;;;143739;619;46021;-55
2021/11/29 01:16:08;;;;;;;102.35;22.00;;;;;;;;;;143738;574;46020;-54
2021/11/29 01:18:35;;;;;;;107.50;21.42;;;;;;;;;;143744;571;46020;-54
2021/11/29 01:21:03;;;;;;;134.57;22.87;;;;;;;;;;143743;585;46023;-54
2021/11/29 01:23:30;;;;;;;119.95;23.73;;;;;;;;;;143739;612;46020;-55
2021/11/29 01:25:58;;;;;;;111.95;20.73;;;;;;;;;;143739;618;46020;-54
2021/11/29 01:28:25;;;;;;;82.25;17.90;;;;;;;;;;143740;618;46021;-55
2021/11/29 01:30:52;;;;;;;94.40;20.48;;;;;;;;;;143740;640;48022;-54
2021/11/29 01:33:19;;;;;;;112.05;21.80;;;;;;;;;;143737;585;47012;-54
2021/11/29 01:35:46;;;;;;;104.82;19.62;;;;;;;;;;143739;585;46021;-54
2021/11/29 01:38:13;;;;;;;99.37;20.40;;;;;;;;;;143742;589;46020;-54
2021/11/29 01:40:40;;;;;;;74.15;16.50;;;;;;;;;;143741;626;46022;-55
2021/11/29 01:43:16;;;;;;;89.05;18.52;;;;;;;;;;143739;642;46021;-54
2021/11/29 01:45:46;;;;;;;99.00;21.12;;;;;;;;;;143741;576;46020;-54
2021/11/29 01:48:14;;;;;;;102.35;21.87;;;;;;;;;;143746;587;46020;-55
2021/11/29 01:50:45;;;;;;;99.60;20.02;;;;;;;;;;143740;566;47020;-55
2021/11/29 01:53:13;;;;;;;106.25;22.85;;;;;;;;;;143739;569;46020;-55
2021/11/29 01:55:44;;;;;;;106.45;20.75;;;;;;;;;;143741;596;46020;-54
2021/11/29 01:58:11;;;;;;;91.22;19.60;;;;;;;;;;143745;598;46021;-54
2021/11/29 02:00:45;;;;;;;52.20;13.82;;;;;;;;;;143741;569;47020;-54
2021/11/29 02:03:13;;;;;;;66.47;15.83;;;;;;;;;;143739;631;46020;-55
2021/11/29 02:05:40;;;;;;;91.72;19.60;;;;;;;;;;143739;592;46021;-55
2021/11/29 02:08:08;;;;;;;105.22;22.87;;;;;;;;;;143744;598;46020;-55
2021/11/29 02:10:36;;;;;;;97.03;18.95;;;;;;;;;;143741;569;47021;-55
2021/11/29 02:13:03;;;;;;;90.35;19.75;;;;;;;;;;143739;643;47012;-55
2021/11/29 02:15:30;;;;;;;122.45;22.87;;;;;;;;;;143739;570;46020;-55
2021/11/29 02:17:57;;;;;;;98.05;22.23;;;;;;;;;;143742;600;46020;-55
2021/11/29 02:20:24;;;;;;;101.05;22.65;;;;;;;;;;143741;591;46023;-55
2021/11/29 02:22:51;;;;;;;96.87;19.25;;;;;;;;;;143739;606;46020;-55
2021/11/29 02:25:19;;;;;;;100.53;20.90;;;;;;;;;;143738;611;46020;-54
2021/11/29 02:27:51;;;;;;;117.10;25.08;;;;;;;;;;143741;564;46021;-54
2021/11/29 02:30:21;;;;;;;69.68;18.12;;;;;;;;;;143743;571;46022;-54
2021/11/29 02:32:48;;;;;;;94.80;21.67;;;;;;;;;;143742;582;46020;-54
2021/11/29 02:35:15;;;;;;;95.20;18.80;;;;;;;;;;143740;595;46021;-55
2021/11/29 02:37:43;;;;;;;107.53;23.30;;;;;;;;;;143742;705;46020;-55
2021/11/29 02:40:10;;;;;;;109.35;23.48;;;;;;;;;;143743;602;46022;-54
2021/11/29 02:42:37;;;;;;;80.70;19.62;;;;;;;;;;143740;607;46021;-55
2021/11/29 02:45:05;;;;;;;108.68;22.80;;;;;;;;;;143740;575;46020;-55
2021/11/29 02:47:32;;;;;;;142.85;27.62;;;;;;;;;;143743;602;46020;-55
2021/11/29 02:49:59;;;;;;;92.50;21.87;;;;;;;;;;143744;587;46023;-54
2021/11/29 02:52:28;;;;;;;140.20;27.83;;;;;;;;;;143740;578;46022;-54
2021/11/29 02:54:55;;;;;;;138.07;27.13;;;;;;;;;;143740;620;46020;-55
2021/11/29 02:57:23;;;;;;;145.82;29.23;;;;;;;;;;143744;565;46021;-54
2021/11/29 02:59:50;;;;;;;131.70;27.95;;;;;;;;;;143744;570;46022;-54
2021/11/29 03:02:20;;;;;;;106.47;23.70;;;;;;;;;;143740;586;46020;-55
2021/11/29 03:04:48;;;;;;;127.55;27.10;;;;;;;;;;143742;564;46021;-55
2021/11/29 03:07:16;;;;;;;132.37;27.87;;;;;;;;;;143746;671;46020;-54
2021/11/29 03:09:44;;;;;;;99.57;23.87;;;;;;;;;;143742;574;47020;-55
2021/11/29 03:12:12;;;;;;;115.85;23.38;;;;;;;;;;143741;625;46021;-54
2021/11/29 03:14:39;;;;;;;81.03;19.02;;;;;;;;;;143742;569;46020;-55
2021/11/29 03:17:08;;;;;;;126.47;26.60;;;;;;;;;;143743;579;46020;-54
2021/11/29 03:19:37;;;;;;;113.72;21.85;;;;;;;;;;143740;583;47023;-54
2021/11/29 03:22:08;;;;;;;87.22;21.95;;;;;;;;;;143743;576;46020;-55
2021/11/29 03:24:36;;;;;;;109.63;22.50;;;;;;;;;;143741;586;46020;-55
2021/11/29 03:27:04;;;;;;;77.03;18.73;;;;;;;;;;143745;578;46021;-54
2021/11/29 03:29:31;;;;;;;127.78;28.35;;;;;;;;;;143744;581;46054;-54
2021/11/29 03:32:01;;;;;;;87.50;20.77;;;;;;;;;;143742;626;46020;-55
2021/11/29 03:34:29;;;;;;;77.62;18.67;;;;;;;;;;143740;574;46021;-54
2021/11/29 03:36:58;;;;;;;67.12;17.30;;;;;;;;;;143744;574;46020;-54
2021/11/29 03:39:27;;;;;;;65.00;15.25;;;;;;;;;;143743;591;47020;-55
2021/11/29 03:41:57;;;;;;;64.70;16.15;;;;;;;;;;143739;582;46021;-54
2021/11/29 03:44:24;;;;;;;71.30;15.00;;;;;;;;;;143741;750;46020;-54
2021/11/29 03:46:54;;;;;;;72.82;16.40;;;;;;;;;;143741;612;46020;-55
2021/11/29 03:49:22;;;;;;;62.13;15.27;;;;;;;;;;143741;569;47032;-55
2021/11/29 03:51:49;;;;;;;41.45;12.40;;;;;;;;;;143743;677;46020;-54
2021/11/29 03:54:17;;;;;;;54.63;13.43;;;;;;;;;;143740;575;46020;-54
2021/11/29 03:56:44;;;;;;;55.88;13.02;;;;;;;;;;143746;591;46021;-54
2021/11/29 03:59:11;;;;;;;67.15;13.23;;;;;;;;;;143743;599;46051;-54
2021/11/29 04:01:39;;;;;;;50.50;12.55;;;;;;;;;;143742;597;46020;-54
2021/11/29 04:04:06;;;;;;;52.70;14.30;;;;;;;;;;143743;576;46020;-54
2021/11/29 04:06:33;;;;;;;47.80;12.35;;;;;;;;;;143744;581;46020;-54
2021/11/29 04:09:03;;;;;;;46.70;11.60;;;;;;;;;;143744;585;46022;-54
2021/11/29 04:11:30;;;;;;;39.63;8.55;;;;;;;;;;143728;582;46021;-54
2021/11/29 04:13:57;;;;;;;24.90;6.85;;;;;;;;;;143737;565;46020;-54
2021/11/29 04:16:24;;;;;;;24.95;6.47;;;;;;;;;;143745;563;46020;-53
2021/11/29 04:18:51;;;;;;;25.80;7.95;;;;;;;;;;143743;619;46022;-53
2021/11/29 04:21:18;;;;;;;20.12;5.70;;;;;;;;;;143743;599;46020;-53
2021/11/29 04:23:47;;;;;;;13.38;5.40;;;;;;;;;;143742;577;46020;-54
2021/11/29 04:26:16;;;;;;;20.92;4.70;;;;;;;;;;143744;610;46021;-53
2021/11/29 04:28:44;;;;;;;12.98;4.47;;;;;;;;;;143743;578;46022;-53
2021/11/29 04:31:11;;;;;;;12.82;4.07;;;;;;;;;;143741;580;46020;-53
2021/11/29 04:33:38;;;;;;;14.48;4.93;;;;;;;;;;143740;595;46021;-53
2021/11/29 04:36:05;;;;;;;12.80;4.32;;;;;;;;;;143744;626;46020;-53
2021/11/29 04:38:32;;;;;;;23.83;7.20;;;;;;;;;;143742;609;47012;-53
2021/11/29 04:40:59;;;;;;;17.27;5.43;;;;;;;;;;143742;570;46021;-54
2021/11/29 04:43:26;;;;;;;18.08;5.93;;;;;;;;;;143740;578;46020;-54
2021/11/29 04:45:53;;;;;;;15.77;6.32;;;;;;;;;;143745;588;46020;-54
2021/11/29 04:48:20;;;;;;;16.35;5.37;;;;;;;;;;143743;564;46022;-54
2021/11/29 04:50:48;;;;;;;14.43;5.15;;;;;;;;;;143743;573;46020;-54
2021/11/29 04:53:16;;;;;;;10.02;4.07;;;;;;;;;;143741;586;46020;-53
2021/11/29 04:55:43;;;;;;;11.90;4.07;;;;;;;;;;143744;635;46020;-53
2021/11/29 04:58:10;;;;;;;16.27;5.40;;;;;;;;;;143743;597;46023;-53
2021/11/29 05:00:37;;;;;;;7.47;3.20;;;;;;;;;;143742;609;46020;-53
2021/11/29 05:03:04;;;;;;;9.27;3.37;;;;;;;;;;143742;565;46020;-54
2021/11/29 05:05:31;;;;;;;6.62;3.03;;;;;;;;;;143741;609;46020;-53
2021/11/29 05:07:58;;;;;;;10.85;4.15;;;;;;;;;;143744;621;46022;-53
2021/11/29 05:10:25;;;;;;;8.80;4.25;;;;;;;;;;143740;605;46032;-53
2021/11/29 05:12:52;;;;;;;7.25;3.60;;;;;;;;;;143741;610;46021;-53
2021/11/29 05:15:19;;;;;;;11.63;3.85;;;;;;;;;;143744;563;46020;-54
2021/11/29 05:17:46;;;;;;;7.30;3.72;;;;;;;;;;143744;665;46022;-53
2021/11/29 05:20:13;;;;;;;7.65;3.25;;;;;;;;;;143739;578;46917;-54
2021/11/29 05:22:40;;;;;;;9.38;3.87;;;;;;;;;;143740;614;46020;-54
2021/11/29 05:25:08;;;;;;;9.00;3.33;;;;;;;;;;143744;586;46020;-54
2021/11/29 05:27:35;;;;;;;6.30;2.87;;;;;;;;;;143743;618;46049;-54
2021/11/29 05:30:02;;;;;;;7.95;3.50;;;;;;;;;;143741;614;46916;-54
2021/11/29 05:32:30;;;;;;;7.53;2.80;;;;;;;;;;143741;587;46020;-54
2021/11/29 05:34:57;;;;;;;8.75;2.65;;;;;;;;;;143744;610;46021;-54
2021/11/29 05:37:24;;;;;;;8.38;2.78;;;;;;;;;;143743;575;46022;-54
2021/11/29 05:39:51;;;;;;;5.28;3.03;;;;;;;;;;143743;585;46021;-54
2021/11/29 05:42:18;;;;;;;5.22;2.72;;;;;;;;;;143741;723;46021;-54
2021/11/29 05:44:49;;;;;;;8.93;2.83;;;;;;;;;;143746;588;46020;-54
2021/11/29 05:47:20;;;;;;;7.97;3.00;;;;;;;;;;143743;611;47020;-54
2021/11/29 05:49:47;;;;;;;4.87;2.80;;;;;;;;;;143740;590;46020;-54
2021/11/29 05:52:15;;;;;;;3.37;2.25;;;;;;;;;;143743;565;46020;-54
2021/11/29 05:54:42;;;;;;;6.65;2.47;;;;;;;;;;143743;586;46021;-54
2021/11/29 05:57:09;;;;;;;10.07;3.28;;;;;;;;;;143742;585;47020;-54
2021/11/29 05:59:36;;;;;;;9.35;3.20;;;;;;;;;;143741;569;46917;-54
2021/11/29 06:02:03;;;;;;;8.23;2.78;;;;;;;;;;143740;597;46020;-55
2021/11/29 06:04:30;;;;;;;8.25;2.75;;;;;;;;;;143746;588;46021;-55
2021/11/29 06:06:57;;;;;;;3.55;2.03;;;;;;;;;;143743;642;46022;-54
2021/11/29 06:09:24;;;;;;;6.15;1.70;;;;;;;;;;143741;588;46021;-54
2021/11/29 06:11:52;;;;;;;6.62;2.22;;;;;;;;;;143731;586;48010;-54
2021/11/29 06:14:19;;;;;;;6.32;1.90;;;;;;;;;;143745;630;46020;-54
2021/11/29 06:16:47;;;;;;;9.80;2.37;;;;;;;;;;143744;576;46022;-53
2021/11/29 06:19:13;;;;;;;7.95;2.47;;;;;;;;;;143740;572;46023;-54
2021/11/29 06:21:40;;;;;;;6.87;1.60;;;;;;;;;;143740;555;46020;-54
2021/11/29 06:24:08;;;;;;;4.03;1.80;;;;;;;;;;143745;634;46020;-54
2021/11/29 06:26:35;;;;;;;4.32;2.10;;;;;;;;;;143742;646;47020;-54
2021/11/29 06:29:02;;;;;;;3.50;1.73;;;;;;;;;;143740;577;46020;-54
2021/11/29 06:31:29;;;;;;;7.80;2.40;;;;;;;;;;143739;589;46020;-54
2021/11/29 06:33:56;;;;;;;7.70;2.15;;;;;;;;;;143744;581;46021;-54
2021/11/29 06:36:26;;;;;;;5.37;2.30;;;;;;;;;;143743;579;46022;-54
2021/11/29 06:38:56;;;;;;;4.40;1.87;;;;;;;;;;143742;693;46021;-54
2021/11/29 06:41:24;;;;;;;7.32;2.00;;;;;;;;;;143741;576;46021;-54
2021/11/29 06:43:51;;;;;;;6.40;2.35;;;;;;;;;;143747;595;46020;-54
2021/11/29 06:46:18;;;;;;;6.35;1.95;;;;;;;;;;143744;582;46022;-54
2021/11/29 06:48:46;;;;;;;6.15;2.08;;;;;;;;;;143740;571;46021;-54
2021/11/29 06:51:13;;;;;;;7.18;2.45;;;;;;;;;;143741;587;46020;-54
2021/11/29 06:53:40;;;;;;;6.97;2.47;;;;;;;;;;143745;588;46020;-54
2021/11/29 06:56:07;;;;;;;10.40;2.45;;;;;;;;;;143743;604;46023;-53
2021/11/29 06:58:36;;;;;;;5.87;1.95;;;;;;;;;;143740;589;46020;-53
2021/11/29 07:01:04;;;;;;;8.82;2.58;;;;;;;;;;143742;616;46020;-53
2021/11/29 07:03:31;;;;;;;6.62;1.80;;;;;;;;;;143743;620;46021;-53
2021/11/29 07:05:58;;;;;;;9.68;2.42;;;;;;;;;;143744;583;46022;-53
2021/11/29 07:08:25;;;;;;;10.80;4.50;;;;;;;;;;143740;589;46020;-53
2021/11/29 07:10:52;;;;;;;14.55;6.40;;;;;;;;;;143742;641;46907;-53
2021/11/29 07:13:19;;;;;;;8.52;4.28;;;;;;;;;;143743;579;46020;-53
2021/11/29 07:15:46;;;;;;;8.82;4.10;;;;;;;;;;143743;629;46022;-52
2021/11/29 07:18:14;;;;;;;7.45;3.55;;;;;;;;;;143742;585;46028;-52
2021/11/29 07:20:42;;;;;;;11.27;5.87;;;;;;;;;;143741;610;46020;-53
2021/11/29 07:23:10;;;;;;;9.68;3.95;;;;;;;;;;143742;617;46020;-53
2021/11/29 07:25:37;;;;;;;11.70;3.40;;;;;;;;;;143742;570;46021;-53
2021/11/29 07:28:04;;;;;;;8.07;4.75;;;;;;;;;;143738;638;46020;-53
2021/11/29 07:30:32;;;;;;;7.25;3.53;;;;;;;;;;143740;645;46020;-53
2021/11/29 07:32:59;;;;;;;10.10;3.65;;;;;;;;;;143742;714;46021;-52
2021/11/29 07:35:28;;;;;;;8.82;4.57;;;;;;;;;;143740;704;47022;-52
2021/11/29 07:37:56;;;;;;;8.57;3.35;;;;;;;;;;143738;605;47010;-52
2021/11/29 07:40:28;;;;;;;10.57;3.92;;;;;;;;;;143740;688;46021;-52
2021/11/29 07:42:57;;;;;;;10.50;4.87;;;;;;;;;;143743;633;46020;-52
2021/11/29 07:45:24;;;;;;;5.85;3.58;;;;;;;;;;143736;599;50010;-52
2021/11/29 07:47:52;;;;;;;11.63;4.22;;;;;;;;;;143737;620;47010;-51
2021/11/29 07:50:19;;;;;;;10.93;3.42;;;;;;;;;;143737;565;46020;-51
2021/11/29 07:52:47;;;;;;;13.77;5.22;;;;;;;;;;143742;696;46020;-51
2021/11/29 07:55:16;;;;;;;4.37;2.55;;;;;;;;;;143742;597;46023;-51
2021/11/29 07:57:44;;;;;;;12.50;3.30;;;;;;;;;;143738;664;46020;-52
2021/11/29 08:00:20;;;;;;;7.85;4.20;;;;;;;;;;143738;585;46020;-51
2021/11/29 08:02:50;;;;;;;10.80;3.05;;;;;;;;;;143743;573;46021;-52
2021/11/29 08:05:19;;;;;;;16.08;10.43;;;;;;;;;;143743;576;46022;-52
2021/11/29 08:07:47;;;;;;;15.02;7.78;;;;;;;;;;143737;588;47010;-52
2021/11/29 08:10:14;;;;;;;11.45;5.65;;;;;;;;;;143739;586;46021;-51
2021/11/29 08:12:41;;;;;;;8.75;5.03;;;;;;;;;;143743;741;46020;-52
2021/11/29 08:15:09;;;;;;;12.15;3.85;;;;;;;;;;143741;576;46022;-52
2021/11/29 08:17:36;;;;;;;9.43;4.90;;;;;;;;;;143739;567;46021;-52
2021/11/29 08:20:05;;;;;;;12.18;6.20;;;;;;;;;;143738;571;46020;-52
2021/11/29 08:22:31;;;;;;;12.05;4.32;;;;;;;;;;143743;574;46020;-52
2021/11/29 08:24:59;;;;;;;10.57;6.03;;;;;;;;;;143740;575;46022;-52
2021/11/29 08:27:26;;;;;;;11.50;3.58;;;;;;;;;;143738;573;46020;-52
2021/11/29 08:29:53;;;;;;;8.35;4.20;;;;;;;;;;143737;586;46020;-53
2021/11/29 08:32:20;;;;;;;8.43;3.33;;;;;;;;;;143738;655;46020;-53
2021/11/29 08:34:47;;;;;;;10.52;5.57;;;;;;;;;;143742;577;46020;-52
2021/11/29 08:37:14;;;;;;;19.42;8.95;;;;;;;;;;143737;606;46040;-52
2021/11/29 08:39:41;;;;;;;14.40;7.78;;;;;;;;;;143740;591;46019;-52
2021/11/29 08:42:09;;;;;;;7.87;2.17;;;;;;;;;;143745;573;46022;-52
2021/11/29 08:44:36;;;;;;;6.35;2.35;;;;;;;;;;143743;586;46020;-52
2021/11/29 08:47:03;;;;;;;12.25;3.35;;;;;;;;;;143738;585;46023;-52
2021/11/29 08:49:31;;;;;;;10.38;3.60;;;;;;;;;;143739;570;46018;-52
2021/11/29 08:51:59;;;;;;;11.77;4.37;;;;;;;;;;143742;580;46022;-52
2021/11/29 08:54:25;;;;;;;6.05;3.10;;;;;;;;;;143741;573;47020;-52
2021/11/29 08:56:54;;;;;;;12.60;4.40;;;;;;;;;;143738;565;46022;-52
2021/11/29 08:59:22;;;;;;;8.52;2.53;;;;;;;;;;143739;596;46018;-53
2021/11/29 09:01:51;;;;;;;8.18;3.05;;;;;;;;;;143743;576;46023;-53
2021/11/29 09:04:19;;;;;;;11.57;3.47;;;;;;;;;;143736;592;46020;-52
2021/11/29 09:06:46;;;;;;;11.00;3.78;;;;;;;;;;143737;627;47010;-52
2021/11/29 09:09:14;;;;;;;7.05;2.45;;;;;;;;;;143741;567;46018;-53
2021/11/29 09:11:41;;;;;;;3.75;2.00;;;;;;;;;;143742;610;46022;-52
2021/11/29 09:14:08;;;;;;;3.92;1.55;;;;;;;;;;143741;577;46020;-52
2021/11/29 09:16:35;;;;;;;5.22;1.77;;;;;;;;;;143739;598;46023;-53
2021/11/29 09:19:03;;;;;;;5.80;2.45;;;;;;;;;;143739;583;46018;-52
2021/11/29 09:21:30;;;;;;;3.05;1.90;;;;;;;;;;143743;589;46022;-53
2021/11/29 09:23:57;;;;;;;6.50;1.87;;;;;;;;;;143741;609;46020;-53
2021/11/29 09:26:23;;;;;;;5.60;2.05;;;;;;;;;;143737;601;46022;-52
2021/11/29 09:28:50;;;;;;;5.62;2.62;;;;;;;;;;143739;590;46018;-52
2021/11/29 09:31:19;;;;;;;8.80;2.35;;;;;;;;;;143744;616;46023;-52
2021/11/29 09:33:46;;;;;;;3.70;2.47;;;;;;;;;;143741;594;46020;-51
2021/11/29 09:36:13;;;;;;;9.38;5.30;;;;;;;;;;143735;589;47010;-51
2021/11/29 09:38:40;;;;;;;6.35;2.95;;;;;;;;;;143738;595;46018;-52
2021/11/29 09:41:07;;;;;;;8.88;5.60;;;;;;;;;;143744;587;46022;-52
2021/11/29 09:43:35;;;;;;;10.48;6.20;;;;;;;;;;143740;569;46020;-52
2021/11/29 09:46:02;;;;;;;8.63;5.82;;;;;;;;;;143734;573;47010;-52
2021/11/29 09:48:29;;;;;;;9.57;3.78;;;;;;;;;;143739;564;46018;-53
2021/11/29 09:50:56;;;;;;;7.32;4.57;;;;;;;;;;143745;574;46022;-53
2021/11/29 09:53:26;;;;;;;5.85;3.40;;;;;;;;;;143742;580;46020;-53
2021/11/29 09:55:54;;;;;;;4.53;2.47;;;;;;;;;;143737;580;47010;-53
2021/11/29 09:58:22;;;;;;;6.30;2.30;;;;;;;;;;143738;569;46018;-53
2021/11/29 10:00:55;;;;;;;5.60;2.20;;;;;;;;;;143743;593;46022;-53
2021/11/29 10:03:23;;;;;;;6.15;4.10;;;;;;;;;;143741;575;46047;-53
2021/11/29 10:05:50;;;;;;;7.87;5.18;;;;;;;;;;143740;574;46022;-53
2021/11/29 10:08:29;;;;;;;13.70;7.28;;;;;;;;;;143739;580;46019;-54
2021/11/29 10:10:59;;;;;;;11.50;6.37;;;;;;;;;;143731;586;46022;-53
2021/11/29 10:13:27;;;;;;;8.65;5.20;;;;;;;;;;143741;580;46020;-52
2021/11/29 10:15:54;;;;;;;7.40;4.32;;;;;;;;;;143738;580;46023;-53
2021/11/29 10:18:26;;;;;;;6.22;3.75;;;;;;;;;;143738;618;46018;-52
2021/11/29 10:21:20;;;;;;;7.97;3.85;;;;;;;;;;143743;632;46022;-52
2021/11/29 10:23:54;;;;;;;7.95;2.97;;;;;;;;;;143735;639;51032;-53
2021/11/29 10:26:30;;;;;;;4.00;2.25;;;;;;;;;;143740;620;46022;-53
2021/11/29 10:29:11;;;;;;;6.05;3.17;;;;;;;;;;143738;622;46018;-53
2021/11/29 10:31:48;;;;;;;5.25;3.15;;;;;;;;;;143743;567;46023;-52
2021/11/29 10:34:36;;;;;;;4.80;2.35;;;;;;;;;;143743;631;47018;-52
2021/11/29 10:37:09;;;;;;;5.45;2.10;;;;;;;;;;143737;595;46023;-52
2021/11/29 10:39:40;;;;;;;3.60;1.30;;;;;;;;;;143739;627;46035;-52
2021/11/29 10:42:09;;;;;;;8.05;2.08;;;;;;;;;;143743;591;46022;-52
2021/11/29 10:44:39;;;;;;;4.20;1.60;;;;;;;;;;143741;606;46020;-52
2021/11/29 10:47:10;;;;;;;6.20;1.87;;;;;;;;;;143740;573;46022;-52
2021/11/29 10:49:40;;;;;;;3.37;1.80;;;;;;;;;;143741;582;46018;-52
2021/11/29 10:52:09;;;;;;;3.25;1.77;;;;;;;;;;143744;601;46022;-52
2021/11/29 10:54:39;;;;;;;5.78;2.67;;;;;;;;;;143741;594;46021;-52
2021/11/29 10:57:11;;;;;;;3.87;2.25;;;;;;;;;;143738;596;46022;-52
2021/11/29 10:59:40;;;;;;;8.18;2.50;;;;;;;;;;143741;577;46018;-52
2021/11/29 11:02:15;;;;;;;7.53;1.85;;;;;;;;;;143744;573;46023;-52
2021/11/29 11:04:47;;;;;;;6.22;2.80;;;;;;;;;;143740;577;48018;-52
2021/11/29 11:07:25;;;;;;;4.97;2.35;;;;;;;;;;143739;615;46023;-53
2021/11/29 11:09:54;;;;;;;6.15;2.50;;;;;;;;;;143742;570;46018;-53
2021/11/29 11:12:24;;;;;;;4.87;1.85;;;;;;;;;;143743;638;46029;-53
2021/11/29 11:14:54;;;;;;;4.70;1.08;;;;;;;;;;143740;578;47019;-53
2021/11/29 11:17:30;;;;;;;4.93;1.87;;;;;;;;;;143739;610;46023;-53
2021/11/29 11:20:06;;;;;;;2.08;1.00;;;;;;;;;;143739;724;46018;-53
2021/11/29 11:22:36;;;;;;;1.98;1.58;;;;;;;;;;143742;564;46022;-53
2021/11/29 11:25:15;;;;;;;5.57;1.17;;;;;;;;;;143742;755;46021;-54
2021/11/29 11:27:58;;;;;;;4.18;1.60;;;;;;;;;;143739;613;46022;-53
2021/11/29 11:30:28;;;;;;;5.05;1.70;;;;;;;;;;143738;585;46019;-53
2021/11/29 11:33:02;;;;;;;4.07;1.90;;;;;;;;;;143742;720;46023;-53
2021/11/29 11:35:35;;;;;;;4.87;1.47;;;;;;;;;;143741;704;46020;-53
2021/11/29 11:38:08;;;;;;;3.85;1.92;;;;;;;;;;143738;591;46023;-54
2021/11/29 11:40:37;;;;;;;4.05;0.95;;;;;;;;;;143740;564;46018;-53
2021/11/29 11:43:08;;;;;;;3.00;1.20;;;;;;;;;;143745;609;46022;-53
2021/11/29 11:45:38;;;;;;;8.10;1.55;;;;;;;;;;143741;566;47018;-54
2021/11/29 11:48:06;;;;;;;1.67;0.77;;;;;;;;;;143738;622;46022;-54
2021/11/29 11:50:38;;;;;;;4.68;1.40;;;;;;;;;;143739;638;46018;-54
2021/11/29 11:53:06;;;;;;;2.00;0.50;;;;;;;;;;143744;790;46023;-54
2021/11/29 11:55:43;;;;;;;1.42;0.77;;;;;;;;;;143742;588;46020;-54
2021/11/29 11:58:19;;;;;;;5.93;1.12;;;;;;;;;;143737;726;46022;-54
2021/11/29 12:01:08;;;;;;;12.35;1.50;;;;;;;;;;143738;767;46019;-54
2021/11/29 12:03:44;;;;;;;5.43;1.10;;;;;;;;;;143744;590;46022;-54
2021/11/29 12:06:17;;;;;;;10.05;1.17;;;;;;;;;;143740;823;46020;-54
