Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:03;;;;;;;;;15.00;10.00;;;;;19.43;59.14;99305.56;146609;590;46010;-76
2021/11/29 00:03:00;;;;;;;;;16.00;11.33;;;;;19.44;58.83;99316.09;146603;575;46016;-76
2021/11/29 00:05:52;;;;;;;;;17.50;12.00;;;;;19.45;59.42;99256.50;146606;679;46021;-78
2021/11/29 00:08:45;;;;;;;;;17.50;12.50;;;;;19.48;58.16;99281.00;146606;633;46012;-78
2021/11/29 00:11:37;;;;;;;;;17.67;14.00;;;;;19.53;58.48;99225.72;146610;691;45020;-82
2021/11/29 00:14:29;;;;;;;;;17.33;13.67;;;;;19.57;58.17;99230.09;146606;589;46017;-76
2021/11/29 00:17:21;;;;;;;;;12.75;8.25;;;;;19.61;58.66;99237.94;146607;571;46010;-76
2021/11/29 00:20:15;;;;;;;;;19.67;13.67;;;;;19.63;57.85;99277.37;146609;660;45579;-75
2021/11/29 00:23:08;;;;;;;;;24.25;14.25;;;;;19.69;57.54;99256.31;146607;598;46020;-74
2021/11/29 00:26:00;;;;;;;;;17.25;15.00;;;;;19.73;58.22;99233.50;146605;672;46012;-78
2021/11/29 00:28:52;;;;;;;;;22.00;15.75;;;;;19.79;57.88;99263.22;146610;585;45021;-77
2021/11/29 00:31:44;;;;;;;;;19.50;14.00;;;;;19.87;58.65;99262.28;146606;640;46012;-76
2021/11/29 00:34:36;;;;;;;;;23.50;13.75;;;;;19.86;58.31;99234.22;146609;581;46010;-75
2021/11/29 00:37:29;;;;;;;;;20.50;15.75;;;;;19.86;58.63;99229.84;146606;606;46016;-79
2021/11/29 00:40:21;;;;;;;;;21.50;15.75;;;;;19.87;58.85;99230.72;146608;575;46010;-82
2021/11/29 00:43:13;;;;;;;;;30.00;18.00;;;;;19.90;59.07;99228.91;146603;586;46017;-82
2021/11/29 00:46:06;;;;;;;;;26.50;16.25;;;;;19.90;58.58;99256.97;146608;651;46020;-82
2021/11/29 00:48:58;;;;;;;;;18.25;14.00;;;;;19.91;59.33;99261.37;146604;648;46016;-82
2021/11/29 00:51:49;;;;;;;;;21.25;11.50;;;;;19.91;59.62;99259.63;146607;596;46010;-77
2021/11/29 00:54:42;;;;;;;;;23.75;14.50;;;;;19.91;60.05;99237.69;146606;611;46012;-75
2021/11/29 00:57:34;;;;;;;;;25.50;13.25;;;;;19.91;59.99;99251.72;146607;681;46021;-75
2021/11/29 01:00:27;;;;;;;;;27.50;16.75;;;;;19.93;60.13;99252.56;146607;569;46012;-76
2021/11/29 01:03:19;;;;;;;;;20.25;14.25;;;;;19.91;60.19;99249.09;146608;711;46010;-75
2021/11/29 01:06:12;;;;;;;;;22.00;16.67;;;;;19.91;60.02;99238.56;146604;578;47012;-74
2021/11/29 01:09:04;;;;;;;;;21.67;16.00;;;;;19.93;60.40;99226.25;146607;593;47010;-76
2021/11/29 01:11:56;;;;;;;;;26.75;15.75;;;;;19.94;60.30;99214.00;146602;571;46914;-77
2021/11/29 01:14:49;;;;;;;;;24.00;19.50;;;;;19.92;62.00;99213.12;146605;660;46010;-76
2021/11/29 01:17:41;;;;;;;;;28.00;17.33;;;;;19.94;60.92;99246.44;146605;569;46014;-76
2021/11/29 01:20:33;;;;;;;;;22.33;17.33;;;;;19.95;61.42;99221.00;146607;684;46010;-77
2021/11/29 01:23:26;;;;;;;;;23.00;16.25;;;;;19.93;62.06;99225.38;146606;617;46012;-75
2021/11/29 01:26:18;;;;;;;;;28.75;19.25;;;;;19.90;62.87;99247.31;146608;576;46014;-79
2021/11/29 01:29:10;;;;;;;;;24.75;19.50;;;;;19.89;62.60;99231.56;146605;622;47012;-80
2021/11/29 01:32:02;;;;;;;;;30.50;14.50;;;;;19.89;62.72;99239.47;146608;659;46020;-75
2021/11/29 01:34:55;;;;;;;;;21.25;14.25;;;;;19.87;62.83;99235.97;146607;646;47012;-78
2021/11/29 01:37:47;;;;;;;;;26.50;19.00;;;;;19.86;62.71;99234.22;146608;579;46010;-80
2021/11/29 01:40:40;;;;;;;;;30.75;19.25;;;;;19.84;62.62;99239.50;146605;576;46012;-79
2021/11/29 01:43:32;;;;;;;;;26.50;18.75;;;;;18.97;62.68;99062.47;146610;641;46020;-80
2021/11/29 01:46:24;;;;;;;;;20.50;15.00;;;;;19.87;61.74;99234.19;146605;563;46012;-79
2021/11/29 01:49:17;;;;;;;;;26.75;19.75;;;;;19.81;62.32;99200.97;146605;614;46020;-74
2021/11/29 01:52:10;;;;;;;;;26.75;15.75;;;;;19.84;62.05;99193.06;146607;644;46033;-76
2021/11/29 01:55:02;;;;;;;;;12.25;7.00;;;;;19.88;61.49;99193.87;146609;607;46020;-76
2021/11/29 01:57:55;;;;;;;;;30.50;21.50;;;;;19.90;61.30;99196.47;146604;585;46914;-74
2021/11/29 02:00:53;;;;;;;;;26.75;15.25;;;;;19.90;61.86;99183.31;146605;565;46020;-73
2021/11/29 02:03:47;;;;;;;;;18.00;12.25;;;;;19.86;61.30;99185.13;146608;581;46017;-76
2021/11/29 02:06:40;;;;;;;;;22.75;17.25;;;;;19.82;62.00;99167.66;146608;566;46020;-73
2021/11/29 02:09:32;;;;;;;;;26.75;18.50;;;;;19.81;62.04;99182.56;146604;569;46016;-72
2021/11/29 02:12:24;;;;;;;;;33.00;18.33;;;;;19.78;61.35;99169.44;146608;581;46021;-72
2021/11/29 02:15:18;;;;;;;;;22.00;17.33;;;;;19.77;62.66;99172.94;146606;594;46012;-72
2021/11/29 02:18:11;;;;;;;;;32.75;17.50;;;;;19.74;62.55;99183.50;146605;643;46020;-70
2021/11/29 02:21:19;;;;;;;;;27.25;19.00;;;;;19.73;62.23;99180.91;146607;597;46914;-72
2021/11/29 02:24:12;;;;;;;;;29.75;20.75;;;;;19.70;61.98;99175.66;146608;581;46010;-72
2021/11/29 02:27:04;;;;;;;;;25.50;19.00;;;;;19.67;62.53;99171.31;146605;642;46017;-74
2021/11/29 02:29:58;;;;;;;;;26.25;16.00;;;;;19.65;62.50;99170.44;146610;569;46010;-76
2021/11/29 02:32:50;;;;;;;;;26.50;22.50;;;;;19.61;61.89;99163.44;146606;706;46012;-76
2021/11/29 02:35:42;;;;;;;;;17.50;11.75;;;;;19.58;61.25;99166.97;146611;683;45021;-78
2021/11/29 02:38:36;;;;;;;;;27.75;16.75;;;;;19.67;61.54;99157.28;146606;570;46016;-75
2021/11/29 02:41:27;;;;;;;;;33.00;18.75;;;;;19.70;60.82;99144.97;146608;564;47010;-74
2021/11/29 02:44:21;;;;;;;;;32.00;20.00;;;;;19.73;61.29;99147.56;146605;650;46016;-76
2021/11/29 02:47:14;;;;;;;;;37.75;19.00;;;;;19.72;61.58;99140.59;146608;624;46010;-76
2021/11/29 02:50:06;;;;;;;;;31.25;20.75;;;;;19.71;60.75;99148.47;146605;581;46914;-76
2021/11/29 02:52:58;;;;;;;;;34.25;27.25;;;;;19.67;60.97;99154.66;146606;634;46020;-75
2021/11/29 02:55:51;;;;;;;;;28.75;19.25;;;;;19.64;60.61;99155.56;146605;681;46914;-77
2021/11/29 02:58:47;;;;;;;;;30.25;18.00;;;;;19.61;61.20;99150.28;146606;675;46021;-76
2021/11/29 03:01:43;;;;;;;;;33.50;19.50;;;;;19.55;61.05;99132.81;146606;572;47012;-81
2021/11/29 03:04:37;;;;;;;;;29.00;21.25;;;;;19.51;60.18;99146.03;146608;570;46021;-75
2021/11/29 03:07:29;;;;;;;;;32.75;17.50;;;;;19.52;61.07;99130.22;146604;582;46016;-76
2021/11/29 03:10:21;;;;;;;;;26.75;18.25;;;;;19.51;60.73;99136.38;146608;582;46011;-77
2021/11/29 03:13:13;;;;;;;;;34.50;23.75;;;;;19.52;61.10;99132.00;146609;569;46012;-77
2021/11/29 03:16:06;;;;;;;;;35.00;21.75;;;;;19.50;61.15;99125.88;146608;582;45020;-77
2021/11/29 03:18:58;;;;;;;;;32.25;20.00;;;;;19.40;62.56;99140.88;146604;621;46914;-78
2021/11/29 03:21:51;;;;;;;;;30.50;21.75;;;;;19.30;61.50;99136.59;146607;650;46020;-77
2021/11/29 03:24:46;;;;;;;;;23.75;19.25;;;;;19.18;61.97;99139.31;146605;644;46038;-76
2021/11/29 03:27:37;;;;;;;;;28.50;20.00;;;;;19.08;62.72;99146.44;146605;584;46020;-75
2021/11/29 03:30:30;;;;;;;;;29.25;20.50;;;;;18.96;62.58;99136.88;146605;607;47012;-73
2021/11/29 03:33:22;;;;;;;;;24.50;14.00;;;;;18.84;63.22;99150.97;146609;601;46011;-73
2021/11/29 03:36:15;;;;;;;;;31.50;26.00;;;;;18.65;64.34;99162.47;146605;594;46016;-73
2021/11/29 03:39:10;;;;;;;;;34.75;20.75;;;;;18.47;64.45;99166.06;146607;624;46021;-73
2021/11/29 03:42:06;;;;;;;;;25.25;22.50;;;;;18.33;65.10;99174.00;146603;569;46016;-71
2021/11/29 03:45:00;;;;;;;;;48.50;32.75;;;;;18.22;65.67;99186.31;146608;593;46020;-72
2021/11/29 03:47:52;;;;;;;;;25.50;21.50;;;;;18.09;66.38;99190.72;146605;654;47013;-73
2021/11/29 03:50:44;;;;;;;;;22.25;16.50;;;;;17.95;65.84;99190.78;146609;569;46020;-72
2021/11/29 03:53:36;;;;;;;;;27.00;17.25;;;;;17.82;66.88;99194.31;146606;575;46914;-73
2021/11/29 03:56:29;;;;;;;;;30.00;18.00;;;;;17.71;66.18;99202.16;146609;663;47010;-74
2021/11/29 03:59:21;;;;;;;;;25.25;15.50;;;;;17.62;65.84;99207.41;146606;655;46914;-73
2021/11/29 04:02:14;;;;;;;;;25.50;16.50;;;;;17.62;65.46;99211.78;146606;579;46020;-74
2021/11/29 04:05:06;;;;;;;;;25.25;19.25;;;;;17.66;64.95;99229.25;146604;596;46016;-76
2021/11/29 04:07:58;;;;;;;;;21.00;15.75;;;;;17.70;64.46;99237.13;146607;569;46020;-73
2021/11/29 04:10:51;;;;;;;;;19.75;15.25;;;;;17.76;63.92;99252.84;146606;674;46013;-73
2021/11/29 04:13:43;;;;;;;;;14.00;10.25;;;;;17.85;62.19;99265.12;146607;616;46010;-73
2021/11/29 04:16:35;;;;;;;;;11.33;8.00;;;;;17.93;62.36;99267.72;146611;581;45017;-72
2021/11/29 04:19:28;;;;;;;;;11.67;8.33;;;;;18.03;61.85;99263.31;146607;631;46021;-81
2021/11/29 04:22:20;;;;;;;;;12.67;9.00;;;;;18.09;61.71;99265.94;146603;563;47012;-82
2021/11/29 04:25:13;;;;;;;;;9.00;7.00;;;;;18.15;60.09;99265.91;146612;598;45021;-82
2021/11/29 04:28:05;;;;;;;;;3.33;3.00;;;;;18.20;58.60;99262.41;146604;630;46012;-81
2021/11/29 04:30:57;;;;;;;;;6.00;5.00;;;;;18.31;58.92;99269.34;146609;576;46021;-81
2021/11/29 04:33:50;;;;;;;;;6.67;3.00;;;;;18.38;58.73;99273.69;146607;593;46914;-80
2021/11/29 04:36:42;;;;;;;;;4.33;3.33;;;;;18.43;57.69;99259.69;146608;569;47010;-80
2021/11/29 04:39:35;;;;;;;;;5.00;2.00;;;;;18.55;56.54;99260.53;146607;604;46012;-76
2021/11/29 04:42:27;;;;;;;;;1.33;1.00;;;;;18.63;56.74;99248.25;146609;615;46010;-75
2021/11/29 04:45:19;;;;;;;;;2.00;1.00;;;;;18.73;56.79;99264.84;146608;598;46914;-75
2021/11/29 04:48:11;;;;;;;;;3.67;3.00;;;;;18.80;55.90;99277.94;146610;588;46010;-73
2021/11/29 04:51:03;;;;;;;;;2.33;2.00;;;;;18.84;56.29;99282.28;146607;588;46012;-71
2021/11/29 04:53:56;;;;;;;;;6.67;2.67;;;;;18.82;56.90;99297.19;146609;602;46020;-72
2021/11/29 04:56:48;;;;;;;;;3.67;2.33;;;;;18.80;56.75;99293.69;146604;618;46016;-72
2021/11/29 04:59:40;;;;;;;;;1.67;1.67;;;;;18.74;57.16;99298.97;146607;626;46020;-72
2021/11/29 05:02:32;;;;;;;;;3.33;2.00;;;;;18.68;57.20;99298.97;146605;564;46017;-72
2021/11/29 05:05:25;;;;;;;;;2.67;1.67;;;;;18.60;57.07;99304.25;146607;601;46020;-72
2021/11/29 05:08:17;;;;;;;;;2.67;2.00;;;;;18.56;57.37;99306.87;146608;631;46013;-73
2021/11/29 05:11:09;;;;;;;;;5.67;3.00;;;;;18.49;57.41;99318.28;146610;705;46020;-73
2021/11/29 05:14:02;;;;;;;;;2.00;2.00;;;;;18.42;58.10;99331.44;146606;580;46033;-73
2021/11/29 05:16:54;;;;;;;;;1.33;0.00;;;;;18.38;58.32;99336.69;146607;619;46021;-73
2021/11/29 05:19:47;;;;;;;;;2.00;1.33;;;;;18.31;57.71;99338.44;146606;576;46914;-74
2021/11/29 05:22:39;;;;;;;;;1.67;1.33;;;;;18.27;58.06;99343.72;146609;576;46021;-76
2021/11/29 05:25:31;;;;;;;;;1.33;0.00;;;;;18.22;57.98;99356.84;146607;571;47012;-75
2021/11/29 05:28:24;;;;;;;;;2.33;1.33;;;;;18.19;58.02;99370.84;146607;574;46010;-77
2021/11/29 05:31:16;;;;;;;;;1.00;1.00;;;;;18.17;57.73;99372.59;146608;637;46013;-75
2021/11/29 05:34:08;;;;;;;;;0.67;0.67;;;;;18.15;57.73;99386.59;146607;723;46020;-77
2021/11/29 05:37:01;;;;;;;;;1.00;1.00;;;;;18.11;58.28;99390.09;146607;591;46016;-79
2021/11/29 05:39:54;;;;;;;;;1.00;0.00;;;;;18.07;58.34;99402.34;146608;593;46021;-79
2021/11/29 05:42:47;;;;;;;;;2.33;1.67;;;;;18.04;59.22;99393.56;146605;597;47014;-78
2021/11/29 05:45:40;;;;;;;;;2.67;1.33;;;;;17.99;59.57;99383.97;146609;569;46021;-78
2021/11/29 05:48:33;;;;;;;;;1.33;1.00;;;;;17.98;58.34;99386.59;146610;647;45016;-77
2021/11/29 05:51:26;;;;;;;;;1.33;1.33;;;;;17.94;59.01;99397.94;146607;598;45020;-75
2021/11/29 05:54:19;;;;;;;;;2.00;0.00;;;;;17.87;58.82;99402.31;146605;599;46012;-74
2021/11/29 05:57:13;;;;;;;;;2.00;2.00;;;;;17.84;59.23;99418.06;146606;586;46020;-75
2021/11/29 06:00:05;;;;;;;;;2.33;0.33;;;;;17.78;58.25;99407.56;146607;687;45043;-75
2021/11/29 06:02:59;;;;;;;;;0.00;0.00;;;;;17.74;58.31;99416.25;146607;640;47010;-73
2021/11/29 06:05:51;;;;;;;;;1.33;1.33;;;;;16.71;58.27;99248.38;146607;669;46014;-74
2021/11/29 06:08:44;;;;;;;;;3.67;3.67;;;;;17.72;58.28;99428.47;146609;573;45033;-74
2021/11/29 06:11:36;;;;;;;;;3.67;2.00;;;;;17.73;58.99;99431.13;146607;613;46012;-78
2021/11/29 06:14:28;;;;;;;;;1.67;1.67;;;;;17.77;58.30;99424.16;146608;605;46010;-73
2021/11/29 06:17:20;;;;;;;;;1.00;0.67;;;;;18.21;55.45;99449.53;146606;599;46012;-72
2021/11/29 06:20:19;;;;;;;;;5.67;4.00;;;;;18.75;56.60;99439.00;146607;579;46020;-74
2021/11/29 06:23:11;;;;;;;;;1.67;1.67;;;;;19.35;56.17;99458.09;146606;653;46012;-74
2021/11/29 06:26:04;;;;;;;;;0.67;0.67;;;;;20.03;50.91;99456.81;146608;718;46010;-77
2021/11/29 06:28:56;;;;;;;;;0.33;0.00;;;;;20.57;48.70;99460.78;146604;645;46016;-79
2021/11/29 06:31:48;;;;;;;;;0.00;0.00;;;;;20.97;46.95;99477.06;146610;748;46010;-76
2021/11/29 06:34:41;;;;;;;;;0.00;0.00;;;;;21.17;49.32;99476.81;146605;634;47012;-75
2021/11/29 06:37:33;;;;;;;;;1.67;0.67;;;;;21.33;48.94;99490.69;146608;618;46021;-75
2021/11/29 06:40:26;;;;;;;;;1.33;1.00;;;;;21.50;51.45;99498.44;146606;580;46913;-75
2021/11/29 06:43:18;;;;;;;;;1.00;0.67;;;;;21.82;48.91;99500.66;146609;559;46020;-74
2021/11/29 06:46:10;;;;;;;;;3.00;3.00;;;;;22.39;47.81;99511.25;146604;569;46914;-76
2021/11/29 06:49:03;;;;;;;;;1.67;1.67;;;;;22.92;44.88;99522.66;146608;634;46010;-77
2021/11/29 06:51:55;;;;;;;;;4.00;4.00;;;;;23.37;45.50;99529.78;146607;598;46013;-76
2021/11/29 06:54:49;;;;;;;;;6.67;5.67;;;;;23.91;42.98;99517.19;146608;569;46010;-75
2021/11/29 06:57:42;;;;;;;;;3.67;3.00;;;;;24.36;45.19;99546.16;146607;582;47012;-74
2021/11/29 07:00:36;;;;;;;;;2.67;2.67;;;;;24.89;43.96;99541.34;146607;675;46021;-75
2021/11/29 07:03:28;;;;;;;;;2.67;2.33;;;;;25.34;41.83;99542.81;146604;577;47012;-78
2021/11/29 07:06:20;;;;;;;;;3.33;2.00;;;;;25.49;40.07;99546.81;146605;592;46021;-77
2021/11/29 07:09:12;;;;;;;;;2.00;2.00;;;;;25.40;40.31;99550.59;146603;618;46016;-78
2021/11/29 07:12:06;;;;;;;;;4.00;1.67;;;;;25.44;41.60;99551.37;146606;593;46020;-79
2021/11/29 07:14:59;;;;;;;;;1.00;0.67;;;;;25.69;40.92;99535.59;146603;605;46017;-80
2021/11/29 07:17:51;;;;;;;;;2.00;2.00;;;;;25.84;38.40;99529.88;146609;599;46020;-81
2021/11/29 07:20:43;;;;;;;;;0.33;0.00;;;;;25.58;36.00;99517.34;146607;631;47012;-80
2021/11/29 07:23:36;;;;;;;;;1.67;1.00;;;;;25.06;36.03;99505.53;146609;580;46010;-82
2021/11/29 07:26:28;;;;;;;;;0.33;0.33;;;;;24.52;38.70;99488.41;146605;650;46014;-80
2021/11/29 07:29:20;;;;;;;;;0.00;0.00;;;;;24.13;38.07;99487.56;146607;577;46021;-81
2021/11/29 07:32:12;;;;;;;;;0.33;0.00;;;;;23.85;39.83;99487.31;146605;662;46012;-83
2021/11/29 07:35:04;;;;;;;;;0.67;0.67;;;;;23.69;40.12;99497.37;146607;612;46020;-91
2021/11/29 07:37:58;;;;;;;;;0.00;0.00;;;;;23.56;38.87;99486.16;146607;622;46012;-85
2021/11/29 07:40:50;;;;;;;;;1.67;1.00;;;;;23.28;42.11;99497.31;146607;611;47010;-87
2021/11/29 07:43:43;;;;;;;;;0.00;0.00;;;;;22.98;38.43;99488.19;146603;628;46016;-90
2021/11/29 07:46:35;;;;;;;;;0.67;0.33;;;;;22.62;37.57;99480.91;146609;574;46021;-87
2021/11/29 07:49:27;;;;;;;;;0.33;0.00;;;;;22.43;40.54;99499.75;146602;565;47014;-82
2021/11/29 07:52:19;;;;;;;;;1.00;1.00;;;;;22.27;40.50;99500.88;146606;622;46021;-86
2021/11/29 07:55:15;;;;;;;;;0.00;0.00;;;;;22.19;42.03;99515.97;146603;634;47014;-89
2021/11/29 07:58:08;;;;;;;;;2.00;1.00;;;;;21.91;43.04;99456.53;146606;576;47010;-88
2021/11/29 08:01:01;;;;;;;;;1.67;0.00;;;;;22.28;36.50;99508.78;146604;595;46016;-90
2021/11/29 08:03:53;;;;;;;;;1.00;0.00;;;;;22.24;42.11;99517.66;146605;594;46020;-87
2021/11/29 08:06:45;;;;;;;;;1.33;1.33;;;;;22.25;41.51;99534.38;146607;603;46012;-89
2021/11/29 08:09:37;;;;;;;;;1.00;0.00;;;;;22.35;40.50;99522.75;146609;609;46020;-90
2021/11/29 08:12:30;;;;;;;;;1.00;1.00;;;;;22.45;40.64;99520.84;146605;634;46016;-89
2021/11/29 08:15:23;;;;;;;;;0.00;0.00;;;;;22.56;40.24;99527.69;146607;584;46020;-91
2021/11/29 08:18:15;;;;;;;;;0.33;0.00;;;;;22.63;39.43;99539.03;146603;586;46016;-88
2021/11/29 08:21:08;;;;;;;;;1.00;1.00;;;;;22.71;40.55;99539.78;146608;564;46020;-87
2021/11/29 08:24:00;;;;;;;;;0.00;0.00;;;;;22.86;40.62;99541.25;146607;575;46012;-88
2021/11/29 08:26:52;;;;;;;;;0.67;0.67;;;;;23.04;39.73;99540.09;146608;610;47010;-88
2021/11/29 08:29:45;;;;;;;;;2.33;2.33;;;;;23.19;38.95;99539.81;146603;565;47012;-89
2021/11/29 08:32:41;;;;;;;;;1.67;1.67;;;;;23.31;41.21;99528.13;146607;618;46010;-90
2021/11/29 08:35:33;;;;;;;;;1.33;1.33;;;;;23.43;40.87;99542.91;146608;626;45914;-88
2021/11/29 08:38:25;;;;;;;;;1.00;0.00;;;;;23.47;40.24;99545.44;146609;640;46010;-89
2021/11/29 08:41:18;;;;;;;;;0.00;0.00;;;;;23.44;39.93;99537.56;146603;563;47012;-89
2021/11/29 08:44:11;;;;;;;;;0.00;0.00;;;;;23.26;39.15;99532.62;146610;686;46010;-95
2021/11/29 08:47:04;;;;;;;;;0.00;0.00;;;;;23.01;39.59;99526.94;146602;569;47014;-89
2021/11/29 08:49:56;;;;;;;;;0.00;0.00;;;;;22.82;40.57;99505.22;146610;670;46010;-86
2021/11/29 08:52:48;;;;;;;;;0.00;0.00;;;;;22.79;39.83;99498.22;146604;588;47012;-88
2021/11/29 08:55:42;;;;;;;;;0.00;0.00;;;;;22.73;43.26;99514.19;146608;588;46020;-92
2021/11/29 08:58:34;;;;;;;;;1.00;1.00;;;;;22.66;40.05;99509.03;146606;735;46013;-88
2021/11/29 09:01:27;;;;;;;;;0.00;0.00;;;;;22.65;40.73;99502.91;146607;618;46020;-91
2021/11/29 09:04:20;;;;;;;;;0.67;0.00;;;;;22.66;41.55;99501.12;146604;647;46012;-85
2021/11/29 09:07:12;;;;;;;;;0.00;0.00;;;;;22.68;41.17;99505.47;146607;593;46010;-90
2021/11/29 09:10:04;;;;;;;;;0.67;0.00;;;;;22.71;42.87;99508.06;146604;658;46016;-90
2021/11/29 09:12:57;;;;;;;;;0.00;0.00;;;;;22.76;40.39;99511.50;146608;574;46021;-93
2021/11/29 09:15:51;;;;;;;;;0.67;0.00;;;;;22.83;41.06;99499.03;146606;588;46016;-85
2021/11/29 09:18:44;;;;;;;;;0.00;0.00;;;;;22.96;42.09;99484.75;146609;583;46010;-92
2021/11/29 09:21:37;;;;;;;;;1.00;1.00;;;;;23.02;40.57;99481.09;146606;573;46914;-87
2021/11/29 09:24:30;;;;;;;;;0.33;0.00;;;;;23.17;40.76;99514.28;146608;589;47010;-86
2021/11/29 09:27:22;;;;;;;;;0.00;0.00;;;;;23.26;40.09;99499.13;146603;581;46016;-86
2021/11/29 09:30:17;;;;;;;;;0.00;0.00;;;;;23.41;40.73;99495.28;146605;694;46010;-86
2021/11/29 09:33:10;;;;;;;;;0.67;0.00;;;;;23.50;40.62;99502.16;146605;606;46914;-90
2021/11/29 09:36:02;;;;;;;;;0.00;0.00;;;;;23.57;41.78;99494.97;146608;748;46021;-87
2021/11/29 09:38:55;;;;;;;;;1.00;0.00;;;;;23.58;39.16;99484.34;146604;603;46016;-87
2021/11/29 09:41:47;;;;;;;;;0.00;0.00;;;;;23.53;38.52;99488.88;146607;576;47010;-86
2021/11/29 09:44:39;;;;;;;;;0.00;0.00;;;;;23.48;38.76;99473.09;146601;583;46017;-87
2021/11/29 09:47:32;;;;;;;;;0.33;0.00;;;;;23.53;39.30;99486.22;146607;572;46010;-88
2021/11/29 09:50:24;;;;;;;;;0.00;0.00;;;;;23.58;38.32;99486.12;146602;591;46017;-85
2021/11/29 09:53:20;;;;;;;;;0.00;0.00;;;;;23.58;38.81;99480.81;146609;730;46020;-85
2021/11/29 09:56:12;;;;;;;;;0.00;0.00;;;;;23.49;37.51;99474.84;146606;640;46012;-81
2021/11/29 09:59:04;;;;;;;;;0.00;0.00;;;;;23.46;36.92;99472.28;146606;586;46021;-88
2021/11/29 10:01:58;;;;;;;;;0.00;0.00;;;;;23.52;40.45;99473.91;146602;652;46016;-86
2021/11/29 10:04:53;;;;;;;;;1.00;0.00;;;;;23.61;40.78;99472.81;146607;630;46010;-79
2021/11/29 10:07:48;;;;;;;;;0.00;0.00;;;;;23.62;34.21;99461.34;146603;579;46014;-75
2021/11/29 10:10:40;;;;;;;;;0.33;0.00;;;;;23.65;37.94;99471.88;146611;564;46015;-92
2021/11/29 10:13:33;;;;;;;;;0.00;0.00;;;;;23.65;39.78;99478.03;146605;575;46016;-87
2021/11/29 10:17:01;;;;;;;;;0.00;0.00;;;;;22.86;42.22;99305.16;146608;590;46020;-87
2021/11/29 10:19:53;;;;;;;;;0.00;0.00;;;;;23.88;38.62;99474.03;146604;588;46016;-85
2021/11/29 10:23:02;;;;;;;;;0.00;0.00;;;;;23.91;38.19;99489.84;146609;622;46020;-88
2021/11/29 10:25:55;;;;;;;;;0.00;0.00;;;;;23.93;39.78;99470.38;146603;570;46016;-87
2021/11/29 10:28:55;;;;;;;;;0.00;0.00;;;;;23.91;38.34;99466.87;146606;584;46020;-82
2021/11/29 10:31:56;;;;;;;;;1.00;1.00;;;;;23.77;40.78;99470.72;146602;566;47014;-86
2021/11/29 10:34:48;;;;;;;;;1.00;0.00;;;;;23.59;40.39;99493.19;146610;573;46021;-85
2021/11/29 10:37:44;;;;;;;;;0.00;0.00;;;;;23.35;39.47;99483.97;146603;586;46014;-86
2021/11/29 10:40:37;;;;;;;;;0.00;0.00;;;;;23.09;38.25;99495.94;146608;564;46020;-86
2021/11/29 10:43:43;;;;;;;;;0.00;0.00;;;;;22.98;42.51;99500.56;146603;581;46021;-84
2021/11/29 10:46:38;;;;;;;;;0.00;0.00;;;;;22.86;37.98;99492.81;146608;610;46020;-83
2021/11/29 10:49:32;;;;;;;;;0.00;0.00;;;;;22.87;40.35;99498.09;146606;598;46014;-83
2021/11/29 10:52:30;;;;;;;;;0.00;0.00;;;;;22.99;41.25;99513.75;146607;664;46020;-86
2021/11/29 10:55:22;;;;;;;;;0.00;0.00;;;;;23.04;40.49;99519.81;146604;582;46016;-82
2021/11/29 10:58:14;;;;;;;;;0.00;0.00;;;;;23.11;40.42;99525.00;146605;570;46020;-84
2021/11/29 11:01:06;;;;;;;;;0.00;0.00;;;;;22.90;38.31;99524.47;146607;671;46016;-86
2021/11/29 11:04:01;;;;;;;;;0.00;0.00;;;;;22.55;39.45;99531.25;146608;609;47010;-84
2021/11/29 11:07:01;;;;;;;;;0.00;0.00;;;;;22.19;41.38;99527.41;146606;584;46016;-86
2021/11/29 11:09:58;;;;;;;;;0.00;0.00;;;;;21.86;41.60;99537.50;146609;610;46010;-84
2021/11/29 11:12:51;;;;;;;;;0.00;0.00;;;;;21.76;41.08;99535.91;146603;677;46014;-83
2021/11/29 11:15:47;;;;;;;;;0.00;0.00;;;;;21.98;42.84;99541.75;146601;620;47010;-82
2021/11/29 11:18:43;;;;;;;;;0.00;0.00;;;;;22.26;43.24;99562.50;146603;676;47013;-83
2021/11/29 11:21:38;;;;;;;;;0.00;0.00;;;;;22.35;41.81;99571.16;146606;576;46010;-84
2021/11/29 11:24:37;;;;;;;;;0.00;0.00;;;;;22.40;41.94;99559.66;146606;658;46012;-84
2021/11/29 11:27:31;;;;;;;;;0.00;0.00;;;;;22.48;40.81;99577.13;146605;581;47010;-84
2021/11/29 11:30:25;;;;;;;;;1.00;0.00;;;;;22.53;40.98;99577.94;146608;597;46012;-86
2021/11/29 11:33:22;;;;;;;;;0.00;0.00;;;;;22.56;39.80;99590.22;146607;625;47015;-82
2021/11/29 11:36:14;;;;;;;;;1.00;0.00;;;;;22.68;42.96;99583.84;146604;570;46016;-85
2021/11/29 11:39:06;;;;;;;;;0.00;0.00;;;;;22.63;39.84;99586.59;146606;589;46020;-84
