Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:27;;;;;;;6.10;3.95;;;;;;;24.46;51.89;101155.50;143724;573;47006;-67
2022/05/25 00:03:53;;;;;;;5.82;4.40;;;;;;;24.45;51.83;101156.59;143722;614;46928;-66
2022/05/25 00:06:20;;;;;;;5.72;4.15;;;;;;;24.41;52.07;101164.59;143715;580;47006;-67
2022/05/25 00:08:46;;;;;;;4.95;3.70;;;;;;;24.38;52.48;101163.22;143723;592;46009;-66
2022/05/25 00:11:12;;;;;;;11.55;4.05;;;;;;;24.36;52.06;101162.69;143719;636;47006;-66
2022/05/25 00:13:39;;;;;;;6.45;4.10;;;;;;;24.36;51.75;101159.13;143724;572;46012;-66
2022/05/25 00:16:05;;;;;;;8.40;4.60;;;;;;;24.33;51.40;101155.03;143723;593;47006;-66
2022/05/25 00:18:32;;;;;;;6.87;4.03;;;;;;;24.40;51.31;101154.72;143725;580;46008;-66
2022/05/25 00:20:58;;;;;;;6.65;4.07;;;;;;;24.49;51.74;101153.00;143724;603;47006;-67
2022/05/25 00:23:25;;;;;;;5.68;4.30;;;;;;;24.48;51.85;101156.06;143723;636;47012;-67
2022/05/25 00:25:51;;;;;;;8.57;5.43;;;;;;;24.50;51.66;101156.59;143716;569;47006;-66
2022/05/25 00:28:18;;;;;;;8.88;6.65;;;;;;;24.47;52.09;101168.13;143723;591;46008;-67
2022/05/25 00:30:46;;;;;;;5.62;4.30;;;;;;;24.42;52.10;101166.25;143718;591;47006;-67
2022/05/25 00:33:13;;;;;;;6.03;4.40;;;;;;;24.41;52.20;101166.50;143718;589;47025;-66
2022/05/25 00:35:41;;;;;;;5.95;4.05;;;;;;;24.41;51.97;101161.00;143723;590;47004;-67
2022/05/25 00:38:09;;;;;;;8.10;4.35;;;;;;;24.42;51.79;101158.00;143723;624;46009;-66
2022/05/25 00:40:39;;;;;;;8.18;4.37;;;;;;;24.42;51.97;101152.50;143723;573;47006;-67
2022/05/25 00:43:07;;;;;;;8.38;4.45;;;;;;;24.42;51.69;101149.78;143723;596;46012;-66
2022/05/25 00:45:40;;;;;;;6.75;4.30;;;;;;;24.37;51.83;101149.78;143721;597;47007;-66
2022/05/25 00:48:10;;;;;;;7.07;4.00;;;;;;;24.33;51.96;101149.53;143724;602;46008;-67
2022/05/25 00:53:22;;;;;;;8.55;4.43;;;;;;;24.31;52.12;101148.16;143720;612;47010;-66
2022/05/25 00:55:49;;;;;;;8.68;4.43;;;;;;;24.29;52.10;101144.88;143714;594;47006;-66
2022/05/25 00:58:15;;;;;;;6.43;4.95;;;;;;;24.23;52.16;101149.56;143724;576;47008;-67
2022/05/25 01:00:42;;;;;;;7.65;4.65;;;;;;;24.18;52.20;101150.41;143723;617;47004;-66
2022/05/25 01:03:12;;;;;;;8.93;4.60;;;;;;;24.19;52.11;101160.28;143723;607;46021;-67
2022/05/25 01:05:58;;;;;;;7.00;3.97;;;;;;;24.19;52.09;101165.78;143721;591;47006;-67
2022/05/25 01:08:52;;;;;;;9.55;5.22;;;;;;;24.18;51.81;101166.88;143720;573;46928;-66
2022/05/25 01:11:53;;;;;;;8.80;4.97;;;;;;;24.13;51.70;101172.37;143724;628;47006;-65
2022/05/25 01:15:01;;;;;;;7.78;4.05;;;;;;;24.02;50.66;101170.78;143722;600;46012;-66
2022/05/25 01:17:57;;;;;;;9.18;4.30;;;;;;;23.93;51.00;101165.81;143722;618;47006;-66
2022/05/25 01:20:50;;;;;;;8.65;4.20;;;;;;;23.92;51.01;101169.66;143723;598;47008;-66
2022/05/25 01:23:55;;;;;;;9.70;4.75;;;;;;;23.90;50.93;101169.13;143716;572;47006;-67
2022/05/25 01:26:59;;;;;;;5.53;4.00;;;;;;;23.88;51.17;101174.06;143724;594;46012;-66
2022/05/25 01:29:53;;;;;;;7.00;4.22;;;;;;;23.85;51.27;101173.78;143721;590;47005;-66
2022/05/25 01:32:54;;;;;;;7.20;4.20;;;;;;;23.82;51.74;101174.34;143723;653;46008;-67
2022/05/25 01:35:46;;;;;;;6.75;4.10;;;;;;;23.79;51.83;101167.50;143725;575;47004;-67
2022/05/25 01:38:23;;;;;;;6.28;3.85;;;;;;;23.76;51.93;101170.78;143723;617;46012;-67
2022/05/25 01:41:18;;;;;;;7.68;4.43;;;;;;;23.77;51.18;101170.53;143719;591;47006;-66
2022/05/25 01:43:58;;;;;;;6.82;4.32;;;;;;;23.82;51.45;101175.16;143724;582;47002;-66
2022/05/25 01:46:40;;;;;;;7.10;4.85;;;;;;;23.83;52.03;101171.31;143723;609;47004;-66
2022/05/25 01:49:12;;;;;;;6.40;4.82;;;;;;;23.83;51.65;101176.00;143721;575;47012;-66
2022/05/25 01:52:00;;;;;;;8.40;4.90;;;;;;;23.78;52.28;101179.56;143717;606;47004;-65
2022/05/25 01:54:32;;;;;;;7.93;4.78;;;;;;;23.79;51.78;101183.94;143722;628;46008;-66
2022/05/25 01:57:08;;;;;;;7.03;4.93;;;;;;;23.82;52.27;101175.16;143723;606;47004;-67
2022/05/25 01:59:34;;;;;;;7.05;4.43;;;;;;;23.83;51.39;101185.03;143721;632;47011;-66
2022/05/25 02:04:51;;;;;;;6.40;5.43;;;;;;;23.74;51.77;101193.00;143722;577;47002;-66
2022/05/25 02:07:59;;;;;;;7.95;5.15;;;;;;;23.70;51.87;101191.91;143724;612;47006;-66
2022/05/25 02:10:59;;;;;;;7.20;4.32;;;;;;;23.70;51.85;101186.41;143723;601;46012;-67
2022/05/25 02:13:55;;;;;;;4.82;4.00;;;;;;;23.73;52.23;101185.87;143716;615;48004;-67
2022/05/25 02:16:51;;;;;;;9.50;5.10;;;;;;;23.73;51.82;101199.59;143721;703;46008;-66
2022/05/25 02:19:43;;;;;;;6.78;4.60;;;;;;;23.71;52.02;101200.97;143717;574;47006;-66
2022/05/25 02:22:20;;;;;;;6.18;4.45;;;;;;;23.70;52.44;101194.66;143724;630;46011;-66
2022/05/25 02:25:01;;;;;;;6.80;4.40;;;;;;;23.69;52.34;101195.75;143722;640;47004;-66
2022/05/25 02:27:51;;;;;;;7.80;5.30;;;;;;;23.66;52.91;101190.00;143721;627;47008;-67
2022/05/25 02:30:21;;;;;;;8.60;5.87;;;;;;;23.61;52.95;101199.87;143722;616;47005;-66
2022/05/25 02:33:22;;;;;;;8.68;5.30;;;;;;;23.60;52.90;101200.97;143721;567;46024;-66
2022/05/25 02:35:49;;;;;;;7.18;4.72;;;;;;;23.57;53.05;101198.78;143722;581;47004;-74
2022/05/25 02:38:17;;;;;;;5.30;4.80;;;;;;;23.54;53.28;101198.50;143721;670;47009;-66
2022/05/25 02:40:44;;;;;;;8.77;5.37;;;;;;;23.53;53.09;101194.94;143723;601;47004;-67
2022/05/25 02:43:10;;;;;;;7.87;5.28;;;;;;;23.53;53.57;101194.13;143723;657;46012;-66
2022/05/25 02:45:37;;;;;;;8.13;5.22;;;;;;;23.49;53.28;101198.50;143715;582;47006;-67
2022/05/25 02:48:05;;;;;;;7.37;4.80;;;;;;;23.44;53.39;101191.09;143723;609;46008;-67
2022/05/25 02:50:32;;;;;;;8.48;5.18;;;;;;;23.42;53.60;101201.50;143722;643;47004;-66
2022/05/25 02:52:58;;;;;;;7.28;4.55;;;;;;;23.42;53.63;101194.13;143724;593;46025;-66
2022/05/25 02:55:25;;;;;;;12.02;6.10;;;;;;;23.41;53.56;101194.38;143718;594;47006;-67
2022/05/25 02:57:52;;;;;;;8.70;6.43;;;;;;;23.40;53.53;101193.56;143721;572;47008;-66
2022/05/25 03:00:18;;;;;;;9.27;6.15;;;;;;;23.35;53.55;101210.00;143723;579;47004;-66
2022/05/25 03:02:45;;;;;;;8.63;5.65;;;;;;;23.31;53.49;101204.25;143720;585;47010;-67
2022/05/25 03:05:12;;;;;;;11.77;7.87;;;;;;;23.28;53.51;101202.06;143722;580;47006;-66
2022/05/25 03:07:39;;;;;;;5.12;4.62;;;;;;;23.27;53.78;101205.09;143720;636;46930;-66
2022/05/25 03:10:06;;;;;;;8.55;5.35;;;;;;;23.25;54.16;101199.84;143715;568;47004;-66
2022/05/25 03:12:33;;;;;;;11.73;6.53;;;;;;;23.23;54.10;101207.53;143721;577;47012;-66
2022/05/25 03:14:59;;;;;;;13.20;7.00;;;;;;;23.21;54.28;101206.97;143720;611;47006;-68
2022/05/25 03:17:25;;;;;;;11.57;6.10;;;;;;;23.21;54.09;101203.44;143723;606;47008;-66
2022/05/25 03:19:55;;;;;;;10.68;6.55;;;;;;;23.20;54.00;101204.47;143722;624;47004;-66
2022/05/25 03:22:22;;;;;;;11.10;6.10;;;;;;;23.19;53.97;101205.56;143719;607;46011;-66
2022/05/25 03:24:49;;;;;;;9.05;6.03;;;;;;;23.19;53.90;101202.84;143721;581;47006;-66
2022/05/25 03:27:16;;;;;;;10.85;5.65;;;;;;;23.20;53.51;101202.59;143725;574;47002;-67
2022/05/25 03:29:43;;;;;;;8.98;5.40;;;;;;;23.19;53.42;101208.31;143720;584;47005;-67
2022/05/25 03:32:12;;;;;;;7.05;5.40;;;;;;;23.26;53.50;101208.91;143722;574;46010;-66
2022/05/25 03:34:39;;;;;;;9.05;5.40;;;;;;;23.30;53.36;101210.84;143715;610;47006;-66
2022/05/25 03:37:05;;;;;;;9.80;5.53;;;;;;;23.29;53.67;101205.63;143723;624;46009;-67
2022/05/25 03:39:31;;;;;;;9.00;5.22;;;;;;;23.27;53.44;101208.62;143721;582;47004;-66
2022/05/25 03:42:01;;;;;;;9.25;5.50;;;;;;;23.33;52.87;101205.91;143722;577;46012;-66
2022/05/25 03:44:28;;;;;;;7.20;4.37;;;;;;;23.34;53.62;101200.13;143722;609;47007;-66
2022/05/25 03:46:54;;;;;;;8.80;4.93;;;;;;;23.38;53.75;101209.47;143723;659;46008;-66
2022/05/25 03:49:21;;;;;;;8.20;5.40;;;;;;;23.41;53.66;101208.94;143723;659;47004;-66
2022/05/25 03:51:48;;;;;;;13.45;5.60;;;;;;;23.39;53.21;101202.87;143721;602;47012;-67
2022/05/25 03:54:15;;;;;;;7.95;5.03;;;;;;;23.39;52.22;101204.78;143721;567;47006;-66
2022/05/25 03:56:42;;;;;;;7.47;5.40;;;;;;;23.36;52.40;101205.38;143722;602;46008;-66
2022/05/25 03:59:08;;;;;;;8.80;4.35;;;;;;;23.33;52.16;101205.91;143715;567;47004;-67
2022/05/25 04:01:36;;;;;;;6.85;4.45;;;;;;;23.32;52.36;101202.31;143723;575;46029;-67
2022/05/25 04:04:03;;;;;;;9.38;5.30;;;;;;;23.31;52.73;101209.75;143722;601;47006;-67
2022/05/25 04:06:30;;;;;;;17.23;5.90;;;;;;;23.32;52.89;101202.31;143724;643;46008;-65
2022/05/25 04:08:56;;;;;;;9.82;5.43;;;;;;;23.36;52.76;101202.63;143722;573;47004;-65
2022/05/25 04:11:22;;;;;;;9.50;5.40;;;;;;;23.36;53.87;101203.44;143722;600;46012;-65
2022/05/25 04:13:49;;;;;;;9.73;5.03;;;;;;;23.39;53.86;101202.87;143722;592;47006;-66
2022/05/25 04:16:15;;;;;;;11.88;5.90;;;;;;;23.40;53.90;101209.19;143721;636;47008;-67
2022/05/25 04:18:42;;;;;;;8.65;5.50;;;;;;;23.42;53.94;101212.47;143725;676;46029;-65
2022/05/25 04:21:08;;;;;;;14.93;6.10;;;;;;;23.48;54.14;101208.66;143716;588;50005;-67
2022/05/25 04:23:35;;;;;;;13.48;6.32;;;;;;;23.52;53.86;101208.91;143715;568;47006;-66
2022/05/25 04:26:01;;;;;;;18.62;6.78;;;;;;;23.53;53.80;101218.78;143722;598;46008;-66
2022/05/25 04:28:28;;;;;;;11.02;6.82;;;;;;;23.54;53.05;101215.78;143722;652;47004;-66
2022/05/25 04:30:54;;;;;;;12.35;5.53;;;;;;;23.58;52.95;101227.03;143724;589;46032;-66
2022/05/25 04:33:21;;;;;;;10.30;6.37;;;;;;;23.55;53.02;101222.09;143722;643;47006;-66
2022/05/25 04:35:47;;;;;;;8.77;4.65;;;;;;;23.53;52.76;101218.78;143721;639;47008;-66
2022/05/25 04:38:14;;;;;;;7.28;5.28;;;;;;;23.55;52.93;101233.06;143724;595;47004;-67
2022/05/25 04:40:43;;;;;;;11.15;5.30;;;;;;;23.57;53.24;101234.41;143721;663;47012;-67
2022/05/25 04:43:15;;;;;;;10.80;5.57;;;;;;;23.60;53.46;101231.13;143723;611;47006;-67
2022/05/25 04:45:44;;;;;;;12.68;5.28;;;;;;;23.67;53.31;101235.53;143721;610;46008;-68
2022/05/25 04:48:13;;;;;;;13.32;4.90;;;;;;;23.74;52.64;101236.87;143720;663;46008;-68
2022/05/25 04:50:41;;;;;;;10.68;4.95;;;;;;;23.81;52.97;101241.28;143720;615;46012;-69
2022/05/25 04:53:10;;;;;;;9.63;4.82;;;;;;;23.83;52.65;101233.59;143722;622;47006;-66
2022/05/25 04:58:27;;;;;;;11.30;5.20;;;;;;;23.85;52.17;101239.63;143723;587;46013;-67
2022/05/25 05:00:53;;;;;;;7.12;3.90;;;;;;;23.92;51.40;101249.22;143722;594;46013;-66
2022/05/25 05:03:22;;;;;;;6.50;4.28;;;;;;;24.05;51.11;101245.09;143722;589;47006;-66
2022/05/25 05:05:48;;;;;;;9.85;4.90;;;;;;;24.16;51.36;101248.66;143724;573;46009;-66
2022/05/25 05:08:15;;;;;;;9.02;5.00;;;;;;;24.25;51.15;101240.69;143724;587;47008;-67
2022/05/25 05:10:41;;;;;;;5.85;4.82;;;;;;;24.32;50.97;101241.22;143724;594;46010;-67
2022/05/25 05:13:08;;;;;;;11.82;4.80;;;;;;;24.40;50.39;101244.47;143716;568;47006;-68
2022/05/25 05:15:41;;;;;;;6.03;4.68;;;;;;;24.41;49.74;101248.88;143722;611;47008;-67
2022/05/25 05:18:07;;;;;;;8.98;5.15;;;;;;;24.42;49.69;101247.78;143723;615;47006;-66
2022/05/25 05:20:34;;;;;;;8.85;5.37;;;;;;;24.47;49.77;101250.50;143723;605;46012;-67
2022/05/25 05:23:00;;;;;;;11.27;5.50;;;;;;;24.55;50.12;101254.59;143724;633;47006;-66
2022/05/25 05:25:27;;;;;;;12.75;6.75;;;;;;;24.59;49.98;101251.00;143724;572;46008;-66
2022/05/25 05:27:54;;;;;;;18.17;8.77;;;;;;;24.64;48.89;101264.72;143724;573;47004;-66
2022/05/25 05:30:22;;;;;;;14.98;7.95;;;;;;;24.64;49.07;101256.50;143723;582;46013;-66
2022/05/25 05:32:49;;;;;;;15.75;8.45;;;;;;;24.58;50.42;101265.03;143723;585;47006;-67
2022/05/25 05:35:16;;;;;;;18.62;10.02;;;;;;;24.59;50.16;101269.41;143720;600;47008;-65
2022/05/25 05:37:52;;;;;;;16.48;12.20;;;;;;;24.50;49.62;101258.19;143717;569;47004;-67
2022/05/25 05:40:20;;;;;;;20.60;11.75;;;;;;;24.64;50.12;101272.13;143721;643;46012;-67
2022/05/25 05:42:50;;;;;;;22.25;14.25;;;;;;;24.71;49.41;101258.97;143721;586;47006;-67
2022/05/25 05:45:30;;;;;;;25.17;14.35;;;;;;;24.67;49.63;101266.91;143718;659;46008;-66
2022/05/25 05:48:02;;;;;;;22.85;14.48;;;;;;;24.67;49.80;101271.56;143719;608;47006;-74
2022/05/25 05:50:30;;;;;;;28.50;14.77;;;;;;;24.70;49.98;101270.22;143719;607;46012;-66
2022/05/25 05:52:57;;;;;;;29.83;15.68;;;;;;;24.71;49.72;101274.63;143720;575;47006;-66
2022/05/25 05:55:24;;;;;;;27.77;16.20;;;;;;;24.76;50.25;101271.84;143721;618;46008;-66
2022/05/25 05:57:50;;;;;;;26.55;16.50;;;;;;;24.81;50.25;101280.87;143723;577;47006;-66
2022/05/25 06:00:18;;;;;;;22.98;13.30;;;;;;;24.81;50.53;101285.56;143717;652;47010;-66
2022/05/25 06:02:44;;;;;;;27.92;15.52;;;;;;;24.80;50.32;101287.47;143717;575;47004;-65
2022/05/25 06:05:11;;;;;;;22.48;13.57;;;;;;;24.79;50.73;101282.28;143717;622;47009;-66
2022/05/25 06:07:39;;;;;;;21.95;12.27;;;;;;;24.88;51.68;101286.09;143714;591;47004;-67
2022/05/25 06:10:07;;;;;;;21.55;12.25;;;;;;;24.88;51.33;101286.09;143715;608;47012;-68
2022/05/25 06:12:34;;;;;;;17.87;10.88;;;;;;;24.97;51.77;101286.31;143722;657;47006;-67
2022/05/25 06:19:25;;;;;;;17.90;10.68;;;;;;;25.02;51.54;101291.78;143724;636;46008;-65
2022/05/25 06:20:31;;;;;;;20.70;11.18;;;;;;;25.02;52.62;101301.97;143719;629;47006;-66
2022/05/25 06:22:57;;;;;;;21.15;10.13;;;;;;;25.05;52.34;101290.41;143719;616;47006;-66
2022/05/25 06:25:24;;;;;;;16.33;9.90;;;;;;;24.98;52.81;101290.69;143723;611;46008;-66
2022/05/25 06:27:50;;;;;;;14.20;9.10;;;;;;;25.02;53.87;101296.47;143716;597;47006;-66
2022/05/25 06:30:17;;;;;;;16.92;8.18;;;;;;;24.97;53.53;101300.88;143722;606;47012;-66
2022/05/25 06:32:43;;;;;;;15.32;7.80;;;;;;;24.87;54.55;101309.19;143715;599;48006;-69
2022/05/25 06:35:11;;;;;;;14.90;6.35;;;;;;;24.81;55.12;101304.78;143722;582;47008;-67
2022/05/25 06:37:37;;;;;;;9.32;6.10;;;;;;;24.79;55.09;101310.59;143724;602;47004;-68
2022/05/25 06:40:04;;;;;;;9.40;5.93;;;;;;;24.79;55.13;101313.34;143723;586;46012;-67
2022/05/25 06:42:31;;;;;;;11.20;8.15;;;;;;;24.95;54.11;101311.31;143722;600;47006;-68
2022/05/25 06:44:57;;;;;;;17.95;6.25;;;;;;;25.05;55.40;101312.41;143721;572;47008;-68
2022/05/25 06:47:24;;;;;;;9.73;6.62;;;;;;;25.18;54.78;101308.19;143722;652;47004;-67
2022/05/25 06:49:54;;;;;;;12.55;6.10;;;;;;;25.17;55.11;101310.12;143725;619;46011;-66
2022/05/25 06:52:23;;;;;;;8.60;6.00;;;;;;;25.17;54.83;101307.38;143717;595;47006;-69
2022/05/25 06:54:56;;;;;;;8.80;6.15;;;;;;;25.41;54.36;101314.94;143723;599;47008;-69
2022/05/25 06:57:25;;;;;;;8.85;6.03;;;;;;;25.55;53.83;101313.22;143724;623;47006;-71
2022/05/25 06:59:52;;;;;;;9.13;5.82;;;;;;;25.64;54.04;101307.94;143724;596;46031;-67
2022/05/25 07:02:18;;;;;;;11.05;6.93;;;;;;;25.79;53.76;101303.41;143725;580;47006;-68
2022/05/25 07:04:45;;;;;;;12.10;6.53;;;;;;;25.93;53.14;101301.66;143723;590;47008;-67
2022/05/25 07:07:11;;;;;;;9.40;6.18;;;;;;;26.04;52.42;101305.94;143725;598;47006;-68
2022/05/25 07:09:39;;;;;;;10.00;5.95;;;;;;;26.13;52.77;101308.09;143722;625;47010;-67
2022/05/25 07:12:07;;;;;;;9.55;5.85;;;;;;;26.16;52.24;101305.59;143723;604;47007;-67
2022/05/25 07:14:35;;;;;;;11.20;5.95;;;;;;;26.22;51.89;101317.38;143725;585;46008;-67
2022/05/25 07:17:02;;;;;;;7.47;5.43;;;;;;;26.23;52.37;101309.94;143717;591;47004;-70
2022/05/25 07:19:29;;;;;;;7.87;6.03;;;;;;;26.28;52.53;101316.22;143725;600;46012;-67
2022/05/25 07:21:55;;;;;;;9.57;6.43;;;;;;;26.22;52.34;101316.56;143725;584;47006;-67
2022/05/25 07:24:22;;;;;;;8.75;5.50;;;;;;;26.17;52.70;101322.94;143723;609;47008;-68
2022/05/25 07:26:49;;;;;;;7.95;5.53;;;;;;;26.19;52.75;101326.22;143726;621;47004;-67
2022/05/25 07:29:15;;;;;;;9.10;5.62;;;;;;;26.06;52.26;101322.19;143724;567;46019;-67
2022/05/25 07:31:50;;;;;;;7.97;5.78;;;;;;;26.06;52.32;101329.59;143724;583;47006;-68
2022/05/25 07:34:25;;;;;;;8.00;5.65;;;;;;;26.09;52.23;101323.53;143723;584;46008;-69
2022/05/25 07:37:02;;;;;;;9.15;5.95;;;;;;;26.01;52.36;101330.47;143726;599;47004;-69
2022/05/25 07:39:40;;;;;;;9.25;6.22;;;;;;;25.98;51.81;101326.38;143725;581;46016;-68
2022/05/25 07:42:11;;;;;;;8.93;5.87;;;;;;;26.18;51.91;101319.88;143718;569;47004;-69
2022/05/25 07:44:46;;;;;;;8.13;5.40;;;;;;;26.30;51.09;101327.75;143724;584;46008;-69
2022/05/25 07:47:14;;;;;;;7.28;5.18;;;;;;;26.53;50.84;101333.59;143726;573;47002;-68
2022/05/25 07:49:40;;;;;;;6.70;5.25;;;;;;;26.58;50.24;101329.97;143725;589;46012;-68
2022/05/25 07:52:07;;;;;;;9.73;5.15;;;;;;;26.56;50.54;101326.66;143723;587;47006;-69
2022/05/25 07:54:34;;;;;;;11.75;5.93;;;;;;;26.70;50.31;101338.63;143725;574;46008;-69
2022/05/25 07:57:00;;;;;;;11.00;5.40;;;;;;;26.88;49.68;101336.25;143723;653;47004;-68
2022/05/25 07:59:27;;;;;;;8.82;5.18;;;;;;;27.01;49.33;101330.00;143723;654;47010;-69
2022/05/25 08:07:29;;;;;;;7.57;4.70;;;;;;;27.41;49.21;101345.47;143722;618;46008;-68
2022/05/25 08:10:17;;;;;;;12.68;6.28;;;;;;;27.48;49.05;101349.53;143724;688;47010;-68
2022/05/25 08:12:45;;;;;;;11.10;5.97;;;;;;;27.62;48.64;101346.03;143724;567;47007;-68
2022/05/25 08:15:16;;;;;;;7.05;5.20;;;;;;;27.68;47.41;101344.81;143724;687;46008;-68
2022/05/25 08:17:43;;;;;;;7.78;5.47;;;;;;;27.78;47.85;101341.09;143724;658;47006;-67
2022/05/25 08:20:11;;;;;;;8.25;4.82;;;;;;;27.82;47.76;101351.22;143724;611;47012;-68
2022/05/25 08:22:38;;;;;;;7.40;5.30;;;;;;;27.87;47.42;101349.50;143725;609;47006;-70
2022/05/25 08:25:06;;;;;;;12.27;5.25;;;;;;;27.90;46.53;101355.25;143724;636;46008;-68
2022/05/25 08:27:33;;;;;;;7.15;4.65;;;;;;;27.98;47.26;101349.03;143722;703;47006;-68
2022/05/25 08:29:59;;;;;;;7.18;4.65;;;;;;;28.09;46.43;101352.44;143724;595;46012;-69
2022/05/25 08:32:26;;;;;;;7.70;4.28;;;;;;;28.17;45.67;101350.97;143718;602;47006;-68
2022/05/25 08:34:52;;;;;;;11.07;4.50;;;;;;;28.11;45.77;101355.75;143723;592;46009;-71
2022/05/25 08:37:20;;;;;;;5.97;4.00;;;;;;;28.15;46.57;101353.22;143724;640;47004;-69
2022/05/25 08:39:47;;;;;;;7.60;4.90;;;;;;;28.22;45.27;101350.06;143724;634;47012;-67
2022/05/25 08:42:18;;;;;;;7.15;4.65;;;;;;;28.26;45.07;101364.91;143723;717;47007;-68
2022/05/25 08:44:48;;;;;;;7.28;4.25;;;;;;;28.26;45.73;101359.37;143719;658;47008;-68
2022/05/25 08:47:15;;;;;;;5.87;4.60;;;;;;;28.23;45.90;101355.28;143721;689;47006;-69
2022/05/25 08:49:45;;;;;;;6.05;4.40;;;;;;;28.36;45.36;101358.38;143724;666;47010;-70
2022/05/25 08:52:35;;;;;;;8.38;4.45;;;;;;;28.43;43.96;101361.53;143723;665;47006;-68
2022/05/25 08:55:06;;;;;;;5.65;4.00;;;;;;;28.42;43.81;101359.91;143725;616;46008;-69
2022/05/25 08:57:42;;;;;;;8.75;4.18;;;;;;;28.34;42.76;101349.56;143719;703;47004;-68
2022/05/25 09:00:15;;;;;;;8.60;4.62;;;;;;;28.29;43.24;101356.00;143724;689;47010;-68
2022/05/25 09:03:12;;;;;;;7.10;6.40;;;;;;;28.46;43.88;101365.66;143723;572;47006;-69
2022/05/25 09:05:46;;;;;;;10.40;4.43;;;;;;;28.46;42.91;101352.66;143725;658;46023;-70
2022/05/25 09:08:45;;;;;;;7.85;5.37;;;;;;;28.40;42.53;101346.41;143721;567;47006;-68
2022/05/25 09:11:21;;;;;;;10.68;5.03;;;;;;;28.50;42.23;101350.12;143722;593;47012;-68
2022/05/25 09:14:28;;;;;;;6.10;4.50;;;;;;;28.46;41.30;101362.91;143720;619;47006;-68
2022/05/25 09:16:57;;;;;;;10.18;5.62;;;;;;;28.41;41.74;101344.47;143724;572;46008;-68
2022/05/25 09:19:32;;;;;;;8.18;5.57;;;;;;;28.51;41.42;101349.78;143723;612;47005;-68
2022/05/25 09:22:03;;;;;;;9.02;5.87;;;;;;;28.50;40.90;101361.16;143721;567;47010;-68
2022/05/25 09:24:31;;;;;;;14.07;7.65;;;;;;;28.63;40.17;101354.00;143717;682;47006;-68
2022/05/25 09:27:00;;;;;;;8.50;7.57;;;;;;;28.74;39.75;101344.41;143724;586;47009;-68
2022/05/25 09:29:26;;;;;;;10.18;7.35;;;;;;;28.85;39.53;101351.38;143725;648;47004;-68
2022/05/25 09:32:35;;;;;;;9.63;7.03;;;;;;;29.00;39.84;101352.16;143726;624;46012;-69
2022/05/25 09:35:39;;;;;;;8.98;5.47;;;;;;;28.88;38.78;101359.06;143724;573;47007;-68
2022/05/25 09:38:42;;;;;;;8.70;5.70;;;;;;;28.91;38.50;101362.34;143726;585;47008;-67
2022/05/25 09:41:11;;;;;;;7.78;5.47;;;;;;;28.92;38.93;101356.47;143725;597;47006;-67
2022/05/25 09:43:40;;;;;;;6.12;4.50;;;;;;;28.93;39.68;101357.31;143723;578;47013;-67
2022/05/25 09:46:19;;;;;;;7.93;5.03;;;;;;;29.00;39.99;101358.53;143725;632;47004;-69
2022/05/25 09:48:58;;;;;;;7.32;4.68;;;;;;;28.94;40.81;101353.44;143726;603;46006;-68
2022/05/25 09:51:43;;;;;;;6.68;4.20;;;;;;;28.88;41.22;101355.44;143719;739;47002;-68
2022/05/25 09:54:28;;;;;;;6.05;4.47;;;;;;;28.91;41.21;101360.38;143724;568;47010;-68
2022/05/25 09:57:17;;;;;;;6.90;4.05;;;;;;;28.92;41.20;101348.19;143722;612;47004;-67
2022/05/25 09:59:53;;;;;;;4.93;3.87;;;;;;;29.02;40.82;101356.28;143725;577;46006;-70
2022/05/25 10:03:06;;;;;;;8.52;4.30;;;;;;;29.24;42.03;101345.59;143725;606;47004;-69
2022/05/25 10:05:48;;;;;;;8.30;4.85;;;;;;;29.39;42.50;101350.81;143722;596;47006;-68
2022/05/25 10:08:26;;;;;;;4.90;3.70;;;;;;;29.55;42.59;101348.50;143726;608;47002;-68
2022/05/25 10:10:56;;;;;;;6.87;4.47;;;;;;;29.65;43.01;101351.03;143722;600;47007;-67
2022/05/25 10:13:25;;;;;;;5.15;4.35;;;;;;;29.73;43.22;101362.50;143726;580;47004;-67
2022/05/25 10:15:52;;;;;;;4.60;4.20;;;;;;;29.72;43.30;101360.84;143723;601;47010;-68
2022/05/25 10:18:38;;;;;;;10.23;4.28;;;;;;;29.75;42.05;101349.97;143718;599;47002;-68
2022/05/25 10:21:10;;;;;;;8.80;4.22;;;;;;;29.85;41.26;101346.13;143724;606;46006;-69
2022/05/25 10:23:42;;;;;;;7.60;4.22;;;;;;;29.88;41.11;101344.66;143724;609;47002;-67
2022/05/25 10:26:17;;;;;;;5.80;4.07;;;;;;;29.82;40.89;101343.97;143724;578;46012;-68
2022/05/25 10:28:58;;;;;;;7.55;4.07;;;;;;;29.94;41.24;101344.22;143726;611;47006;-67
2022/05/25 10:37:19;;;;;;;6.45;5.40;;;;;;;29.83;43.72;101353.13;143724;620;47004;-67
2022/05/25 10:40:00;;;;;;;6.85;4.68;;;;;;;29.78;44.12;101357.66;143725;579;47006;-68
