Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:22;;;;;;;;;8.00;7.75;;;;;12.04;100.00;100969.44;3722748;37;21386;-65
2022/05/25 00:03:51;;;;;;;;;7.25;7.00;;;;;11.96;100.00;100964.94;3723283;38;21375;-66
2022/05/25 00:06:18;;;;;;;;;8.00;7.50;;;;;11.94;100.00;100969.72;3723774;38;21383;-66
2022/05/25 00:08:46;;;;;;;;;4.50;4.50;;;;;11.94;100.00;100967.00;3723803;38;21297;-67
2022/05/25 00:11:13;;;;;;;;;6.00;6.00;;;;;11.95;100.00;100967.84;3723711;38;21304;-65
2022/05/25 00:13:41;;;;;;;;;7.75;7.75;;;;;11.96;100.00;100958.69;3723825;37;21366;-65
2022/05/25 00:16:08;;;;;;;;;6.75;6.00;;;;;12.01;100.00;100957.09;3723218;37;21349;-65
2022/05/25 00:18:35;;;;;;;;;7.00;6.25;;;;;12.02;100.00;100964.19;3723659;37;21317;-67
2022/05/25 00:21:03;;;;;;;;;7.50;7.00;;;;;12.01;100.00;100959.81;3723817;37;21216;-66
2022/05/25 00:23:31;;;;;;;;;6.00;5.50;;;;;12.03;100.00;100960.47;3723031;37;21263;-66
2022/05/25 00:25:58;;;;;;;;;10.00;9.25;;;;;11.97;100.00;100960.34;3723983;38;21248;-66
2022/05/25 00:28:25;;;;;;;;;6.50;6.50;;;;;11.96;100.00;100967.62;3723701;37;21302;-65
2022/05/25 00:30:53;;;;;;;;;7.25;7.25;;;;;11.92;100.00;100971.78;3723867;37;21221;-67
2022/05/25 00:33:23;;;;;;;;;7.25;7.00;;;;;11.87;100.00;100966.06;3723068;37;21488;-67
2022/05/25 00:35:51;;;;;;;;;5.50;5.50;;;;;11.90;100.00;100969.25;3723889;38;21315;-65
2022/05/25 00:38:18;;;;;;;;;6.50;6.50;;;;;11.92;100.00;100969.91;3723255;38;21523;-67
2022/05/25 00:40:45;;;;;;;;;6.00;6.00;;;;;11.95;100.00;100971.41;3723326;37;21358;-66
2022/05/25 00:43:14;;;;;;;;;7.50;7.50;;;;;12.02;100.00;100975.06;3723948;38;21340;-68
2022/05/25 00:45:53;;;;;;;;;7.25;7.25;;;;;11.84;100.00;100988.12;3723263;37;21323;-64
2022/05/25 00:48:53;;;;;;;;;8.25;8.25;;;;;11.71;100.00;100979.69;3723332;37;21462;-68
2022/05/25 00:51:29;;;;;;;;;8.25;7.50;;;;;11.71;100.00;100974.28;3723816;37;21443;-65
2022/05/25 00:54:01;;;;;;;;;10.00;10.00;;;;;11.71;100.00;100985.13;3723915;37;21219;-65
2022/05/25 00:56:31;;;;;;;;;6.50;6.25;;;;;11.65;100.00;100980.41;3723984;37;21573;-66
2022/05/25 00:59:08;;;;;;;;;7.50;7.50;;;;;11.59;100.00;100990.97;3723947;38;21317;-67
2022/05/25 01:01:36;;;;;;;;;6.00;6.00;;;;;11.56;100.00;100988.59;3723889;37;21174;-69
2022/05/25 01:04:04;;;;;;;;;9.25;9.25;;;;;11.58;100.00;100991.97;3723895;38;21329;-68
2022/05/25 01:07:16;;;;;;;;;6.00;6.00;;;;;11.62;100.00;100989.75;3724196;37;21200;-67
2022/05/25 01:10:32;;;;;;;;;8.25;7.25;;;;;11.58;100.00;100993.84;3731640;37;21275;-67
2022/05/25 01:13:22;;;;;;;;;8.50;8.50;;;;;11.54;100.00;100989.81;3723813;38;21274;-66
2022/05/25 01:16:04;;;;;;;;;8.75;8.00;;;;;11.48;100.00;100993.22;3723732;37;21495;-68
2022/05/25 01:18:48;;;;;;;;;9.00;9.00;;;;;11.49;100.00;101006.59;3723017;38;21288;-70
2022/05/25 01:21:43;;;;;;;;;9.25;9.00;;;;;11.53;100.00;100998.97;3722983;37;21255;-66
2022/05/25 01:24:36;;;;;;;;;10.50;9.00;;;;;11.57;100.00;101001.12;3723825;38;21177;-68
2022/05/25 01:27:33;;;;;;;;;8.25;7.50;;;;;11.61;100.00;100998.91;3724003;38;21250;-69
2022/05/25 01:30:22;;;;;;;;;10.00;9.00;;;;;11.62;100.00;100995.19;3723714;37;21364;-67
2022/05/25 01:33:28;;;;;;;;;10.25;8.75;;;;;11.52;100.00;100998.12;3723894;38;21288;-66
2022/05/25 01:36:26;;;;;;;;;8.00;8.00;;;;;11.44;100.00;100995.44;3723083;37;21381;-67
2022/05/25 01:39:23;;;;;;;;;9.25;9.25;;;;;11.45;100.00;100983.59;3723833;37;21424;-65
2022/05/25 01:42:07;;;;;;;;;9.00;9.00;;;;;11.48;100.00;100993.22;3723849;37;21329;-64
2022/05/25 01:44:51;;;;;;;;;9.00;9.00;;;;;11.45;100.00;100994.44;3723322;37;21144;-66
2022/05/25 01:47:23;;;;;;;;;8.00;8.00;;;;;11.48;100.00;100991.38;3724119;37;21414;-68
2022/05/25 01:50:21;;;;;;;;;9.50;8.25;;;;;11.48;100.00;100990.53;3722987;38;21327;-69
2022/05/25 01:53:02;;;;;;;;;9.25;9.25;;;;;11.46;100.00;100993.41;3723911;38;21285;-66
2022/05/25 01:55:35;;;;;;;;;12.50;10.25;;;;;11.42;100.00;101002.94;3724071;38;21283;-66
2022/05/25 01:58:08;;;;;;;;;11.00;11.00;;;;;11.35;100.00;101001.12;3723952;38;21414;-65
2022/05/25 02:00:39;;;;;;;;;9.25;8.75;;;;;11.32;100.00;101006.91;3723929;38;21165;-68
2022/05/25 02:06:22;;;;;;;;;10.50;9.50;;;;;11.20;100.00;101004.59;3723856;37;21151;-68
2022/05/25 02:09:35;;;;;;;;;7.00;7.00;;;;;11.09;100.00;101001.41;3723959;38;21167;-64
2022/05/25 02:12:48;;;;;;;;;10.75;10.00;;;;;11.05;100.00;101000.91;3723890;37;21183;-64
2022/05/25 02:15:38;;;;;;;;;8.00;8.00;;;;;11.08;100.00;101002.44;3723873;38;21122;-63
2022/05/25 02:18:32;;;;;;;;;10.25;10.00;;;;;11.05;100.00;101000.06;3723115;37;21061;-63
2022/05/25 02:21:39;;;;;;;;;7.50;7.50;;;;;11.01;100.00;100999.59;3723865;37;21527;-63
2022/05/25 02:24:35;;;;;;;;;8.25;8.25;;;;;11.07;100.00;101008.88;3723791;37;21131;-63
2022/05/25 02:27:29;;;;;;;;;7.50;7.50;;;;;11.10;100.00;101016.66;3723930;38;21121;-64
2022/05/25 02:30:03;;;;;;;;;8.75;8.00;;;;;11.09;100.00;101015.81;3723925;37;21071;-62
2022/05/25 02:32:44;;;;;;;;;10.75;10.75;;;;;11.10;100.00;101013.94;3723905;38;21041;-63
2022/05/25 02:35:14;;;;;;;;;10.75;10.75;;;;;11.15;100.00;101016.97;3723359;37;21205;-63
2022/05/25 02:37:43;;;;;;;;;10.50;10.00;;;;;11.06;100.00;101024.28;3723985;37;21092;-65
2022/05/25 02:40:14;;;;;;;;;13.25;12.50;;;;;11.00;100.00;101024.97;3723725;38;21425;-64
2022/05/25 02:43:02;;;;;;;;;18.00;14.00;;;;;11.09;100.00;101036.63;3723764;37;21321;-67
2022/05/25 02:45:30;;;;;;;;;11.50;11.50;;;;;11.08;100.00;101038.50;3723896;38;21216;-62
2022/05/25 02:47:57;;;;;;;;;15.00;15.00;;;;;11.18;100.00;101044.56;3723849;38;21193;-65
2022/05/25 02:50:24;;;;;;;;;14.75;14.75;;;;;11.21;100.00;101043.34;3723432;38;21354;-64
2022/05/25 02:52:51;;;;;;;;;16.25;13.75;;;;;11.20;100.00;101045.22;3722925;37;21151;-63
2022/05/25 02:55:20;;;;;;;;;13.50;13.50;;;;;11.18;100.00;101044.56;3723635;37;20888;-67
2022/05/25 02:57:47;;;;;;;;;12.00;11.00;;;;;11.16;100.00;101045.75;3723822;38;21252;-66
2022/05/25 03:00:16;;;;;;;;;12.00;12.00;;;;;11.22;100.00;101050.47;3723037;38;21338;-64
2022/05/25 03:02:45;;;;;;;;;13.00;12.75;;;;;11.30;100.00;101039.59;3723940;38;21049;-66
2022/05/25 03:05:13;;;;;;;;;11.75;11.75;;;;;11.43;100.00;101048.00;3723801;38;21156;-64
2022/05/25 03:07:40;;;;;;;;;13.25;12.00;;;;;11.50;100.00;101050.81;3723813;37;21134;-66
2022/05/25 03:10:09;;;;;;;;;12.00;11.25;;;;;11.68;100.00;101048.69;3723812;38;21158;-66
2022/05/25 03:12:36;;;;;;;;;18.00;18.00;;;;;11.73;100.00;101054.41;3723861;38;21109;-66
2022/05/25 03:15:05;;;;;;;;;17.75;17.00;;;;;11.83;100.00;101059.66;3724004;37;21051;-65
2022/05/25 03:17:32;;;;;;;;;12.00;12.00;;;;;11.80;100.00;101050.00;3723330;38;21109;-66
2022/05/25 03:20:01;;;;;;;;;10.75;10.50;;;;;11.85;100.00;101060.31;3723930;38;21106;-65
2022/05/25 03:22:28;;;;;;;;;10.50;9.50;;;;;11.84;100.00;101059.47;3723945;37;21097;-64
2022/05/25 03:24:55;;;;;;;;;10.25;10.25;;;;;11.96;100.00;101046.31;3723791;38;21105;-67
2022/05/25 03:27:22;;;;;;;;;9.75;9.75;;;;;12.05;100.00;101053.38;3724072;37;21018;-66
2022/05/25 03:29:50;;;;;;;;;17.50;17.00;;;;;12.29;100.00;101055.03;3724960;38;21056;-65
2022/05/25 03:32:17;;;;;;;;;14.00;13.25;;;;;12.43;100.00;101056.12;3728824;38;21027;-65
2022/05/25 03:34:48;;;;;;;;;12.75;12.75;;;;;12.52;100.00;101052.28;3725734;37;21123;-65
2022/05/25 03:37:16;;;;;;;;;10.50;10.50;;;;;12.63;100.00;101053.69;3724008;37;20981;-67
2022/05/25 03:39:43;;;;;;;;;12.25;11.00;;;;;12.75;100.00;101052.22;3723114;38;21064;-67
2022/05/25 03:42:14;;;;;;;;;11.75;11.25;;;;;12.84;100.00;101045.69;3723005;38;21002;-66
2022/05/25 03:44:42;;;;;;;;;11.75;11.75;;;;;12.96;100.00;101046.06;3723775;38;21109;-66
2022/05/25 03:47:09;;;;;;;;;10.25;10.25;;;;;13.15;100.00;101048.19;3723789;37;21044;-65
2022/05/25 03:49:36;;;;;;;;;14.75;14.00;;;;;13.30;100.00;101049.06;3723785;37;21074;-63
2022/05/25 03:52:05;;;;;;;;;13.50;13.50;;;;;13.46;100.00;101048.84;3723860;37;20994;-66
2022/05/25 03:54:33;;;;;;;;;19.75;16.25;;;;;13.54;100.00;101046.00;3723894;37;21122;-64
2022/05/25 03:57:00;;;;;;;;;13.25;12.75;;;;;13.76;100.00;101054.19;3723171;37;21014;-69
2022/05/25 03:59:28;;;;;;;;;14.00;13.50;;;;;13.95;100.00;101058.16;3723650;38;21146;-66
2022/05/25 04:01:55;;;;;;;;;10.25;10.25;;;;;14.12;100.00;101054.97;3723818;38;20997;-65
2022/05/25 04:04:26;;;;;;;;;9.75;9.75;;;;;14.21;100.00;101058.41;3723885;38;21110;-65
2022/05/25 04:06:56;;;;;;;;;7.00;7.00;;;;;14.39;100.00;101060.69;3723925;38;21199;-67
2022/05/25 04:09:23;;;;;;;;;9.25;8.25;;;;;14.53;100.00;101060.63;3723189;37;21203;-67
2022/05/25 04:11:51;;;;;;;;;9.00;9.00;;;;;14.74;100.00;101061.59;3723905;38;20997;-63
2022/05/25 04:14:18;;;;;;;;;9.50;9.00;;;;;14.82;100.00;101061.44;3723985;38;21141;-65
2022/05/25 04:16:46;;;;;;;;;7.75;7.75;;;;;14.99;100.00;101057.37;3723930;37;20900;-65
2022/05/25 04:19:14;;;;;;;;;7.50;7.50;;;;;15.10;100.00;101056.78;3723812;38;20923;-66
2022/05/25 04:21:42;;;;;;;;;8.25;7.75;;;;;15.21;100.00;101061.69;3724012;37;20926;-67
2022/05/25 04:24:12;;;;;;;;;7.00;7.00;;;;;15.32;100.00;101065.72;3723736;37;20908;-67
2022/05/25 04:26:40;;;;;;;;;10.00;8.25;;;;;15.44;100.00;101064.09;3723905;37;21060;-64
2022/05/25 04:29:07;;;;;;;;;7.25;7.25;;;;;15.48;100.00;101070.84;3723248;37;21045;-66
2022/05/25 04:31:35;;;;;;;;;10.00;9.25;;;;;15.60;100.00;101073.84;3723727;38;21012;-66
2022/05/25 04:34:02;;;;;;;;;9.50;9.50;;;;;15.73;100.00;101076.63;3723924;38;21019;-66
2022/05/25 04:36:29;;;;;;;;;12.50;12.00;;;;;15.80;100.00;101073.91;3723239;37;20982;-64
2022/05/25 04:38:57;;;;;;;;;8.25;8.00;;;;;15.93;100.00;101071.22;3723157;37;21086;-63
2022/05/25 04:41:24;;;;;;;;;8.50;8.25;;;;;16.05;100.00;101068.72;3724200;37;20986;-62
2022/05/25 04:43:51;;;;;;;;;14.50;13.00;;;;;16.19;100.00;101073.16;3724254;38;20995;-65
2022/05/25 04:46:18;;;;;;;;;7.25;7.25;;;;;16.24;100.00;101067.91;3723222;38;20960;-65
2022/05/25 04:48:46;;;;;;;;;11.50;11.25;;;;;16.42;100.00;101065.41;3723989;38;20943;-65
2022/05/25 04:51:14;;;;;;;;;13.50;12.75;;;;;16.43;100.00;101068.97;3724090;37;21021;-64
2022/05/25 04:53:43;;;;;;;;;7.25;7.25;;;;;16.50;100.00;101078.00;3724101;38;20947;-64
2022/05/25 04:58:56;;;;;;;;;8.00;8.00;;;;;16.57;100.00;101073.41;3723013;38;20931;-60
2022/05/25 05:01:24;;;;;;;;;10.00;10.00;;;;;16.68;100.00;101070.03;3724020;38;20990;-67
2022/05/25 05:03:51;;;;;;;;;6.50;6.50;;;;;16.67;100.00;101079.28;3723860;38;20964;-64
2022/05/25 05:06:18;;;;;;;;;8.00;7.75;;;;;16.77;100.00;101074.22;3723597;37;20956;-63
2022/05/25 05:08:46;;;;;;;;;9.00;9.00;;;;;16.85;100.00;101079.50;3724035;37;20990;-63
2022/05/25 05:11:17;;;;;;;;;10.00;10.00;;;;;16.97;100.00;101074.22;3724118;38;20899;-65
2022/05/25 05:13:44;;;;;;;;;10.25;10.25;;;;;16.98;100.00;101078.63;3723888;37;21062;-64
2022/05/25 05:16:15;;;;;;;;;10.00;9.00;;;;;17.03;100.00;101073.38;3724080;38;21060;-65
2022/05/25 05:18:43;;;;;;;;;9.25;8.50;;;;;17.10;100.00;101084.28;3724266;37;20947;-64
2022/05/25 05:21:36;;;;;;;;;8.50;8.50;;;;;17.17;100.00;101080.47;3723993;38;20944;-68
2022/05/25 05:24:05;;;;;;;;;5.75;5.75;;;;;17.18;100.00;101073.94;3723405;38;21094;-64
2022/05/25 05:26:36;;;;;;;;;8.00;7.00;;;;;17.20;100.00;101079.19;3723056;38;20977;-67
2022/05/25 05:29:03;;;;;;;;;6.25;6.25;;;;;17.40;100.00;101085.47;3724105;37;20785;-65
2022/05/25 05:31:30;;;;;;;;;6.50;6.00;;;;;17.45;100.00;101093.03;3723038;38;20978;-65
2022/05/25 05:33:58;;;;;;;;;6.75;5.75;;;;;17.52;100.00;101094.69;3723769;37;21053;-65
2022/05/25 05:36:30;;;;;;;;;7.00;7.00;;;;;17.68;100.00;101087.03;3723942;38;20897;-65
2022/05/25 05:39:07;;;;;;;;;6.00;6.00;;;;;17.82;100.00;101080.47;3723692;37;20874;-64
2022/05/25 05:41:49;;;;;;;;;8.25;8.25;;;;;17.91;100.00;101075.56;3723094;38;21031;-64
2022/05/25 05:44:22;;;;;;;;;7.75;7.25;;;;;17.97;100.00;101074.69;3723267;38;20904;-67
2022/05/25 05:46:51;;;;;;;;;6.00;6.00;;;;;18.00;100.00;101072.34;3723977;37;20943;-64
2022/05/25 05:49:19;;;;;;;;;8.00;8.00;;;;;18.15;100.00;101078.38;3723620;37;20867;-63
2022/05/25 05:51:47;;;;;;;;;9.50;8.75;;;;;18.31;100.00;101076.97;3723841;37;21007;-66
2022/05/25 05:54:15;;;;;;;;;12.75;11.25;;;;;18.42;100.00;101072.69;3724024;38;20841;-65
2022/05/25 05:56:47;;;;;;;;;12.25;12.00;;;;;18.61;100.00;101073.63;3724251;37;20841;-63
2022/05/25 05:59:15;;;;;;;;;9.00;9.00;;;;;18.74;100.00;101078.97;3723638;37;20981;-63
2022/05/25 06:01:44;;;;;;;;;7.25;7.25;;;;;18.84;100.00;101071.91;3723582;38;20929;-65
2022/05/25 06:04:12;;;;;;;;;7.00;7.00;;;;;18.94;100.00;101065.06;3723599;38;20905;-65
2022/05/25 06:06:39;;;;;;;;;8.50;8.00;;;;;19.06;100.00;101069.59;3723804;37;21007;-67
2022/05/25 06:09:07;;;;;;;;;10.50;10.50;;;;;19.21;100.00;101066.50;3723514;38;20897;-64
2022/05/25 06:11:40;;;;;;;;;7.25;7.25;;;;;19.33;100.00;101070.13;3723689;38;20858;-65
2022/05/25 06:14:08;;;;;;;;;7.00;7.00;;;;;19.48;100.00;101075.22;3723122;37;21037;-65
2022/05/25 06:19:26;;;;;;;;;5.25;5.00;;;;;19.75;100.00;101073.87;3723623;38;20859;-64
2022/05/25 06:22:02;;;;;;;;;11.25;10.75;;;;;19.93;100.00;101077.63;3723958;38;20903;-63
2022/05/25 06:24:34;;;;;;;;;7.00;7.00;;;;;20.10;100.00;101082.25;3724565;37;20886;-63
2022/05/25 06:27:02;;;;;;;;;7.50;7.50;;;;;20.33;100.00;101080.63;3723734;37;20873;-67
2022/05/25 06:29:30;;;;;;;;;6.00;6.00;;;;;20.49;98.56;101071.72;3723652;37;20819;-65
2022/05/25 06:32:00;;;;;;;;;8.00;7.00;;;;;20.58;95.26;101072.22;3723628;38;20960;-65
2022/05/25 06:34:28;;;;;;;;;6.00;6.00;;;;;20.59;nan;101076.66;3723248;37;20969;-63
2022/05/25 06:36:55;;;;;;;;;7.75;7.00;;;;;20.47;94.54;101073.87;3724256;38;20934;-63
2022/05/25 06:39:22;;;;;;;;;6.50;6.00;;;;;20.55;93.41;101081.78;3723411;38;20931;-59
2022/05/25 06:41:49;;;;;;;;;6.00;5.25;;;;;20.54;92.92;101079.25;3723658;37;20969;-61
2022/05/25 06:44:17;;;;;;;;;6.75;6.25;;;;;20.66;91.40;101077.37;3723660;38;20832;-67
2022/05/25 06:46:45;;;;;;;;;6.75;6.00;;;;;20.69;91.23;101074.16;3723773;38;20820;-65
2022/05/25 06:49:15;;;;;;;;;8.00;8.00;;;;;20.83;90.89;101075.56;3723930;37;20808;-66
2022/05/25 06:51:43;;;;;;;;;5.50;5.50;;;;;20.93;89.03;101078.56;3723121;38;20911;-66
2022/05/25 06:54:13;;;;;;;;;5.75;5.75;;;;;21.05;89.74;101075.81;3723773;38;20919;-62
2022/05/25 06:56:41;;;;;;;;;6.00;5.00;;;;;21.12;89.28;101071.88;3723564;37;20809;-61
2022/05/25 06:59:09;;;;;;;;;4.75;4.75;;;;;21.27;88.22;101081.56;3722716;38;20796;-63
2022/05/25 07:01:39;;;;;;;;;4.00;4.00;;;;;21.37;87.79;101073.50;3723561;37;21040;-63
2022/05/25 07:04:08;;;;;;;;;5.25;5.25;;;;;21.47;86.28;101071.81;3723362;38;20815;-63
2022/05/25 07:06:37;;;;;;;;;5.25;5.25;;;;;21.46;85.52;101066.56;3723826;38;20947;-62
2022/05/25 07:09:05;;;;;;;;;6.50;6.50;;;;;21.41;84.86;101061.78;3723426;37;20852;-64
2022/05/25 07:11:33;;;;;;;;;7.25;7.25;;;;;21.61;84.39;101063.28;3723666;38;20806;-64
2022/05/25 07:14:01;;;;;;;;;8.00;8.00;;;;;21.59;82.95;101069.03;3723001;37;20801;-62
2022/05/25 07:16:28;;;;;;;;;8.00;7.25;;;;;21.68;83.12;101064.81;3723943;38;20729;-64
2022/05/25 07:18:56;;;;;;;;;5.25;5.00;;;;;21.82;81.45;101062.62;3722970;37;20778;-64
2022/05/25 07:21:30;;;;;;;;;10.50;10.50;;;;;21.84;81.89;101065.09;3725534;37;20817;-63
2022/05/25 07:23:59;;;;;;;;;6.00;6.00;;;;;22.03;80.95;101061.94;3723923;38;20983;-66
2022/05/25 07:26:29;;;;;;;;;9.75;9.75;;;;;22.12;79.66;101063.22;3723683;37;20795;-63
2022/05/25 07:28:57;;;;;;;;;8.00;8.00;;;;;22.25;79.25;101062.06;3723702;38;20796;-63
2022/05/25 07:31:28;;;;;;;;;6.50;6.50;;;;;22.28;77.65;101064.34;3723712;37;20953;-65
2022/05/25 07:34:12;;;;;;;;;5.50;5.50;;;;;22.29;77.21;101059.66;3723691;37;20994;-62
2022/05/25 07:36:44;;;;;;;;;5.25;5.25;;;;;22.44;78.00;101069.00;3723161;37;20771;-63
2022/05/25 07:39:14;;;;;;;;;7.75;7.75;;;;;22.58;75.54;101052.97;3723996;37;20768;-65
2022/05/25 07:41:48;;;;;;;;;8.00;8.00;;;;;22.64;75.71;101060.25;3723934;37;20771;-64
2022/05/25 07:44:23;;;;;;;;;2.00;2.00;;;;;22.65;72.06;101056.41;3723842;38;20707;-66
2022/05/25 07:46:51;;;;;;;;;5.00;5.00;;;;;22.71;71.68;101062.84;3723915;37;20658;-63
2022/05/25 07:49:18;;;;;;;;;6.50;6.50;;;;;22.80;69.84;101055.84;3723863;38;20872;-66
2022/05/25 07:51:46;;;;;;;;;4.00;4.00;;;;;22.80;68.54;101058.59;3724083;37;20849;-65
2022/05/25 07:54:14;;;;;;;;;6.75;6.00;;;;;22.92;67.08;101048.28;3723076;37;20718;-64
2022/05/25 07:56:41;;;;;;;;;6.00;6.00;;;;;22.98;66.56;101046.41;3723465;37;20865;-66
2022/05/25 07:59:11;;;;;;;;;6.50;5.75;;;;;23.05;66.24;101049.84;3722883;38;20820;-65
2022/05/25 08:07:23;;;;;;;;;7.00;6.00;;;;;23.38;61.50;101038.72;3723759;38;20827;-64
2022/05/25 08:10:00;;;;;;;;;6.00;5.75;;;;;23.38;62.72;101041.47;3722992;38;20761;-63
2022/05/25 08:12:30;;;;;;;;;6.25;6.00;;;;;23.42;61.79;101039.84;3723023;37;20710;-63
2022/05/25 08:14:57;;;;;;;;;5.50;5.50;;;;;23.49;60.37;101041.56;3723885;38;20883;-63
2022/05/25 08:17:24;;;;;;;;;4.50;4.50;;;;;23.51;59.40;101043.00;3724757;38;20594;-63
2022/05/25 08:19:52;;;;;;;;;6.00;5.50;;;;;23.50;59.62;101046.00;3726113;37;20859;-64
2022/05/25 08:22:19;;;;;;;;;7.00;6.25;;;;;23.57;58.61;101042.00;3724350;37;20872;-63
2022/05/25 08:24:47;;;;;;;;;8.75;8.75;;;;;23.65;58.50;101044.31;3723504;37;20754;-64
2022/05/25 08:27:15;;;;;;;;;6.00;6.00;;;;;23.79;59.60;101046.66;3723718;37;20772;-64
2022/05/25 08:29:42;;;;;;;;;4.75;4.75;;;;;23.68;60.05;101040.19;3723607;37;20805;-62
2022/05/25 08:32:09;;;;;;;;;5.75;5.75;;;;;23.80;59.81;101042.81;3723700;37;20692;-63
2022/05/25 08:34:37;;;;;;;;;6.25;6.25;;;;;24.03;58.50;101040.56;3723716;37;20799;-63
2022/05/25 08:37:04;;;;;;;;;6.25;6.25;;;;;24.15;57.82;101047.88;3723804;37;20865;-63
2022/05/25 08:39:32;;;;;;;;;7.00;7.00;;;;;24.19;57.66;101044.31;3723153;37;20700;-63
2022/05/25 08:42:05;;;;;;;;;5.75;5.75;;;;;24.29;55.73;101038.91;3723044;37;20780;-62
2022/05/25 08:44:34;;;;;;;;;6.75;6.25;;;;;24.47;55.88;101047.88;3723761;37;20677;-65
2022/05/25 08:47:05;;;;;;;;;4.50;3.75;;;;;24.50;54.59;101050.97;3722603;37;20643;-66
2022/05/25 08:49:35;;;;;;;;;5.00;5.00;;;;;24.46;54.56;101041.53;3723594;37;20658;-62
2022/05/25 08:52:06;;;;;;;;;5.25;5.00;;;;;24.64;55.39;101043.06;3723056;37;20711;-64
2022/05/25 08:54:36;;;;;;;;;5.75;5.25;;;;;24.69;53.89;101030.09;3723233;38;20837;-64
2022/05/25 08:57:17;;;;;;;;;5.00;5.00;;;;;24.71;53.82;101022.34;3723830;38;20715;-63
2022/05/25 09:00:00;;;;;;;;;30.25;28.25;;;;;24.79;53.73;101032.09;3723989;38;20563;-65
2022/05/25 09:02:43;;;;;;;;;53.25;44.50;;;;;24.85;53.15;101031.03;3723908;37;20790;-63
2022/05/25 09:05:34;;;;;;;;;4.75;4.75;;;;;24.89;52.47;101028.56;3724165;37;20692;-62
2022/05/25 09:08:33;;;;;;;;;6.00;6.00;;;;;24.79;52.50;101023.78;3723691;37;20783;-63
2022/05/25 09:11:08;;;;;;;;;7.00;6.25;;;;;24.85;51.40;101019.13;3723692;38;20839;-64
2022/05/25 09:14:00;;;;;;;;;6.00;5.25;;;;;25.01;50.88;101027.25;3723848;38;20584;-62
2022/05/25 09:16:34;;;;;;;;;6.00;6.00;;;;;25.19;49.70;101031.53;3723817;38;20611;-62
2022/05/25 09:19:15;;;;;;;;;6.75;6.75;;;;;25.18;49.72;101017.94;3724084;37;20611;-64
2022/05/25 09:21:58;;;;;;;;;11.25;11.25;;;;;25.29;49.68;101011.34;3724022;38;20665;-62
2022/05/25 09:24:27;;;;;;;;;4.00;4.00;;;;;25.37;49.58;101005.28;3723964;37;20540;-62
2022/05/25 09:26:55;;;;;;;;;8.50;7.50;;;;;25.45;49.43;101001.16;3723837;37;20790;-62
2022/05/25 09:29:23;;;;;;;;;6.75;6.75;;;;;25.42;48.32;101007.25;3723749;38;20624;-65
2022/05/25 09:31:55;;;;;;;;;9.75;7.00;;;;;25.51;47.53;101008.38;3722969;38;20524;-63
2022/05/25 09:34:58;;;;;;;;;5.75;5.75;;;;;25.54;47.06;101000.34;3723487;37;20664;-63
2022/05/25 09:37:52;;;;;;;;;5.75;5.75;;;;;25.59;47.61;100991.22;3723717;37;20630;-63
2022/05/25 09:40:30;;;;;;;;;4.50;4.50;;;;;25.69;47.86;100989.34;3723881;37;20545;-65
2022/05/25 09:42:58;;;;;;;;;6.75;6.75;;;;;25.65;45.50;100981.84;3723872;38;20602;-63
2022/05/25 09:45:42;;;;;;;;;4.25;3.75;;;;;25.68;44.32;100996.00;3724007;38;20511;-64
2022/05/25 09:48:35;;;;;;;;;5.25;5.25;;;;;25.48;44.66;100992.28;3723713;37;20699;-63
2022/05/25 09:51:32;;;;;;;;;8.75;8.00;;;;;25.55;44.87;100990.94;3723154;38;20482;-62
2022/05/25 09:54:12;;;;;;;;;6.00;6.00;;;;;25.63;43.63;100986.78;3723164;37;20495;-62
2022/05/25 09:56:45;;;;;;;;;6.75;6.25;;;;;25.69;43.39;101000.44;3723860;38;20479;-62
2022/05/25 09:59:30;;;;;;;;;8.00;8.00;;;;;25.89;43.28;100984.94;3723624;37;20467;-63
2022/05/25 10:01:58;;;;;;;;;5.25;5.25;;;;;26.00;43.62;100979.09;3723428;38;20441;-61
2022/05/25 10:04:53;;;;;;;;;5.00;5.00;;;;;26.02;42.77;100988.00;3723435;37;20533;-63
2022/05/25 10:07:38;;;;;;;;;5.50;5.00;;;;;26.16;42.99;100976.34;3723513;38;20651;-64
2022/05/25 10:10:10;;;;;;;;;7.00;7.00;;;;;26.21;42.86;100981.91;3723692;38;20537;-64
2022/05/25 10:12:44;;;;;;;;;5.00;5.00;;;;;26.18;42.02;100969.41;3723510;37;20462;-62
2022/05/25 10:15:34;;;;;;;;;7.00;5.75;;;;;26.41;42.54;100965.28;3723058;38;20640;-63
2022/05/25 10:18:04;;;;;;;;;7.25;7.25;;;;;26.57;42.38;100980.78;3723932;38;20559;-63
2022/05/25 10:20:49;;;;;;;;;6.00;6.00;;;;;26.61;41.34;100976.34;3723610;37;20444;-64
2022/05/25 10:23:25;;;;;;;;;4.00;4.00;;;;;26.57;41.57;100963.31;3723718;38;20669;-66
