Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:32;;;;;;;20.05;6.30;;;;;;;;;;143731;571;46020;-53
2021/09/21 00:02:59;;;;;;;14.05;5.70;;;;;;;;;;143725;570;46022;-54
2021/09/21 00:05:27;;;;;;;10.57;5.50;;;;;;;;;;143726;606;46020;-53
2021/09/21 00:07:54;;;;;;;9.73;5.00;;;;;;;;;;143731;564;45020;-54
2021/09/21 00:10:21;;;;;;;14.35;6.43;;;;;;;;;;143732;660;45021;-55
2021/09/21 00:12:48;;;;;;;13.68;6.75;;;;;;;;;;143729;572;46020;-55
2021/09/21 00:15:17;;;;;;;10.45;5.53;;;;;;;;;;143728;569;46020;-54
2021/09/21 00:17:46;;;;;;;10.57;5.55;;;;;;;;;;143728;592;46012;-55
2021/09/21 00:20:13;;;;;;;12.50;6.20;;;;;;;;;;143732;570;45021;-55
2021/09/21 00:22:42;;;;;;;12.02;6.30;;;;;;;;;;143728;577;46020;-55
2021/09/21 00:25:10;;;;;;;10.48;4.97;;;;;;;;;;143727;591;46021;-54
2021/09/21 00:27:37;;;;;;;12.90;5.50;;;;;;;;;;143730;640;45034;-55
2021/09/21 00:30:06;;;;;;;13.07;5.80;;;;;;;;;;143733;655;45021;-55
2021/09/21 00:32:33;;;;;;;12.23;5.62;;;;;;;;;;143729;596;46021;-55
2021/09/21 00:35:00;;;;;;;10.77;5.75;;;;;;;;;;143727;581;46020;-55
2021/09/21 00:37:28;;;;;;;10.80;5.72;;;;;;;;;;143730;767;45910;-55
2021/09/21 00:39:55;;;;;;;9.85;5.37;;;;;;;;;;143733;572;45021;-55
2021/09/21 00:42:28;;;;;;;14.77;5.50;;;;;;;;;;143727;614;46023;-53
2021/09/21 00:45:06;;;;;;;13.90;6.45;;;;;;;;;;143727;612;46020;-54
2021/09/21 00:47:33;;;;;;;11.65;5.93;;;;;;;;;;143728;567;46029;-53
2021/09/21 00:50:00;;;;;;;16.08;5.50;;;;;;;;;;143733;694;45032;-53
2021/09/21 00:52:27;;;;;;;10.93;6.12;;;;;;;;;;143727;573;46022;-53
2021/09/21 00:54:54;;;;;;;10.55;4.85;;;;;;;;;;143729;609;46021;-54
2021/09/21 00:57:23;;;;;;;15.20;5.70;;;;;;;;;;143729;573;45021;-53
2021/09/21 00:59:50;;;;;;;11.70;5.55;;;;;;;;;;143732;629;45020;-54
2021/09/21 01:02:17;;;;;;;12.13;5.55;;;;;;;;;;143728;583;46022;-54
2021/09/21 01:04:44;;;;;;;11.57;5.40;;;;;;;;;;143726;581;46020;-54
2021/09/21 01:07:11;;;;;;;9.55;5.35;;;;;;;;;;143729;578;46012;-54
2021/09/21 01:09:39;;;;;;;15.90;5.95;;;;;;;;;;143733;594;45021;-54
2021/09/21 01:12:06;;;;;;;13.80;6.05;;;;;;;;;;143729;621;46023;-54
2021/09/21 01:14:33;;;;;;;13.10;5.55;;;;;;;;;;143726;591;47012;-54
2021/09/21 01:17:00;;;;;;;13.23;5.47;;;;;;;;;;143732;596;45021;-53
2021/09/21 01:19:27;;;;;;;8.35;5.15;;;;;;;;;;143733;639;45021;-54
2021/09/21 01:21:54;;;;;;;8.48;5.07;;;;;;;;;;143726;599;47042;-55
2021/09/21 01:24:22;;;;;;;11.35;5.68;;;;;;;;;;143725;570;46021;-54
2021/09/21 01:26:49;;;;;;;8.98;5.35;;;;;;;;;;143731;591;45021;-54
2021/09/21 01:29:16;;;;;;;8.50;4.72;;;;;;;;;;143732;620;46012;-54
2021/09/21 01:31:43;;;;;;;7.10;4.70;;;;;;;;;;143729;581;46021;-53
2021/09/21 01:34:17;;;;;;;7.82;4.90;;;;;;;;;;143729;602;46021;-53
2021/09/21 01:36:44;;;;;;;12.50;5.32;;;;;;;;;;143727;564;46012;-54
2021/09/21 01:39:11;;;;;;;10.32;5.15;;;;;;;;;;143732;726;45021;-53
2021/09/21 01:41:38;;;;;;;12.63;5.47;;;;;;;;;;143728;576;46023;-53
2021/09/21 01:44:05;;;;;;;11.68;5.12;;;;;;;;;;143728;605;46020;-55
2021/09/21 01:46:32;;;;;;;8.88;5.07;;;;;;;;;;143731;596;45021;-53
2021/09/21 01:48:59;;;;;;;7.68;5.20;;;;;;;;;;143730;593;46021;-53
2021/09/21 01:51:34;;;;;;;9.07;5.00;;;;;;;;;;143729;624;46020;-53
2021/09/21 01:54:21;;;;;;;7.57;4.57;;;;;;;;;;143726;573;46021;-54
2021/09/21 01:59:33;;;;;;;15.05;6.05;;;;;;;;;;143733;582;45031;-53
2021/09/21 02:02:00;;;;;;;13.93;5.85;;;;;;;;;;143729;673;46020;-53
2021/09/21 02:04:27;;;;;;;9.73;5.18;;;;;;;;;;143727;571;46020;-53
2021/09/21 02:06:54;;;;;;;9.90;5.32;;;;;;;;;;143730;570;45027;-54
2021/09/21 02:09:21;;;;;;;12.70;5.22;;;;;;;;;;143733;599;46020;-54
2021/09/21 02:11:49;;;;;;;10.73;5.37;;;;;;;;;;143729;566;46021;-54
2021/09/21 02:14:17;;;;;;;12.52;5.28;;;;;;;;;;143733;664;46020;-54
2021/09/21 02:16:45;;;;;;;11.63;4.95;;;;;;;;;;143730;605;46013;-55
2021/09/21 02:19:12;;;;;;;13.55;5.20;;;;;;;;;;143733;588;46021;-54
2021/09/21 02:21:39;;;;;;;9.32;5.22;;;;;;;;;;143730;579;46048;-54
2021/09/21 02:24:06;;;;;;;11.12;4.97;;;;;;;;;;143725;564;46021;-54
2021/09/21 02:26:34;;;;;;;11.82;5.32;;;;;;;;;;143731;610;45025;-55
2021/09/21 02:29:01;;;;;;;8.63;4.78;;;;;;;;;;143733;606;46020;-54
2021/09/21 02:31:28;;;;;;;10.43;5.30;;;;;;;;;;143729;604;46022;-54
2021/09/21 02:33:55;;;;;;;12.80;5.55;;;;;;;;;;143725;576;46021;-54
2021/09/21 02:36:22;;;;;;;11.65;5.10;;;;;;;;;;143731;566;45020;-54
2021/09/21 02:38:49;;;;;;;13.05;5.22;;;;;;;;;;143733;610;46020;-54
2021/09/21 02:41:16;;;;;;;13.43;5.50;;;;;;;;;;143729;570;46021;-54
2021/09/21 02:43:43;;;;;;;10.32;5.10;;;;;;;;;;143728;576;46020;-54
2021/09/21 02:46:10;;;;;;;14.75;5.47;;;;;;;;;;143732;574;45021;-55
2021/09/21 02:48:37;;;;;;;13.18;5.50;;;;;;;;;;143733;576;46021;-54
2021/09/21 02:51:04;;;;;;;9.68;4.90;;;;;;;;;;143729;586;46020;-55
2021/09/21 02:53:32;;;;;;;15.70;5.78;;;;;;;;;;143729;564;46021;-54
2021/09/21 02:55:59;;;;;;;10.68;5.35;;;;;;;;;;143727;564;46012;-55
2021/09/21 02:58:27;;;;;;;15.57;5.50;;;;;;;;;;143733;565;46020;-54
2021/09/21 03:00:56;;;;;;;8.43;4.55;;;;;;;;;;143729;588;46021;-54
2021/09/21 03:03:27;;;;;;;11.98;5.10;;;;;;;;;;143727;585;46020;-54
2021/09/21 03:06:07;;;;;;;11.55;5.03;;;;;;;;;;143731;599;45020;-54
2021/09/21 03:08:36;;;;;;;11.52;4.75;;;;;;;;;;143732;601;46012;-54
2021/09/21 03:11:24;;;;;;;9.88;5.28;;;;;;;;;;143728;659;46020;-55
2021/09/21 03:19:20;;;;;;;10.15;4.93;;;;;;;;;;143730;603;46012;-55
2021/09/21 03:21:47;;;;;;;12.50;5.93;;;;;;;;;;143730;606;46020;-54
2021/09/21 03:24:15;;;;;;;10.32;5.07;;;;;;;;;;143729;608;46021;-54
2021/09/21 03:26:42;;;;;;;14.30;5.05;;;;;;;;;;143730;606;45020;-54
2021/09/21 03:29:09;;;;;;;20.33;6.65;;;;;;;;;;143733;566;46020;-56
2021/09/21 03:31:36;;;;;;;21.45;6.20;;;;;;;;;;143729;564;46021;-54
2021/09/21 03:34:03;;;;;;;12.68;5.57;;;;;;;;;;143731;611;46012;-55
2021/09/21 03:36:30;;;;;;;17.10;5.65;;;;;;;;;;143730;563;45023;-54
2021/09/21 03:38:57;;;;;;;17.00;5.85;;;;;;;;;;143733;583;45021;-54
2021/09/21 03:41:24;;;;;;;13.00;6.20;;;;;;;;;;143728;565;46020;-55
2021/09/21 03:43:51;;;;;;;18.60;6.07;;;;;;;;;;143728;594;46012;-54
2021/09/21 03:46:18;;;;;;;15.38;5.37;;;;;;;;;;143731;588;45021;-55
2021/09/21 03:48:45;;;;;;;16.77;5.60;;;;;;;;;;143734;564;45032;-56
2021/09/21 03:51:12;;;;;;;17.08;5.72;;;;;;;;;;143727;608;46020;-54
2021/09/21 03:53:39;;;;;;;20.58;6.00;;;;;;;;;;143729;577;46012;-53
2021/09/21 03:56:06;;;;;;;13.40;5.82;;;;;;;;;;143731;569;45020;-54
2021/09/21 03:58:33;;;;;;;9.23;5.37;;;;;;;;;;143733;636;46012;-55
2021/09/21 04:01:00;;;;;;;10.07;5.05;;;;;;;;;;143730;571;46021;-55
2021/09/21 04:03:27;;;;;;;13.70;5.40;;;;;;;;;;143730;581;46012;-55
2021/09/21 04:05:54;;;;;;;10.30;5.00;;;;;;;;;;143731;580;45029;-54
2021/09/21 04:08:21;;;;;;;16.05;5.47;;;;;;;;;;143732;677;46020;-54
2021/09/21 04:10:48;;;;;;;14.07;5.30;;;;;;;;;;143730;575;46020;-55
2021/09/21 04:13:15;;;;;;;14.68;5.70;;;;;;;;;;143726;583;46020;-54
2021/09/21 04:15:43;;;;;;;13.38;5.18;;;;;;;;;;143732;602;45021;-55
2021/09/21 04:18:10;;;;;;;11.88;5.82;;;;;;;;;;143734;600;45030;-55
2021/09/21 04:20:37;;;;;;;13.55;5.28;;;;;;;;;;143730;677;46020;-55
2021/09/21 04:23:04;;;;;;;14.57;4.90;;;;;;;;;;143730;631;46012;-54
2021/09/21 04:25:31;;;;;;;17.45;5.47;;;;;;;;;;143731;565;46014;-55
2021/09/21 04:27:59;;;;;;;13.77;5.00;;;;;;;;;;143732;594;46020;-55
2021/09/21 04:30:26;;;;;;;16.23;5.18;;;;;;;;;;143729;564;46022;-54
2021/09/21 04:32:53;;;;;;;15.50;5.00;;;;;;;;;;143726;569;46020;-54
2021/09/21 04:35:21;;;;;;;11.80;5.30;;;;;;;;;;143731;647;45020;-55
2021/09/21 04:37:47;;;;;;;13.68;5.45;;;;;;;;;;143733;592;46020;-55
2021/09/21 04:40:15;;;;;;;18.25;5.85;;;;;;;;;;143730;602;46020;-55
2021/09/21 04:42:42;;;;;;;13.77;5.15;;;;;;;;;;143729;617;46012;-54
2021/09/21 04:45:09;;;;;;;11.70;5.32;;;;;;;;;;143732;564;45021;-55
2021/09/21 04:47:36;;;;;;;13.60;6.62;;;;;;;;;;143733;569;46012;-55
2021/09/21 04:50:04;;;;;;;10.55;5.72;;;;;;;;;;143732;585;45022;-54
2021/09/21 04:52:31;;;;;;;13.27;5.15;;;;;;;;;;143729;602;46021;-55
2021/09/21 04:54:58;;;;;;;14.45;5.10;;;;;;;;;;143730;619;46012;-55
2021/09/21 04:57:25;;;;;;;17.10;5.60;;;;;;;;;;143734;580;45020;-55
2021/09/21 04:59:52;;;;;;;16.48;5.97;;;;;;;;;;143730;578;46021;-55
2021/09/21 05:02:19;;;;;;;19.95;5.68;;;;;;;;;;143730;593;46012;-54
2021/09/21 05:04:46;;;;;;;15.88;6.30;;;;;;;;;;143732;585;45020;-54
2021/09/21 05:07:13;;;;;;;15.32;6.07;;;;;;;;;;143732;576;46020;-54
2021/09/21 05:09:40;;;;;;;14.60;6.95;;;;;;;;;;143727;601;46021;-54
2021/09/21 05:12:07;;;;;;;16.58;7.18;;;;;;;;;;143728;572;46020;-54
2021/09/21 05:14:34;;;;;;;21.37;6.87;;;;;;;;;;143732;564;45021;-54
2021/09/21 05:17:01;;;;;;;25.77;5.87;;;;;;;;;;143734;576;45021;-54
2021/09/21 05:19:28;;;;;;;18.20;6.95;;;;;;;;;;143730;566;46020;-54
2021/09/21 05:21:55;;;;;;;30.77;6.95;;;;;;;;;;143730;595;46020;-54
2021/09/21 05:24:22;;;;;;;15.10;5.25;;;;;;;;;;143731;575;45033;-54
2021/09/21 05:26:49;;;;;;;14.93;5.37;;;;;;;;;;143734;572;45020;-55
2021/09/21 05:29:16;;;;;;;14.00;5.07;;;;;;;;;;143728;592;46022;-54
2021/09/21 05:31:43;;;;;;;13.18;5.28;;;;;;;;;;143726;607;46021;-54
2021/09/21 05:34:11;;;;;;;26.35;6.65;;;;;;;;;;143730;575;47014;-54
2021/09/21 05:36:38;;;;;;;12.18;5.10;;;;;;;;;;143733;573;46013;-54
2021/09/21 05:39:05;;;;;;;15.35;5.35;;;;;;;;;;143730;564;46021;-55
2021/09/21 05:41:32;;;;;;;20.10;5.95;;;;;;;;;;143725;587;46918;-54
2021/09/21 05:43:59;;;;;;;15.07;5.90;;;;;;;;;;143731;649;46013;-54
2021/09/21 05:46:26;;;;;;;18.58;6.37;;;;;;;;;;143734;629;45031;-54
2021/09/21 05:48:59;;;;;;;12.52;6.50;;;;;;;;;;143730;626;46020;-54
2021/09/21 05:51:27;;;;;;;27.00;5.45;;;;;;;;;;143728;630;46021;-54
2021/09/21 05:53:55;;;;;;;16.67;6.10;;;;;;;;;;143732;585;45026;-55
2021/09/21 05:56:22;;;;;;;17.85;6.85;;;;;;;;;;143734;571;45021;-54
2021/09/21 05:58:50;;;;;;;20.12;6.25;;;;;;;;;;143730;575;46022;-55
2021/09/21 06:01:17;;;;;;;17.90;6.57;;;;;;;;;;143727;583;46021;-54
2021/09/21 06:03:44;;;;;;;21.20;6.05;;;;;;;;;;143729;580;46020;-55
2021/09/21 06:06:11;;;;;;;26.62;6.80;;;;;;;;;;143733;617;46012;-54
2021/09/21 06:08:38;;;;;;;18.17;7.32;;;;;;;;;;143733;640;46021;-54
2021/09/21 06:11:05;;;;;;;29.25;9.75;;;;;;;;;;143726;616;46020;-54
2021/09/21 06:13:32;;;;;;;23.08;9.25;;;;;;;;;;143729;569;46012;-54
2021/09/21 06:15:59;;;;;;;24.83;9.35;;;;;;;;;;143734;603;45021;-54
2021/09/21 06:18:26;;;;;;;70.97;41.20;;;;;;;;;;143730;605;46022;-54
2021/09/21 06:20:53;;;;;;;51.03;24.05;;;;;;;;;;143725;594;46020;-54
2021/09/21 06:23:20;;;;;;;34.50;14.10;;;;;;;;;;143732;569;45021;-55
2021/09/21 06:25:47;;;;;;;29.50;13.02;;;;;;;;;;143734;567;45020;-54
2021/09/21 06:28:14;;;;;;;24.12;11.63;;;;;;;;;;143728;582;46022;-56
2021/09/21 06:30:41;;;;;;;29.30;10.00;;;;;;;;;;143728;675;46021;-55
2021/09/21 06:33:08;;;;;;;37.10;14.70;;;;;;;;;;143731;567;45020;-56
2021/09/21 06:35:35;;;;;;;34.25;17.98;;;;;;;;;;143762;596;45012;-56
2021/09/21 06:38:02;;;;;;;25.70;10.65;;;;;;;;;;143758;595;45021;-57
2021/09/21 06:40:29;;;;;;;28.38;8.07;;;;;;;;;;143754;594;45916;-57
2021/09/21 06:42:56;;;;;;;24.17;7.70;;;;;;;;;;143756;605;45012;-57
2021/09/21 06:45:24;;;;;;;29.90;7.78;;;;;;;;;;143759;694;45021;-57
2021/09/21 06:47:51;;;;;;;20.25;6.70;;;;;;;;;;143755;566;45020;-55
2021/09/21 06:50:18;;;;;;;16.48;6.90;;;;;;;;;;143753;563;45917;-56
2021/09/21 06:52:45;;;;;;;22.67;6.35;;;;;;;;;;143755;564;45012;-57
2021/09/21 06:55:13;;;;;;;16.25;6.57;;;;;;;;;;143758;668;45020;-57
2021/09/21 06:57:41;;;;;;;15.95;6.47;;;;;;;;;;143754;610;45014;-56
2021/09/21 07:00:10;;;;;;;16.45;5.85;;;;;;;;;;143754;604;45020;-56
2021/09/21 07:02:37;;;;;;;17.83;5.85;;;;;;;;;;143758;564;44020;-56
2021/09/21 07:05:05;;;;;;;14.75;5.15;;;;;;;;;;143759;583;45020;-55
2021/09/21 07:07:32;;;;;;;11.55;5.07;;;;;;;;;;143756;604;45021;-55
2021/09/21 07:09:59;;;;;;;25.42;5.47;;;;;;;;;;143755;595;45012;-55
2021/09/21 07:12:26;;;;;;;11.40;4.93;;;;;;;;;;143755;626;45012;-56
2021/09/21 07:14:53;;;;;;;16.12;4.60;;;;;;;;;;143759;585;45013;-55
2021/09/21 07:17:20;;;;;;;16.73;5.87;;;;;;;;;;143754;569;46020;-54
2021/09/21 07:19:47;;;;;;;19.15;7.60;;;;;;;;;;143755;618;45917;-54
2021/09/21 07:22:14;;;;;;;16.52;6.90;;;;;;;;;;143756;603;45012;-54
2021/09/21 07:24:41;;;;;;;18.95;5.55;;;;;;;;;;143759;696;45020;-54
2021/09/21 07:27:08;;;;;;;13.90;5.93;;;;;;;;;;143755;580;45020;-53
2021/09/21 07:29:35;;;;;;;9.45;4.80;;;;;;;;;;143755;605;45918;-54
2021/09/21 07:32:02;;;;;;;15.10;5.32;;;;;;;;;;143755;570;45012;-54
2021/09/21 07:34:29;;;;;;;14.98;4.90;;;;;;;;;;143744;566;46021;-55
2021/09/21 07:36:56;;;;;;;13.05;4.43;;;;;;;;;;143726;617;46022;-55
2021/09/21 07:39:23;;;;;;;11.70;5.18;;;;;;;;;;143726;564;46020;-55
2021/09/21 07:41:51;;;;;;;11.45;5.00;;;;;;;;;;143730;587;45031;-55
2021/09/21 07:44:17;;;;;;;17.08;4.85;;;;;;;;;;143729;623;46019;-53
2021/09/21 07:46:45;;;;;;;12.73;5.00;;;;;;;;;;143727;637;46021;-53
2021/09/21 07:49:12;;;;;;;11.18;4.90;;;;;;;;;;143726;605;46020;-53
2021/09/21 07:51:39;;;;;;;10.90;4.28;;;;;;;;;;143727;595;46012;-53
2021/09/21 07:54:07;;;;;;;16.33;4.93;;;;;;;;;;143731;599;46022;-54
2021/09/21 07:56:35;;;;;;;9.00;4.50;;;;;;;;;;143728;585;46020;-53
2021/09/21 07:59:03;;;;;;;12.18;4.47;;;;;;;;;;143728;604;46021;-53
2021/09/21 08:01:30;;;;;;;9.45;4.80;;;;;;;;;;143728;573;46012;-53
2021/09/21 08:03:57;;;;;;;12.90;4.20;;;;;;;;;;143732;606;45021;-53
2021/09/21 08:06:25;;;;;;;8.38;4.20;;;;;;;;;;143726;586;46022;-55
2021/09/21 08:08:53;;;;;;;11.60;4.60;;;;;;;;;;143725;564;46020;-55
2021/09/21 08:11:20;;;;;;;12.60;4.12;;;;;;;;;;143730;612;45020;-55
2021/09/21 08:13:47;;;;;;;10.18;4.45;;;;;;;;;;143732;578;45021;-54
2021/09/21 08:16:15;;;;;;;10.43;4.00;;;;;;;;;;143725;671;46021;-55
2021/09/21 08:18:43;;;;;;;11.23;3.90;;;;;;;;;;143726;598;46020;-55
2021/09/21 08:21:10;;;;;;;11.10;4.43;;;;;;;;;;143729;605;45021;-55
2021/09/21 08:23:37;;;;;;;6.62;3.72;;;;;;;;;;143731;613;46021;-55
2021/09/21 08:26:05;;;;;;;12.20;4.35;;;;;;;;;;143725;617;47020;-55
2021/09/21 08:28:31;;;;;;;9.45;4.53;;;;;;;;;;143727;623;46021;-55
2021/09/21 08:30:58;;;;;;;11.98;4.43;;;;;;;;;;143730;585;45021;-54
2021/09/21 08:33:25;;;;;;;9.60;4.53;;;;;;;;;;143732;575;45020;-55
2021/09/21 08:35:52;;;;;;;12.68;4.15;;;;;;;;;;143727;574;46022;-54
2021/09/21 08:38:19;;;;;;;10.30;4.30;;;;;;;;;;143725;576;46020;-54
2021/09/21 08:40:46;;;;;;;9.77;3.70;;;;;;;;;;143727;570;45020;-55
2021/09/21 08:43:13;;;;;;;13.73;4.47;;;;;;;;;;143731;576;46020;-54
2021/09/21 08:45:40;;;;;;;8.65;4.00;;;;;;;;;;143728;630;46023;-53
2021/09/21 08:48:07;;;;;;;10.00;4.47;;;;;;;;;;143725;585;46020;-54
2021/09/21 08:50:35;;;;;;;10.65;4.30;;;;;;;;;;143730;595;45021;-53
2021/09/21 08:53:02;;;;;;;10.88;4.05;;;;;;;;;;143732;643;45021;-53
2021/09/21 08:55:29;;;;;;;11.77;4.07;;;;;;;;;;143726;613;46022;-53
2021/09/21 08:57:57;;;;;;;11.10;4.18;;;;;;;;;;143724;598;46021;-53
2021/09/21 09:00:28;;;;;;;9.30;4.25;;;;;;;;;;143728;575;46012;-53
2021/09/21 09:03:12;;;;;;;12.98;4.35;;;;;;;;;;143731;566;46012;-54
2021/09/21 09:05:44;;;;;;;;;;;;;;;;;;143730;981;46021;-53
2021/09/21 09:08:11;;;;;;;8.88;4.47;;;;;;;;;;143736;672;46020;-54
2021/09/21 09:10:39;;;;;;;9.68;4.93;;;;;;;;;;143728;703;46012;-54
2021/09/21 09:13:17;;;;;;;12.95;4.03;;;;;;;;;;143729;569;46020;-53
2021/09/21 09:15:53;;;;;;;11.65;4.10;;;;;;;;;;143727;591;47020;-54
2021/09/21 09:18:27;;;;;;;11.38;4.53;;;;;;;;;;143723;577;46020;-54
2021/09/21 09:20:58;;;;;;;12.85;4.93;;;;;;;;;;143730;642;45029;-56
2021/09/21 09:23:25;;;;;;;13.55;4.10;;;;;;;;;;143732;576;45021;-54
2021/09/21 09:25:51;;;;;;;8.48;4.30;;;;;;;;;;143728;625;46020;-54
2021/09/21 09:28:23;;;;;;;7.32;4.18;;;;;;;;;;143725;672;46918;-54
2021/09/21 09:30:52;;;;;;;10.25;4.47;;;;;;;;;;143729;625;45030;-54
2021/09/21 09:33:21;;;;;;;9.23;4.60;;;;;;;;;;143732;574;45020;-54
2021/09/21 09:35:49;;;;;;;12.43;4.25;;;;;;;;;;143727;587;46022;-54
2021/09/21 09:38:22;;;;;;;14.32;4.72;;;;;;;;;;143725;575;46020;-55
2021/09/21 09:40:55;;;;;;;10.95;4.37;;;;;;;;;;143729;600;45021;-55
2021/09/21 09:43:25;;;;;;;9.23;4.47;;;;;;;;;;143732;565;45021;-55
2021/09/21 09:45:55;;;;;;;12.50;4.45;;;;;;;;;;143727;578;46023;-55
2021/09/21 09:48:24;;;;;;;13.98;4.82;;;;;;;;;;143727;574;46020;-55
2021/09/21 09:50:54;;;;;;;12.95;4.40;;;;;;;;;;143729;596;45021;-55
2021/09/21 09:53:25;;;;;;;9.57;4.20;;;;;;;;;;143730;573;46020;-54
2021/09/21 09:55:54;;;;;;;8.38;4.57;;;;;;;;;;143728;642;46020;-54
2021/09/21 09:58:22;;;;;;;13.00;4.85;;;;;;;;;;143725;583;46021;-55
2021/09/21 10:00:49;;;;;;;12.77;4.80;;;;;;;;;;143729;613;45034;-55
2021/09/21 10:03:18;;;;;;;11.93;4.50;;;;;;;;;;143732;570;45020;-55
2021/09/21 10:05:45;;;;;;;12.13;4.53;;;;;;;;;;143728;592;46021;-55
2021/09/21 10:08:13;;;;;;;16.25;5.32;;;;;;;;;;143724;613;46020;-54
2021/09/21 10:10:41;;;;;;;9.93;4.57;;;;;;;;;;143730;573;45020;-55
2021/09/21 10:13:14;;;;;;;17.87;4.53;;;;;;;;;;143730;592;46022;-56
2021/09/21 10:15:43;;;;;;;7.57;4.15;;;;;;;;;;143727;675;46023;-54
2021/09/21 10:18:21;;;;;;;15.30;4.72;;;;;;;;;;143726;581;46020;-55
2021/09/21 10:21:00;;;;;;;10.13;4.30;;;;;;;;;;143728;575;46013;-54
2021/09/21 10:23:34;;;;;;;10.25;3.92;;;;;;;;;;143732;565;46020;-53
2021/09/21 10:26:23;;;;;;;9.13;3.95;;;;;;;;;;143725;611;46044;-54
2021/09/21 10:28:51;;;;;;;13.10;3.97;;;;;;;;;;143726;578;46021;-53
2021/09/21 10:31:20;;;;;;;9.35;4.05;;;;;;;;;;143729;625;45020;-54
2021/09/21 10:33:48;;;;;;;14.85;4.25;;;;;;;;;;143731;632;46020;-54
2021/09/21 10:36:47;;;;;;;15.35;3.95;;;;;;;;;;143728;577;46021;-54
2021/09/21 10:39:15;;;;;;;12.95;4.72;;;;;;;;;;143725;573;46020;-55
2021/09/21 10:41:53;;;;;;;11.50;4.50;;;;;;;;;;143729;588;46012;-54
2021/09/21 10:44:21;;;;;;;12.00;4.25;;;;;;;;;;143731;589;46010;-56
2021/09/21 10:46:57;;;;;;;12.13;4.53;;;;;;;;;;143727;583;46020;-56
2021/09/21 10:49:39;;;;;;;11.23;4.20;;;;;;;;;;143727;597;46021;-57
2021/09/21 10:52:11;;;;;;;10.20;4.20;;;;;;;;;;143727;599;46012;-56
2021/09/21 10:54:44;;;;;;;10.40;4.22;;;;;;;;;;143732;585;45020;-55
2021/09/21 10:57:16;;;;;;;9.75;3.75;;;;;;;;;;143728;617;46021;-55
2021/09/21 11:00:06;;;;;;;11.10;4.28;;;;;;;;;;143724;680;46020;-54
2021/09/21 11:02:38;;;;;;;15.75;4.12;;;;;;;;;;143722;609;49012;-55
2021/09/21 11:05:15;;;;;;;11.27;4.15;;;;;;;;;;143732;648;45021;-55
2021/09/21 11:07:59;;;;;;;12.73;4.20;;;;;;;;;;143726;600;47020;-56
2021/09/21 11:10:31;;;;;;;10.55;3.78;;;;;;;;;;143724;569;46020;-56
2021/09/21 11:12:59;;;;;;;8.00;3.83;;;;;;;;;;143728;569;45025;-55
2021/09/21 11:15:28;;;;;;;8.00;4.07;;;;;;;;;;143732;578;45021;-54
2021/09/21 11:18:07;;;;;;;9.38;4.20;;;;;;;;;;143728;569;46020;-54
2021/09/21 11:20:43;;;;;;;10.63;4.03;;;;;;;;;;143725;596;46919;-55
2021/09/21 11:23:10;;;;;;;8.40;4.07;;;;;;;;;;143730;564;45032;-55
2021/09/21 11:25:37;;;;;;;7.78;3.83;;;;;;;;;;143731;585;46020;-55
2021/09/21 11:28:06;;;;;;;7.85;3.83;;;;;;;;;;143728;617;46021;-54
2021/09/21 11:30:33;;;;;;;10.43;4.03;;;;;;;;;;143731;602;46027;-54
2021/09/21 11:33:11;;;;;;;11.65;3.70;;;;;;;;;;143729;619;46012;-55
2021/09/21 11:35:38;;;;;;;14.55;4.18;;;;;;;;;;143757;578;45014;-55
2021/09/21 11:38:05;;;;;;;10.70;3.80;;;;;;;;;;143755;583;45022;-54
2021/09/21 11:40:34;;;;;;;7.93;3.62;;;;;;;;;;143755;632;45020;-56
2021/09/21 11:43:03;;;;;;;7.45;3.70;;;;;;;;;;143756;591;45012;-55
2021/09/21 11:45:30;;;;;;;11.12;4.25;;;;;;;;;;143758;570;45010;-56
2021/09/21 11:47:57;;;;;;;14.73;4.47;;;;;;;;;;143756;578;45022;-56
2021/09/21 11:50:28;;;;;;;10.48;3.92;;;;;;;;;;143754;648;45918;-55
2021/09/21 11:53:01;;;;;;;7.43;3.78;;;;;;;;;;143756;646;45012;-55
2021/09/21 11:55:31;;;;;;;11.57;4.00;;;;;;;;;;143757;625;45020;-55
2021/09/21 11:57:58;;;;;;;11.18;3.50;;;;;;;;;;143756;617;45021;-54
2021/09/21 12:00:37;;;;;;;7.43;3.70;;;;;;;;;;143753;580;45918;-55
2021/09/21 12:03:16;;;;;;;9.85;3.53;;;;;;;;;;143756;679;44912;-53
2021/09/21 12:05:46;;;;;;;14.82;4.10;;;;;;;;;;143758;593;45021;-53
2021/09/21 12:08:22;;;;;;;10.52;4.10;;;;;;;;;;143755;611;45020;-54
2021/09/21 12:10:56;;;;;;;6.95;3.45;;;;;;;;;;143753;621;46012;-55
2021/09/21 12:13:27;;;;;;;9.27;3.95;;;;;;;;;;143757;595;44913;-55
2021/09/21 12:16:00;;;;;;;8.18;4.07;;;;;;;;;;143756;585;47020;-54
