Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 00:02:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:05:14;;;;;;;1.77;1.30;;;;;;;;;;;;;
2021/09/21 00:05:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:08:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 00:08:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:10:46;;;;;;;1.67;1.00;;;;;;;;;;;;;
2021/09/21 00:10:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:14:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 00:14:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:16:31;;;;;;;1.80;1.00;;;;;;;;;;;;;
2021/09/21 00:16:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:19:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 00:19:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:21:55;;;;;;;1.20;0.80;;;;;;;;;;;;;
2021/09/21 00:21:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:24:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 00:24:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:27:36;;;;;;;6.77;1.40;;;;;;;;;;;;;
2021/09/21 00:27:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:30:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 00:30:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:33:03;;;;;;;1.60;0.80;;;;;;;;;;;;;
2021/09/21 00:33:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:36:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 00:36:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:38:47;;;;;;;3.97;2.00;;;;;;;;;;;;;
2021/09/21 00:38:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:41:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 00:41:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:45:00;;;;;;;1.77;1.10;;;;;;;;;;;;;
2021/09/21 00:45:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:47:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 00:47:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:49:41;;;;;;;1.80;1.27;;;;;;;;;;;;;
2021/09/21 00:49:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:52:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 00:52:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:55:07;;;;;;;1.73;1.10;;;;;;;;;;;;;
2021/09/21 00:55:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 00:58:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 00:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:00:39;;;;;;;2.67;1.30;;;;;;;;;;;;;
2021/09/21 01:00:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:03:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 01:03:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:06:11;;;;;;;1.60;1.03;;;;;;;;;;;;;
2021/09/21 01:06:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:09:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 01:09:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:11:50;;;;;;;3.03;1.67;;;;;;;;;;;;;
2021/09/21 01:11:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:14:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 01:14:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:17:19;;;;;;;2.83;2.00;;;;;;;;;;;;;
2021/09/21 01:17:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:20:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 01:20:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:22:50;;;;;;;2.47;1.57;;;;;;;;;;;;;
2021/09/21 01:22:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:25:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 01:26:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:28:22;;;;;;;2.60;1.00;;;;;;;;;;;;;
2021/09/21 01:28:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:31:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 01:31:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:33:55;;;;;;;2.20;1.30;;;;;;;;;;;;;
2021/09/21 01:33:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:37:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 01:37:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:39:35;;;;;;;2.73;1.10;;;;;;;;;;;;;
2021/09/21 01:39:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:42:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 01:42:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:45:01;;;;;;;2.57;1.17;;;;;;;;;;;;;
2021/09/21 01:45:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:48:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 01:48:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:50:45;;;;;;;4.80;1.63;;;;;;;;;;;;;
2021/09/21 01:50:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:53:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 01:54:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 01:59:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 01:59:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 02:01:40;;;;;;;2.43;1.57;;;;;;;;;;;;;
2021/09/21 02:01:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 02:04:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 02:04:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 02:07:46;;;;;;;3.10;1.30;;;;;;;;;;;;;
2021/09/21 02:07:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 02:10:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 02:10:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 02:12:49;;;;;;;2.63;1.83;;;;;;;;;;;;;
2021/09/21 02:12:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 02:16:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 02:16:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 02:18:21;;;;;;;2.43;1.33;;;;;;;;;;;;;
2021/09/21 02:18:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 02:23:53;;;;;;;2.37;1.10;;;;;;;;;;;;;
2021/09/21 02:23:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 02:27:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 02:27:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 02:29:27;;;;;;;2.63;1.10;;;;;;;;;;;;;
2021/09/21 02:29:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 02:32:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 02:32:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 02:34:58;;;;;;;3.67;1.10;;;;;;;;;;;;;
2021/09/21 02:34:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 02:38:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 02:38:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 02:43:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 02:43:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 02:46:02;;;;;;;3.43;1.17;;;;;;;;;;;;;
2021/09/21 02:46:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 02:49:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 02:49:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 02:51:33;;;;;;;4.20;1.50;;;;;;;;;;;;;
2021/09/21 02:51:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 02:57:17;;;;;;;4.63;1.10;;;;;;;;;;;;;
2021/09/21 02:57:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:00:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 03:00:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:02:47;;;;;;;3.07;1.40;;;;;;;;;;;;;
2021/09/21 03:02:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:05:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 03:06:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:08:23;;;;;;;2.17;1.77;;;;;;;;;;;;;
2021/09/21 03:08:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:11:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 03:11:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:17:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:19:17;;;;;;;2.73;1.00;;;;;;;;;;;;;
2021/09/21 03:19:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:22:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 03:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:24:57;;;;;;;3.10;1.40;;;;;;;;;;;;;
2021/09/21 03:24:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:28:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 03:28:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:30:25;;;;;;;2.07;1.20;;;;;;;;;;;;;
2021/09/21 03:30:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:33:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 03:33:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:35:59;;;;;;;1.93;1.10;;;;;;;;;;;;;
2021/09/21 03:36:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:39:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 03:39:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:41:31;;;;;;;2.60;1.10;;;;;;;;;;;;;
2021/09/21 03:41:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:44:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 03:44:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:47:06;;;;;;;2.30;1.00;;;;;;;;;;;;;
2021/09/21 03:47:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:50:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 03:50:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:53:00;;;;;;;2.10;1.23;;;;;;;;;;;;;
2021/09/21 03:53:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:55:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 03:55:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 03:58:41;;;;;;;2.90;2.07;;;;;;;;;;;;;
2021/09/21 03:58:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:01:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 04:01:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:03:43;;;;;;;3.13;1.70;;;;;;;;;;;;;
2021/09/21 04:03:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:06:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 04:07:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:09:13;;;;;;;1.40;1.13;;;;;;;;;;;;;
2021/09/21 04:09:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:12:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 04:12:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:14:50;;;;;;;1.87;0.80;;;;;;;;;;;;;
2021/09/21 04:14:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:18:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 04:18:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:20:19;;;;;;;4.60;1.67;;;;;;;;;;;;;
2021/09/21 04:20:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:23:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 04:23:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:25:51;;;;;;;2.03;1.27;;;;;;;;;;;;;
2021/09/21 04:25:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:29:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 04:29:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:32:01;;;;;;;3.43;1.00;;;;;;;;;;;;;
2021/09/21 04:32:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:34:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 04:34:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:36:57;;;;;;;1.67;1.33;;;;;;;;;;;;;
2021/09/21 04:37:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:40:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 04:40:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:42:29;;;;;;;1.13;1.00;;;;;;;;;;;;;
2021/09/21 04:42:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:45:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 04:45:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:48:34;;;;;;;2.33;1.30;;;;;;;;;;;;;
2021/09/21 04:48:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:51:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 04:51:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:53:56;;;;;;;2.37;1.17;;;;;;;;;;;;;
2021/09/21 04:53:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:56:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 04:56:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 04:59:34;;;;;;;3.17;1.70;;;;;;;;;;;;;
2021/09/21 04:59:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:02:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 05:02:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:04:58;;;;;;;2.23;1.47;;;;;;;;;;;;;
2021/09/21 05:04:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:07:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 05:07:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:10:17;;;;;;;2.67;1.60;;;;;;;;;;;;;
2021/09/21 05:10:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:13:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 05:13:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:15:54;;;;;;;2.47;1.27;;;;;;;;;;;;;
2021/09/21 05:15:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:18:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 05:19:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:21:34;;;;;;;3.33;1.67;;;;;;;;;;;;;
2021/09/21 05:21:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:24:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 05:24:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:26:59;;;;;;;0.97;0.87;;;;;;;;;;;;;
2021/09/21 05:27:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:30:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 05:30:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:32:33;;;;;;;2.53;1.37;;;;;;;;;;;;;
2021/09/21 05:32:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:35:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 05:35:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:38:23;;;;;;;1.87;1.17;;;;;;;;;;;;;
2021/09/21 05:38:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:41:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 05:41:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:43:37;;;;;;;2.53;1.27;;;;;;;;;;;;;
2021/09/21 05:43:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:46:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 05:46:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:49:03;;;;;;;4.17;1.90;;;;;;;;;;;;;
2021/09/21 05:49:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:54:43;;;;;;;5.57;1.40;;;;;;;;;;;;;
2021/09/21 05:54:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 05:57:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 05:57:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:00:12;;;;;;;1.50;1.33;;;;;;;;;;;;;
2021/09/21 06:00:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:03:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 06:03:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:05:53;;;;;;;3.27;1.43;;;;;;;;;;;;;
2021/09/21 06:05:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:08:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 06:08:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:11:32;;;;;;;3.43;1.33;;;;;;;;;;;;;
2021/09/21 06:11:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:14:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 06:14:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:16:57;;;;;;;2.23;1.63;;;;;;;;;;;;;
2021/09/21 06:16:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:20:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 06:20:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:22:19;;;;;;;2.83;1.10;;;;;;;;;;;;;
2021/09/21 06:22:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:25:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 06:25:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:28:01;;;;;;;2.87;1.50;;;;;;;;;;;;;
2021/09/21 06:28:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:30:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 06:31:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:33:24;;;;;;;2.17;1.17;;;;;;;;;;;;;
2021/09/21 06:33:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:36:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 06:36:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:39:18;;;;;;;4.13;1.13;;;;;;;;;;;;;
2021/09/21 06:39:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:42:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 06:42:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:44:29;;;;;;;2.77;2.10;;;;;;;;;;;;;
2021/09/21 06:44:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:47:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 06:47:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:50:10;;;;;;;3.03;1.67;;;;;;;;;;;;;
2021/09/21 06:50:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:53:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 06:53:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:56:00;;;;;;;2.83;1.33;;;;;;;;;;;;;
2021/09/21 06:56:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 06:58:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 06:58:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 07:01:12;;;;;;;2.93;1.77;;;;;;;;;;;;;
2021/09/21 07:01:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 07:04:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 07:04:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 07:06:49;;;;;;;3.47;1.17;;;;;;;;;;;;;
2021/09/21 07:06:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 07:10:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 07:10:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 07:12:22;;;;;;;2.67;1.50;;;;;;;;;;;;;
2021/09/21 07:12:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 07:15:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 07:15:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 07:18:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 07:18:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 07:21:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 07:21:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 07:23:19;;;;;;;4.50;1.40;;;;;;;;;;;;;
2021/09/21 07:23:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 07:26:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 07:26:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 07:28:51;;;;;;;2.90;1.60;;;;;;;;;;;;;
2021/09/21 07:28:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 07:32:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 07:32:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 07:34:37;;;;;;;3.20;1.27;;;;;;;;;;;;;
2021/09/21 07:34:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 07:37:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/09/21 07:37:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/09/21 07:40:00;;;;;;;2.00;1.60;;;;;;;;;;;;;
