Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:26;;;;;;;12.35;3.28;;;;;;;;;;143742;563;46022;-63
2022/04/02 00:02:53;;;;;;;11.18;3.00;;;;;;;;;;143744;615;46016;-63
2022/04/02 00:05:21;;;;;;;7.95;3.12;;;;;;;;;;143745;685;46014;-64
2022/04/02 00:07:48;;;;;;;7.85;2.53;;;;;;;;;;143742;596;46020;-63
2022/04/02 00:10:15;;;;;;;13.75;3.50;;;;;;;;;;143742;583;46023;-64
2022/04/02 00:12:42;;;;;;;14.02;3.67;;;;;;;;;;143742;593;46018;-65
2022/04/02 00:15:09;;;;;;;17.25;3.78;;;;;;;;;;143743;609;46022;-63
2022/04/02 00:17:36;;;;;;;9.90;3.20;;;;;;;;;;143744;587;46019;-64
2022/04/02 00:20:04;;;;;;;10.18;2.83;;;;;;;;;;143742;566;46022;-64
2022/04/02 00:22:31;;;;;;;16.17;3.65;;;;;;;;;;143745;564;46012;-64
2022/04/02 00:24:59;;;;;;;6.25;2.83;;;;;;;;;;143746;635;46014;-63
2022/04/02 00:27:26;;;;;;;13.98;3.30;;;;;;;;;;143741;569;47018;-64
2022/04/02 00:29:53;;;;;;;8.00;2.37;;;;;;;;;;143742;569;46012;-63
2022/04/02 00:32:20;;;;;;;10.57;3.00;;;;;;;;;;143743;645;46016;-64
2022/04/02 00:34:47;;;;;;;15.95;3.20;;;;;;;;;;143746;590;46014;-64
2022/04/02 00:37:14;;;;;;;8.02;2.78;;;;;;;;;;143742;582;46020;-64
2022/04/02 00:39:41;;;;;;;11.12;3.30;;;;;;;;;;143743;594;46023;-64
2022/04/02 00:42:08;;;;;;;9.57;3.03;;;;;;;;;;143742;594;46018;-64
2022/04/02 00:44:35;;;;;;;9.10;3.33;;;;;;;;;;143744;694;46014;-63
2022/04/02 00:47:02;;;;;;;11.25;3.62;;;;;;;;;;143743;576;46020;-63
2022/04/02 00:49:29;;;;;;;10.60;3.47;;;;;;;;;;143742;566;46022;-63
2022/04/02 00:51:56;;;;;;;4.95;2.70;;;;;;;;;;143743;565;46018;-64
2022/04/02 00:54:23;;;;;;;10.57;2.83;;;;;;;;;;143744;642;46023;-63
2022/04/02 00:56:50;;;;;;;10.48;2.50;;;;;;;;;;143743;599;46018;-63
2022/04/02 00:59:17;;;;;;;7.95;3.03;;;;;;;;;;143742;647;46012;-63
2022/04/02 01:01:47;;;;;;;7.32;2.50;;;;;;;;;;143744;565;46012;-63
2022/04/02 01:04:14;;;;;;;11.15;3.28;;;;;;;;;;143746;579;46022;-63
2022/04/02 01:06:42;;;;;;;7.93;2.42;;;;;;;;;;143742;606;46020;-64
2022/04/02 01:09:10;;;;;;;8.60;3.05;;;;;;;;;;143741;740;46013;-63
2022/04/02 01:11:41;;;;;;;11.15;3.12;;;;;;;;;;143745;652;45018;-64
2022/04/02 01:14:09;;;;;;;11.73;3.60;;;;;;;;;;143746;580;46014;-63
2022/04/02 01:16:36;;;;;;;6.12;3.15;;;;;;;;;;143741;566;47019;-64
2022/04/02 01:19:05;;;;;;;7.90;3.00;;;;;;;;;;143742;614;46023;-63
2022/04/02 01:21:33;;;;;;;10.00;3.40;;;;;;;;;;143744;606;46016;-63
2022/04/02 01:24:00;;;;;;;10.45;3.15;;;;;;;;;;143748;572;46014;-63
2022/04/02 01:26:28;;;;;;;8.90;2.65;;;;;;;;;;143743;592;46018;-63
2022/04/02 01:28:59;;;;;;;10.45;3.55;;;;;;;;;;143742;576;46022;-64
2022/04/02 01:31:27;;;;;;;9.35;3.17;;;;;;;;;;143742;586;46019;-63
2022/04/02 01:33:54;;;;;;;8.82;2.55;;;;;;;;;;143746;663;46022;-63
2022/04/02 01:36:22;;;;;;;6.50;2.85;;;;;;;;;;143744;731;46018;-64
2022/04/02 01:38:50;;;;;;;8.18;2.85;;;;;;;;;;143742;626;46022;-63
2022/04/02 01:41:18;;;;;;;7.28;3.00;;;;;;;;;;143746;639;45028;-63
2022/04/02 01:43:45;;;;;;;5.93;2.80;;;;;;;;;;143744;668;46022;-63
2022/04/02 01:46:13;;;;;;;8.85;3.25;;;;;;;;;;143744;589;46019;-63
2022/04/02 01:48:40;;;;;;;9.32;3.40;;;;;;;;;;143739;579;47012;-63
2022/04/02 01:51:08;;;;;;;8.73;3.12;;;;;;;;;;143740;639;46018;-63
2022/04/02 01:53:35;;;;;;;10.20;2.45;;;;;;;;;;143744;621;46022;-63
2022/04/02 01:56:02;;;;;;;8.75;2.55;;;;;;;;;;143742;581;46018;-64
2022/04/02 01:58:29;;;;;;;9.13;2.58;;;;;;;;;;143740;595;46012;-64
2022/04/02 02:00:56;;;;;;;10.43;3.33;;;;;;;;;;143743;633;46017;-63
2022/04/02 02:03:23;;;;;;;8.90;3.30;;;;;;;;;;143742;607;46012;-63
2022/04/02 02:05:50;;;;;;;9.85;2.87;;;;;;;;;;143739;577;47018;-63
2022/04/02 02:08:17;;;;;;;11.15;3.75;;;;;;;;;;143739;611;46022;-63
2022/04/02 02:10:44;;;;;;;8.73;3.60;;;;;;;;;;143740;605;46018;-63
2022/04/02 02:13:11;;;;;;;7.87;3.00;;;;;;;;;;143741;590;46022;-64
2022/04/02 02:15:38;;;;;;;10.02;3.12;;;;;;;;;;143739;601;47019;-63
2022/04/02 02:18:05;;;;;;;6.22;3.05;;;;;;;;;;143738;632;46023;-63
2022/04/02 02:20:32;;;;;;;9.23;2.55;;;;;;;;;;143742;576;46016;-63
2022/04/02 02:23:00;;;;;;;19.10;3.60;;;;;;;;;;143741;586;46022;-63
2022/04/02 02:25:27;;;;;;;6.82;2.65;;;;;;;;;;143741;661;46018;-63
2022/04/02 02:27:54;;;;;;;14.70;4.68;;;;;;;;;;143741;587;46022;-63
2022/04/02 02:30:21;;;;;;;10.60;3.30;;;;;;;;;;143740;744;46018;-63
2022/04/02 02:32:48;;;;;;;10.60;3.10;;;;;;;;;;143742;569;46014;-64
2022/04/02 02:38:12;;;;;;;8.45;2.83;;;;;;;;;;143740;579;46023;-63
2022/04/02 02:40:40;;;;;;;9.38;3.37;;;;;;;;;;143743;569;46012;-63
2022/04/02 02:43:08;;;;;;;15.48;4.18;;;;;;;;;;143744;582;46022;-64
2022/04/02 02:45:36;;;;;;;8.63;3.15;;;;;;;;;;143740;649;47019;-64
2022/04/02 02:48:04;;;;;;;5.87;3.28;;;;;;;;;;143740;608;46012;-63
2022/04/02 02:50:31;;;;;;;7.70;2.42;;;;;;;;;;143743;634;46012;-63
2022/04/02 02:52:59;;;;;;;10.80;3.92;;;;;;;;;;143744;582;46022;-63
2022/04/02 02:55:26;;;;;;;8.50;3.00;;;;;;;;;;143742;564;46018;-64
2022/04/02 02:57:53;;;;;;;6.97;3.47;;;;;;;;;;143740;661;46012;-64
2022/04/02 03:00:20;;;;;;;11.85;4.60;;;;;;;;;;143739;586;46018;-63
2022/04/02 03:02:47;;;;;;;12.07;4.85;;;;;;;;;;143743;565;46023;-63
2022/04/02 03:05:16;;;;;;;8.63;3.20;;;;;;;;;;143742;619;46018;-63
2022/04/02 03:07:50;;;;;;;10.90;3.22;;;;;;;;;;143740;586;46022;-63
2022/04/02 03:10:25;;;;;;;5.57;3.28;;;;;;;;;;143742;599;46016;-63
2022/04/02 03:12:53;;;;;;;9.52;3.00;;;;;;;;;;143744;594;46014;-63
2022/04/02 03:15:20;;;;;;;11.65;3.28;;;;;;;;;;143742;592;46019;-63
2022/04/02 03:17:51;;;;;;;10.93;4.03;;;;;;;;;;143739;708;47012;-63
2022/04/02 03:20:20;;;;;;;9.63;3.20;;;;;;;;;;143740;637;46018;-64
2022/04/02 03:22:48;;;;;;;6.50;3.08;;;;;;;;;;143745;637;46014;-64
2022/04/02 03:25:18;;;;;;;9.77;2.83;;;;;;;;;;143743;578;46018;-63
2022/04/02 03:27:46;;;;;;;12.73;4.03;;;;;;;;;;143740;566;46022;-63
2022/04/02 03:30:15;;;;;;;8.82;2.72;;;;;;;;;;143740;566;46019;-64
2022/04/02 03:32:43;;;;;;;7.28;3.37;;;;;;;;;;143744;732;46014;-63
2022/04/02 03:35:18;;;;;;;14.23;3.50;;;;;;;;;;143740;589;46020;-63
2022/04/02 03:37:46;;;;;;;14.52;3.35;;;;;;;;;;143740;583;46022;-64
2022/04/02 03:40:16;;;;;;;8.35;3.03;;;;;;;;;;143739;619;46018;-63
2022/04/02 03:42:44;;;;;;;7.65;3.33;;;;;;;;;;143744;571;46014;-64
2022/04/02 03:45:16;;;;;;;9.80;3.20;;;;;;;;;;143744;599;46019;-64
2022/04/02 03:47:44;;;;;;;5.47;2.72;;;;;;;;;;143738;654;47920;-63
2022/04/02 03:50:11;;;;;;;8.20;2.95;;;;;;;;;;143740;572;46018;-63
2022/04/02 03:52:39;;;;;;;18.48;4.25;;;;;;;;;;143743;596;46022;-64
2022/04/02 03:55:07;;;;;;;18.45;3.83;;;;;;;;;;143740;640;46021;-64
2022/04/02 03:57:35;;;;;;;6.07;3.12;;;;;;;;;;143740;575;46022;-64
2022/04/02 04:00:06;;;;;;;13.62;4.43;;;;;;;;;;143742;629;46017;-64
2022/04/02 04:02:34;;;;;;;21.98;3.92;;;;;;;;;;143744;604;46023;-63
2022/04/02 04:05:02;;;;;;;16.40;4.32;;;;;;;;;;143740;587;46020;-63
2022/04/02 04:07:29;;;;;;;11.32;3.10;;;;;;;;;;143739;657;46022;-64
2022/04/02 04:09:56;;;;;;;6.15;2.85;;;;;;;;;;143743;590;46012;-63
2022/04/02 04:12:23;;;;;;;7.90;3.80;;;;;;;;;;143743;633;46012;-64
2022/04/02 04:14:50;;;;;;;11.18;3.37;;;;;;;;;;143737;576;47020;-63
2022/04/02 04:17:17;;;;;;;12.90;3.90;;;;;;;;;;143741;684;46022;-63
2022/04/02 04:19:45;;;;;;;11.40;4.05;;;;;;;;;;143742;578;46016;-63
2022/04/02 04:22:12;;;;;;;11.52;3.80;;;;;;;;;;143741;680;46015;-63
2022/04/02 04:24:39;;;;;;;13.68;4.22;;;;;;;;;;143739;575;46021;-64
2022/04/02 04:27:08;;;;;;;12.05;3.50;;;;;;;;;;143740;627;46012;-63
2022/04/02 04:29:36;;;;;;;10.63;3.75;;;;;;;;;;143740;564;46018;-63
2022/04/02 04:32:04;;;;;;;9.43;3.47;;;;;;;;;;143742;631;46023;-63
2022/04/02 04:34:31;;;;;;;8.15;3.10;;;;;;;;;;143741;596;46020;-63
2022/04/02 04:36:58;;;;;;;11.38;4.07;;;;;;;;;;143741;610;46022;-63
2022/04/02 04:39:25;;;;;;;11.70;3.80;;;;;;;;;;143742;593;46016;-64
2022/04/02 04:41:52;;;;;;;9.23;3.30;;;;;;;;;;143742;608;46014;-63
2022/04/02 04:44:19;;;;;;;13.35;3.97;;;;;;;;;;143740;569;46020;-63
2022/04/02 04:46:46;;;;;;;11.23;4.28;;;;;;;;;;143741;678;46012;-63
2022/04/02 04:49:13;;;;;;;11.82;4.32;;;;;;;;;;143744;612;45018;-63
2022/04/02 04:51:41;;;;;;;6.40;3.22;;;;;;;;;;143742;565;46022;-63
2022/04/02 04:54:08;;;;;;;8.38;3.92;;;;;;;;;;143739;569;47018;-63
2022/04/02 04:56:35;;;;;;;4.40;2.80;;;;;;;;;;143739;585;46919;-64
2022/04/02 04:59:02;;;;;;;20.52;4.22;;;;;;;;;;143742;591;46017;-63
2022/04/02 05:01:29;;;;;;;13.85;4.93;;;;;;;;;;143744;565;46014;-64
2022/04/02 05:03:56;;;;;;;8.27;3.78;;;;;;;;;;143739;580;46018;-63
2022/04/02 05:06:23;;;;;;;12.90;4.65;;;;;;;;;;143740;586;46012;-63
2022/04/02 05:08:50;;;;;;;15.75;4.00;;;;;;;;;;143743;672;46012;-63
2022/04/02 05:11:17;;;;;;;14.15;4.05;;;;;;;;;;143742;570;46022;-63
2022/04/02 05:13:45;;;;;;;9.88;3.67;;;;;;;;;;143741;576;46019;-63
2022/04/02 05:16:12;;;;;;;20.37;4.97;;;;;;;;;;143740;643;46023;-63
2022/04/02 05:18:40;;;;;;;10.00;3.70;;;;;;;;;;143739;585;46018;-63
2022/04/02 05:21:07;;;;;;;13.45;4.10;;;;;;;;;;143744;727;46015;-64
2022/04/02 05:23:34;;;;;;;20.83;6.45;;;;;;;;;;143743;569;46018;-63
2022/04/02 05:26:01;;;;;;;12.45;4.97;;;;;;;;;;143740;566;46012;-64
2022/04/02 05:28:28;;;;;;;20.48;6.18;;;;;;;;;;143741;590;46017;-63
2022/04/02 05:30:55;;;;;;;20.15;5.60;;;;;;;;;;143742;594;46014;-64
2022/04/02 05:33:22;;;;;;;22.35;5.55;;;;;;;;;;143741;682;46018;-64
2022/04/02 05:35:49;;;;;;;13.65;4.50;;;;;;;;;;143740;593;46022;-63
2022/04/02 05:38:17;;;;;;;22.15;5.55;;;;;;;;;;143739;569;46019;-63
2022/04/02 05:40:44;;;;;;;14.32;4.37;;;;;;;;;;143745;583;46022;-63
2022/04/02 05:43:11;;;;;;;12.90;4.43;;;;;;;;;;143742;581;46018;-63
2022/04/02 05:45:38;;;;;;;17.37;4.75;;;;;;;;;;143741;565;46920;-63
2022/04/02 05:48:05;;;;;;;9.38;4.15;;;;;;;;;;143740;680;46912;-63
2022/04/02 05:50:32;;;;;;;13.57;5.00;;;;;;;;;;143744;694;46014;-63
2022/04/02 05:53:00;;;;;;;17.15;4.10;;;;;;;;;;143740;576;46020;-64
2022/04/02 05:55:27;;;;;;;14.07;4.95;;;;;;;;;;143739;581;46022;-64
2022/04/02 05:57:54;;;;;;;17.60;4.30;;;;;;;;;;143739;571;46018;-63
2022/04/02 06:00:22;;;;;;;13.15;4.10;;;;;;;;;;143744;594;46014;-63
2022/04/02 06:02:50;;;;;;;13.02;4.47;;;;;;;;;;143743;604;46018;-63
2022/04/02 06:05:17;;;;;;;18.58;5.78;;;;;;;;;;143738;566;46870;-63
2022/04/02 06:07:44;;;;;;;13.20;4.35;;;;;;;;;;143743;617;46013;-64
2022/04/02 06:10:11;;;;;;;13.45;3.80;;;;;;;;;;143742;599;46014;-64
2022/04/02 06:12:38;;;;;;;13.20;3.70;;;;;;;;;;143741;600;46020;-65
2022/04/02 06:15:07;;;;;;;7.87;3.58;;;;;;;;;;143740;626;46920;-64
2022/04/02 06:17:34;;;;;;;10.60;3.83;;;;;;;;;;143742;604;46010;-66
2022/04/02 06:20:01;;;;;;;10.50;2.90;;;;;;;;;;143745;571;46022;-65
2022/04/02 06:22:28;;;;;;;7.30;3.22;;;;;;;;;;143742;609;46019;-67
2022/04/02 06:24:55;;;;;;;14.98;3.10;;;;;;;;;;143740;660;46022;-66
2022/04/02 06:27:22;;;;;;;6.87;3.25;;;;;;;;;;143743;618;45911;-67
2022/04/02 06:29:49;;;;;;;8.68;3.10;;;;;;;;;;143744;566;46023;-66
2022/04/02 06:32:16;;;;;;;9.43;3.35;;;;;;;;;;143743;578;46018;-66
2022/04/02 06:34:44;;;;;;;5.53;2.33;;;;;;;;;;143740;798;46022;-68
2022/04/02 06:37:11;;;;;;;8.40;2.85;;;;;;;;;;143742;572;46013;-65
2022/04/02 06:39:38;;;;;;;7.12;3.35;;;;;;;;;;143739;608;46022;-65
2022/04/02 06:42:05;;;;;;;9.90;3.15;;;;;;;;;;143741;619;46020;-66
2022/04/02 06:44:32;;;;;;;10.00;2.70;;;;;;;;;;143740;583;46022;-67
2022/04/02 06:47:00;;;;;;;6.95;2.60;;;;;;;;;;143740;588;46018;-66
2022/04/02 06:49:27;;;;;;;7.97;3.47;;;;;;;;;;143744;570;46014;-65
2022/04/02 06:51:54;;;;;;;8.48;2.85;;;;;;;;;;143741;613;46020;-64
2022/04/02 06:54:21;;;;;;;22.40;4.43;;;;;;;;;;143740;569;46022;-65
2022/04/02 06:56:50;;;;;;;10.60;3.12;;;;;;;;;;143742;619;46016;-64
2022/04/02 06:59:17;;;;;;;8.82;3.62;;;;;;;;;;143744;616;46023;-65
2022/04/02 07:01:44;;;;;;;5.00;2.70;;;;;;;;;;143741;646;46018;-65
2022/04/02 07:04:11;;;;;;;7.25;3.20;;;;;;;;;;143740;573;46035;-65
2022/04/02 07:06:44;;;;;;;7.80;3.03;;;;;;;;;;143742;683;46016;-66
2022/04/02 07:09:12;;;;;;;5.87;2.75;;;;;;;;;;143744;606;46022;-65
2022/04/02 07:11:38;;;;;;;9.25;3.30;;;;;;;;;;143741;564;46020;-65
2022/04/02 07:14:05;;;;;;;6.62;3.33;;;;;;;;;;143740;580;46013;-65
2022/04/02 07:16:32;;;;;;;8.63;3.28;;;;;;;;;;143742;570;46016;-65
2022/04/02 07:19:01;;;;;;;6.75;3.03;;;;;;;;;;143741;639;46014;-65
2022/04/02 07:21:28;;;;;;;6.95;3.30;;;;;;;;;;143743;566;46019;-66
2022/04/02 07:23:56;;;;;;;8.57;3.30;;;;;;;;;;143740;641;46023;-65
2022/04/02 07:26:24;;;;;;;9.48;3.05;;;;;;;;;;143741;566;46012;-65
2022/04/02 07:28:53;;;;;;;11.20;3.45;;;;;;;;;;143744;578;46014;-65
2022/04/02 07:31:20;;;;;;;6.85;3.50;;;;;;;;;;143742;569;46018;-65
2022/04/02 07:33:48;;;;;;;4.53;2.78;;;;;;;;;;143740;608;46012;-65
2022/04/02 07:36:47;;;;;;;4.78;2.75;;;;;;;;;;143743;566;46012;-65
2022/04/02 07:39:46;;;;;;;4.70;2.28;;;;;;;;;;143743;597;46014;-66
2022/04/02 07:42:26;;;;;;;6.18;2.65;;;;;;;;;;143743;611;46018;-64
2022/04/02 07:45:13;;;;;;;4.22;2.42;;;;;;;;;;143738;569;46022;-65
2022/04/02 07:47:45;;;;;;;7.78;3.00;;;;;;;;;;143738;589;46018;-66
2022/04/02 07:50:14;;;;;;;5.72;2.60;;;;;;;;;;143743;622;46015;-65
2022/04/02 07:52:46;;;;;;;4.57;2.65;;;;;;;;;;143743;575;46019;-65
2022/04/02 07:55:13;;;;;;;6.97;2.65;;;;;;;;;;143739;588;46919;-66
2022/04/02 07:57:46;;;;;;;10.95;2.65;;;;;;;;;;143740;564;46018;-65
2022/04/02 08:00:15;;;;;;;8.25;2.42;;;;;;;;;;143742;577;46012;-64
2022/04/02 08:02:45;;;;;;;4.53;2.20;;;;;;;;;;143742;613;47018;-65
2022/04/02 08:05:14;;;;;;;6.00;2.58;;;;;;;;;;143741;614;46013;-65
2022/04/02 08:07:49;;;;;;;5.68;2.50;;;;;;;;;;143743;576;46016;-65
2022/04/02 08:10:19;;;;;;;8.13;2.25;;;;;;;;;;143745;579;46014;-67
2022/04/02 08:12:46;;;;;;;6.18;2.83;;;;;;;;;;143740;573;47034;-64
2022/04/02 08:15:18;;;;;;;5.87;2.42;;;;;;;;;;143741;579;46012;-64
2022/04/02 08:17:47;;;;;;;4.82;2.37;;;;;;;;;;143741;659;46018;-65
2022/04/02 08:20:15;;;;;;;7.10;3.30;;;;;;;;;;143745;578;46015;-65
2022/04/02 08:22:43;;;;;;;4.95;2.72;;;;;;;;;;143744;628;46031;-65
2022/04/02 08:25:11;;;;;;;6.50;2.15;;;;;;;;;;143741;593;46022;-66
2022/04/02 08:27:58;;;;;;;5.97;3.05;;;;;;;;;;143741;572;46018;-66
2022/04/02 08:31:06;;;;;;;9.23;2.65;;;;;;;;;;143746;577;46014;-66
2022/04/02 08:34:18;;;;;;;8.63;3.90;;;;;;;;;;143742;657;46020;-65
2022/04/02 08:37:06;;;;;;;6.00;3.10;;;;;;;;;;143740;660;46025;-66
2022/04/02 08:40:07;;;;;;;5.43;3.42;;;;;;;;;;143740;572;46020;-64
2022/04/02 08:43:17;;;;;;;8.48;3.12;;;;;;;;;;143745;585;46015;-64
2022/04/02 08:46:00;;;;;;;8.60;2.70;;;;;;;;;;143742;579;46012;-65
2022/04/02 08:48:34;;;;;;;6.80;2.53;;;;;;;;;;143741;639;46917;-65
2022/04/02 08:51:30;;;;;;;4.93;2.58;;;;;;;;;;143738;567;46019;-65
2022/04/02 08:54:05;;;;;;;8.57;2.37;;;;;;;;;;143741;703;46022;-65
2022/04/02 08:56:38;;;;;;;6.28;2.75;;;;;;;;;;143738;695;47020;-65
2022/04/02 08:59:07;;;;;;;6.85;2.78;;;;;;;;;;143740;567;46023;-64
2022/04/02 09:02:10;;;;;;;6.57;2.28;;;;;;;;;;143739;574;46018;-65
2022/04/02 09:05:13;;;;;;;7.03;2.60;;;;;;;;;;143743;565;46014;-65
2022/04/02 09:08:22;;;;;;;5.75;2.25;;;;;;;;;;143742;607;46021;-64
2022/04/02 09:11:25;;;;;;;5.10;2.50;;;;;;;;;;143740;585;46022;-66
2022/04/02 09:14:27;;;;;;;7.47;2.95;;;;;;;;;;143741;580;46019;-65
2022/04/02 09:17:36;;;;;;;10.55;3.05;;;;;;;;;;143743;589;46022;-66
2022/04/02 09:20:37;;;;;;;9.60;2.87;;;;;;;;;;143742;575;46019;-64
2022/04/02 09:23:15;;;;;;;5.50;2.65;;;;;;;;;;143741;569;46012;-64
2022/04/02 09:26:23;;;;;;;6.62;2.65;;;;;;;;;;143742;580;46018;-66
2022/04/02 09:29:28;;;;;;;7.45;2.75;;;;;;;;;;143744;598;46023;-65
2022/04/02 09:32:45;;;;;;;5.55;2.87;;;;;;;;;;143742;574;46018;-64
2022/04/02 09:35:40;;;;;;;8.65;3.10;;;;;;;;;;143741;566;46022;-65
2022/04/02 09:38:18;;;;;;;;;;;;;;;;;;143744;983;46018;-65
2022/04/02 09:40:48;;;;;;;7.32;2.85;;;;;;;;;;143750;583;46014;-65
2022/04/02 09:43:28;;;;;;;7.97;2.40;;;;;;;;;;143743;698;46019;-64
2022/04/02 09:46:55;;;;;;;5.93;2.12;;;;;;;;;;143740;572;47012;-64
2022/04/02 09:50:02;;;;;;;6.80;2.33;;;;;;;;;;143741;588;46018;-64
2022/04/02 09:52:31;;;;;;;4.10;2.00;;;;;;;;;;143744;579;46023;-66
2022/04/02 09:55:13;;;;;;;7.28;2.30;;;;;;;;;;143742;584;46020;-66
2022/04/02 09:58:25;;;;;;;3.70;1.98;;;;;;;;;;143742;592;47012;-65
2022/04/02 10:01:03;;;;;;;7.55;2.87;;;;;;;;;;143741;566;46018;-65
2022/04/02 10:04:15;;;;;;;6.18;2.83;;;;;;;;;;143745;614;46022;-64
2022/04/02 10:06:46;;;;;;;6.40;2.17;;;;;;;;;;143745;574;46019;-64
2022/04/02 10:09:20;;;;;;;3.40;1.75;;;;;;;;;;143742;638;46022;-65
2022/04/02 10:11:57;;;;;;;6.30;2.30;;;;;;;;;;143743;576;46018;-65
2022/04/02 10:14:30;;;;;;;3.65;1.52;;;;;;;;;;143746;570;46013;-64
2022/04/02 10:17:06;;;;;;;5.37;2.15;;;;;;;;;;143745;591;46018;-65
2022/04/02 10:19:41;;;;;;;6.07;2.80;;;;;;;;;;143741;572;46023;-64
2022/04/02 10:22:12;;;;;;;6.40;2.80;;;;;;;;;;143744;578;46016;-64
2022/04/02 10:24:49;;;;;;;5.05;2.58;;;;;;;;;;143745;600;46014;-64
2022/04/02 10:27:44;;;;;;;5.12;2.42;;;;;;;;;;143743;564;46020;-64
2022/04/02 10:30:16;;;;;;;5.95;2.97;;;;;;;;;;143743;585;46012;-64
2022/04/02 10:35:46;;;;;;;7.45;2.67;;;;;;;;;;143746;604;46023;-65
2022/04/02 10:38:37;;;;;;;2.87;2.25;;;;;;;;;;143745;607;46018;-65
2022/04/02 10:41:13;;;;;;;7.12;3.28;;;;;;;;;;143743;622;46022;-64
2022/04/02 10:44:18;;;;;;;5.28;2.97;;;;;;;;;;143743;619;46019;-63
2022/04/02 10:46:48;;;;;;;3.30;2.47;;;;;;;;;;143743;629;46022;-64
2022/04/02 10:49:20;;;;;;;14.13;3.72;;;;;;;;;;143737;596;47020;-64
2022/04/02 10:51:53;;;;;;;14.82;3.83;;;;;;;;;;143742;614;46023;-64
2022/04/02 10:54:27;;;;;;;12.80;3.75;;;;;;;;;;143744;611;46016;-64
2022/04/02 10:56:57;;;;;;;23.77;5.35;;;;;;;;;;143746;632;46012;-65
2022/04/02 10:59:30;;;;;;;11.12;3.90;;;;;;;;;;143745;642;46018;-65
2022/04/02 11:02:00;;;;;;;14.38;4.25;;;;;;;;;;143742;597;46012;-65
2022/04/02 11:05:03;;;;;;;10.00;2.90;;;;;;;;;;143744;773;46017;-65
2022/04/02 11:07:40;;;;;;;5.57;2.10;;;;;;;;;;143744;601;46014;-64
2022/04/02 11:10:09;;;;;;;14.30;3.35;;;;;;;;;;143744;573;46018;-64
2022/04/02 11:12:48;;;;;;;9.98;3.55;;;;;;;;;;143742;727;46022;-66
2022/04/02 11:15:19;;;;;;;7.35;3.42;;;;;;;;;;143741;569;46018;-65
2022/04/02 11:17:48;;;;;;;5.80;3.28;;;;;;;;;;143746;577;46014;-64
2022/04/02 11:20:23;;;;;;;6.10;3.33;;;;;;;;;;143743;589;47013;-64
2022/04/02 11:23:15;;;;;;;6.45;2.20;;;;;;;;;;143742;598;46022;-65
2022/04/02 11:25:54;;;;;;;8.70;1.87;;;;;;;;;;143744;564;46017;-64
2022/04/02 11:28:23;;;;;;;5.53;2.25;;;;;;;;;;143744;569;46014;-64
2022/04/02 11:31:05;;;;;;;5.93;2.15;;;;;;;;;;143743;583;46020;-64
2022/04/02 11:33:50;;;;;;;4.72;1.87;;;;;;;;;;143742;615;46013;-64
2022/04/02 11:36:38;;;;;;;6.60;2.08;;;;;;;;;;143742;586;46018;-65
2022/04/02 11:39:11;;;;;;;5.05;1.87;;;;;;;;;;143742;590;46014;-65
2022/04/02 11:41:45;;;;;;;10.05;2.40;;;;;;;;;;143743;564;46020;-65
2022/04/02 11:44:16;;;;;;;4.57;2.07;;;;;;;;;;143742;602;46012;-65
2022/04/02 11:47:01;;;;;;;3.75;1.50;;;;;;;;;;143744;602;46016;-65
2022/04/02 11:49:31;;;;;;;7.85;1.87;;;;;;;;;;143744;592;46022;-64
2022/04/02 11:52:10;;;;;;;4.75;1.95;;;;;;;;;;143741;590;47021;-64
2022/04/02 11:54:59;;;;;;;2.85;1.90;;;;;;;;;;143742;577;46012;-65
2022/04/02 11:57:26;;;;;;;4.18;1.90;;;;;;;;;;143740;591;46019;-63
2022/04/02 11:59:57;;;;;;;5.87;1.95;;;;;;;;;;143746;600;46014;-63
2022/04/02 12:02:43;;;;;;;6.87;2.33;;;;;;;;;;143744;616;46020;-65
2022/04/02 12:05:13;;;;;;;3.78;1.95;;;;;;;;;;143743;613;46023;-64
2022/04/02 12:07:44;;;;;;;3.60;1.98;;;;;;;;;;143745;589;46016;-63
2022/04/02 12:10:15;;;;;;;9.20;2.40;;;;;;;;;;143745;595;46022;-65
2022/04/02 12:12:49;;;;;;;11.70;3.00;;;;;;;;;;143746;585;46019;-64
2022/04/02 12:15:18;;;;;;;7.87;2.65;;;;;;;;;;143743;577;46013;-65
2022/04/02 12:18:08;;;;;;;4.35;2.05;;;;;;;;;;143744;607;46016;-64
2022/04/02 12:20:38;;;;;;;4.68;1.60;;;;;;;;;;143745;588;46025;-64
2022/04/02 12:23:18;;;;;;;22.17;3.72;;;;;;;;;;143744;575;46018;-65
2022/04/02 12:26:02;;;;;;;2.97;1.23;;;;;;;;;;143741;589;46919;-64
2022/04/02 12:28:29;;;;;;;18.17;2.53;;;;;;;;;;143744;638;46016;-65
2022/04/02 12:31:05;;;;;;;10.13;1.35;;;;;;;;;;143744;588;46014;-64
2022/04/02 12:33:33;;;;;;;3.22;1.40;;;;;;;;;;143742;569;46020;-64
