Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:04;;;;;;;2.03;0.93;;;;;;;;;;;;;
2022/04/02 00:02:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:07:38;;;;;;;1.00;0.67;;;;;;;;;;;;;
2022/04/02 00:07:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:13:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/02 00:13:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:18:43;;;;;;;1.43;0.73;;;;;;;;;;;;;
2022/04/02 00:18:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:24:16;;;;;;;1.33;1.23;;;;;;;;;;;;;
2022/04/02 00:24:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:29:49;;;;;;;1.70;0.60;;;;;;;;;;;;;
2022/04/02 00:29:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:35:21;;;;;;;1.50;0.90;;;;;;;;;;;;;
2022/04/02 00:35:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:40:54;;;;;;;1.93;1.10;;;;;;;;;;;;;
2022/04/02 00:40:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:46:27;;;;;;;0.83;0.60;;;;;;;;;;;;;
2022/04/02 00:46:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:52:01;;;;;;;0.97;0.70;;;;;;;;;;;;;
2022/04/02 00:52:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:57:35;;;;;;;1.20;0.50;;;;;;;;;;;;;
2022/04/02 00:57:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:03:07;;;;;;;1.43;0.93;;;;;;;;;;;;;
2022/04/02 01:03:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:08:39;;;;;;;1.53;0.67;;;;;;;;;;;;;
2022/04/02 01:08:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:14:13;;;;;;;2.30;0.70;;;;;;;;;;;;;
2022/04/02 01:14:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:19:46;;;;;;;3.67;1.33;;;;;;;;;;;;;
2022/04/02 01:19:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:25:19;;;;;;;1.47;0.60;;;;;;;;;;;;;
2022/04/02 01:25:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:30:53;;;;;;;2.13;0.97;;;;;;;;;;;;;
2022/04/02 01:30:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:36:24;;;;;;;1.23;1.10;;;;;;;;;;;;;
2022/04/02 01:36:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:42:05;;;;;;;2.60;1.20;;;;;;;;;;;;;
2022/04/02 01:42:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:47:31;;;;;;;2.27;1.03;;;;;;;;;;;;;
2022/04/02 01:47:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:53:04;;;;;;;0.83;0.70;;;;;;;;;;;;;
2022/04/02 01:53:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:58:37;;;;;;;1.30;0.93;;;;;;;;;;;;;
2022/04/02 01:58:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:04:11;;;;;;;2.20;0.97;;;;;;;;;;;;;
2022/04/02 02:04:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:09:43;;;;;;;2.27;0.87;;;;;;;;;;;;;
2022/04/02 02:09:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:15:17;;;;;;;1.57;1.47;;;;;;;;;;;;;
2022/04/02 02:15:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:20:48;;;;;;;1.77;0.70;;;;;;;;;;;;;
2022/04/02 02:20:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:26:20;;;;;;;1.87;0.93;;;;;;;;;;;;;
2022/04/02 02:26:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:31:54;;;;;;;1.00;0.67;;;;;;;;;;;;;
2022/04/02 02:31:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:37:30;;;;;;;2.27;0.90;;;;;;;;;;;;;
2022/04/02 02:37:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:42:59;;;;;;;1.30;0.77;;;;;;;;;;;;;
2022/04/02 02:43:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:48:31;;;;;;;1.90;1.10;;;;;;;;;;;;;
2022/04/02 02:48:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:54:04;;;;;;;2.10;1.13;;;;;;;;;;;;;
2022/04/02 02:54:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:59:38;;;;;;;1.17;0.87;;;;;;;;;;;;;
2022/04/02 02:59:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 03:05:11;;;;;;;1.43;0.77;;;;;;;;;;;;;
2022/04/02 03:05:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 03:10:44;;;;;;;2.97;1.33;;;;;;;;;;;;;
2022/04/02 03:10:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 03:16:17;;;;;;;1.27;0.80;;;;;;;;;;;;;
2022/04/02 03:16:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 03:21:50;;;;;;;1.80;1.10;;;;;;;;;;;;;
2022/04/02 03:21:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 03:27:23;;;;;;;2.67;1.20;;;;;;;;;;;;;
2022/04/02 03:27:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 03:32:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/02 03:32:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 03:38:28;;;;;;;2.60;1.07;;;;;;;;;;;;;
2022/04/02 03:38:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 03:44:03;;;;;;;3.00;0.97;;;;;;;;;;;;;
2022/04/02 03:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
