Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:04;;;;;;;2.03;0.93;;;;;;;;;;;;;
2022/04/02 00:02:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:07:38;;;;;;;1.00;0.67;;;;;;;;;;;;;
2022/04/02 00:07:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:13:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/02 00:13:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:18:43;;;;;;;1.43;0.73;;;;;;;;;;;;;
2022/04/02 00:18:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:24:15;;;;;;;1.33;1.23;;;;;;;;;;;;;
2022/04/02 00:24:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:29:48;;;;;;;1.70;0.60;;;;;;;;;;;;;
2022/04/02 00:29:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:35:21;;;;;;;1.50;0.90;;;;;;;;;;;;;
2022/04/02 00:35:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:40:54;;;;;;;1.93;1.10;;;;;;;;;;;;;
2022/04/02 00:40:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:46:27;;;;;;;0.83;0.60;;;;;;;;;;;;;
2022/04/02 00:46:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:52:01;;;;;;;0.97;0.70;;;;;;;;;;;;;
2022/04/02 00:52:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 00:57:34;;;;;;;1.20;0.50;;;;;;;;;;;;;
2022/04/02 00:57:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:03:07;;;;;;;1.43;0.93;;;;;;;;;;;;;
2022/04/02 01:03:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:08:39;;;;;;;1.53;0.67;;;;;;;;;;;;;
2022/04/02 01:08:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:14:13;;;;;;;2.30;0.70;;;;;;;;;;;;;
2022/04/02 01:14:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:19:46;;;;;;;3.67;1.33;;;;;;;;;;;;;
2022/04/02 01:19:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:25:19;;;;;;;1.47;0.60;;;;;;;;;;;;;
2022/04/02 01:25:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:30:52;;;;;;;2.13;0.97;;;;;;;;;;;;;
2022/04/02 01:30:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:36:24;;;;;;;1.23;1.10;;;;;;;;;;;;;
2022/04/02 01:36:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:41:57;;;;;;;2.60;1.20;;;;;;;;;;;;;
2022/04/02 01:42:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:47:31;;;;;;;2.27;1.03;;;;;;;;;;;;;
2022/04/02 01:47:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:53:04;;;;;;;0.83;0.70;;;;;;;;;;;;;
2022/04/02 01:53:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 01:58:37;;;;;;;1.30;0.93;;;;;;;;;;;;;
2022/04/02 01:58:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:04:11;;;;;;;2.20;0.97;;;;;;;;;;;;;
2022/04/02 02:04:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:09:43;;;;;;;2.27;0.87;;;;;;;;;;;;;
2022/04/02 02:09:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:15:17;;;;;;;1.57;1.47;;;;;;;;;;;;;
2022/04/02 02:15:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:20:48;;;;;;;1.77;0.70;;;;;;;;;;;;;
2022/04/02 02:20:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:26:20;;;;;;;1.87;0.93;;;;;;;;;;;;;
2022/04/02 02:26:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:31:54;;;;;;;1.00;0.67;;;;;;;;;;;;;
2022/04/02 02:31:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:37:27;;;;;;;2.27;0.90;;;;;;;;;;;;;
2022/04/02 02:37:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:42:59;;;;;;;1.30;0.77;;;;;;;;;;;;;
2022/04/02 02:43:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:48:31;;;;;;;1.90;1.10;;;;;;;;;;;;;
2022/04/02 02:48:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:54:04;;;;;;;2.10;1.13;;;;;;;;;;;;;
2022/04/02 02:54:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 02:59:37;;;;;;;1.17;0.87;;;;;;;;;;;;;
2022/04/02 02:59:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 03:05:11;;;;;;;1.43;0.77;;;;;;;;;;;;;
2022/04/02 03:05:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 03:10:44;;;;;;;2.97;1.33;;;;;;;;;;;;;
2022/04/02 03:10:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 03:16:17;;;;;;;1.27;0.80;;;;;;;;;;;;;
2022/04/02 03:16:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 03:21:50;;;;;;;1.80;1.10;;;;;;;;;;;;;
2022/04/02 03:21:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 03:27:23;;;;;;;2.67;1.20;;;;;;;;;;;;;
2022/04/02 03:27:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 03:32:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/02 03:32:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 03:38:27;;;;;;;2.60;1.07;;;;;;;;;;;;;
2022/04/02 03:38:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 03:44:03;;;;;;;3.00;0.97;;;;;;;;;;;;;
2022/04/02 03:44:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 03:49:33;;;;;;;1.97;1.30;;;;;;;;;;;;;
2022/04/02 03:49:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 03:55:05;;;;;;;3.10;1.03;;;;;;;;;;;;;
2022/04/02 03:55:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:00:38;;;;;;;2.37;0.90;;;;;;;;;;;;;
2022/04/02 04:00:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:06:10;;;;;;;2.10;1.00;;;;;;;;;;;;;
2022/04/02 04:06:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:11:43;;;;;;;3.87;1.50;;;;;;;;;;;;;
2022/04/02 04:11:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:17:16;;;;;;;1.53;0.60;;;;;;;;;;;;;
2022/04/02 04:17:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:22:48;;;;;;;1.50;1.07;;;;;;;;;;;;;
2022/04/02 04:22:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:28:20;;;;;;;5.20;0.93;;;;;;;;;;;;;
2022/04/02 04:28:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:33:52;;;;;;;1.70;0.70;;;;;;;;;;;;;
2022/04/02 04:33:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:39:25;;;;;;;1.53;0.90;;;;;;;;;;;;;
2022/04/02 04:39:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:44:59;;;;;;;2.27;1.53;;;;;;;;;;;;;
2022/04/02 04:45:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:50:31;;;;;;;2.97;1.00;;;;;;;;;;;;;
2022/04/02 04:50:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:56:03;;;;;;;3.20;0.90;;;;;;;;;;;;;
2022/04/02 04:56:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:01:37;;;;;;;2.23;0.90;;;;;;;;;;;;;
2022/04/02 05:01:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:07:09;;;;;;;2.80;1.20;;;;;;;;;;;;;
2022/04/02 05:07:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:12:42;;;;;;;1.30;0.83;;;;;;;;;;;;;
2022/04/02 05:12:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:18:14;;;;;;;1.33;1.07;;;;;;;;;;;;;
2022/04/02 05:18:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:23:48;;;;;;;2.03;0.90;;;;;;;;;;;;;
2022/04/02 05:23:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:29:20;;;;;;;1.77;0.87;;;;;;;;;;;;;
2022/04/02 05:29:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:34:52;;;;;;;2.37;0.97;;;;;;;;;;;;;
2022/04/02 05:34:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:40:24;;;;;;;1.90;1.20;;;;;;;;;;;;;
2022/04/02 05:40:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:45:56;;;;;;;1.13;1.03;;;;;;;;;;;;;
2022/04/02 05:45:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:51:28;;;;;;;2.40;0.70;;;;;;;;;;;;;
2022/04/02 05:51:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:57:01;;;;;;;2.50;1.00;;;;;;;;;;;;;
2022/04/02 05:57:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:02:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/02 06:02:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:08:05;;;;;;;3.13;1.67;;;;;;;;;;;;;
2022/04/02 06:08:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:13:38;;;;;;;1.30;0.70;;;;;;;;;;;;;
2022/04/02 06:13:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:19:10;;;;;;;1.20;1.03;;;;;;;;;;;;;
2022/04/02 06:19:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:24:43;;;;;;;2.57;1.33;;;;;;;;;;;;;
2022/04/02 06:24:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:30:15;;;;;;;2.93;1.00;;;;;;;;;;;;;
2022/04/02 06:30:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:35:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/02 06:35:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:41:21;;;;;;;1.97;1.53;;;;;;;;;;;;;
2022/04/02 06:41:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:46:56;;;;;;;1.10;0.80;;;;;;;;;;;;;
2022/04/02 06:46:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:52:27;;;;;;;1.20;1.07;;;;;;;;;;;;;
2022/04/02 06:52:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:58:00;;;;;;;2.30;0.93;;;;;;;;;;;;;
2022/04/02 06:58:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:03:32;;;;;;;3.10;1.00;;;;;;;;;;;;;
2022/04/02 07:03:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:09:05;;;;;;;2.27;1.90;;;;;;;;;;;;;
2022/04/02 07:09:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:14:38;;;;;;;1.20;1.20;;;;;;;;;;;;;
2022/04/02 07:14:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:20:12;;;;;;;2.10;1.13;;;;;;;;;;;;;
2022/04/02 07:20:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:25:43;;;;;;;1.17;0.80;;;;;;;;;;;;;
2022/04/02 07:25:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:31:17;;;;;;;3.37;0.90;;;;;;;;;;;;;
2022/04/02 07:31:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:36:51;;;;;;;1.13;0.90;;;;;;;;;;;;;
2022/04/02 07:36:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:42:23;;;;;;;1.60;0.70;;;;;;;;;;;;;
2022/04/02 07:42:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:47:56;;;;;;;2.13;0.90;;;;;;;;;;;;;
2022/04/02 07:47:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:53:28;;;;;;;3.97;1.17;;;;;;;;;;;;;
2022/04/02 07:53:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:59:01;;;;;;;2.00;1.07;;;;;;;;;;;;;
2022/04/02 07:59:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:04:33;;;;;;;2.40;1.63;;;;;;;;;;;;;
2022/04/02 08:04:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:10:06;;;;;;;3.77;1.40;;;;;;;;;;;;;
2022/04/02 08:10:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:15:38;;;;;;;3.17;2.10;;;;;;;;;;;;;
2022/04/02 08:15:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:21:11;;;;;;;4.03;0.97;;;;;;;;;;;;;
2022/04/02 08:21:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:26:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/02 08:26:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:32:18;;;;;;;3.30;1.10;;;;;;;;;;;;;
2022/04/02 08:32:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:37:52;;;;;;;1.97;1.30;;;;;;;;;;;;;
2022/04/02 08:38:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:43:25;;;;;;;2.70;1.17;;;;;;;;;;;;;
2022/04/02 08:43:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:48:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/02 08:49:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:54:30;;;;;;;1.97;1.37;;;;;;;;;;;;;
2022/04/02 08:54:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:00:04;;;;;;;3.73;1.27;;;;;;;;;;;;;
2022/04/02 09:00:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:05:37;;;;;;;5.77;1.27;;;;;;;;;;;;;
2022/04/02 09:05:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:11:10;;;;;;;1.83;1.50;;;;;;;;;;;;;
2022/04/02 09:11:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:16:43;;;;;;;1.90;0.90;;;;;;;;;;;;;
2022/04/02 09:16:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:22:15;;;;;;;2.23;1.20;;;;;;;;;;;;;
2022/04/02 09:22:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:27:47;;;;;;;3.47;2.23;;;;;;;;;;;;;
2022/04/02 09:27:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:33:20;;;;;;;1.73;1.00;;;;;;;;;;;;;
2022/04/02 09:33:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:38:54;;;;;;;2.60;1.03;;;;;;;;;;;;;
2022/04/02 09:39:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:44:29;;;;;;;3.97;1.50;;;;;;;;;;;;;
2022/04/02 09:44:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:50:00;;;;;;;1.23;1.07;;;;;;;;;;;;;
2022/04/02 09:50:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:55:32;;;;;;;1.93;1.03;;;;;;;;;;;;;
2022/04/02 09:55:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:01:06;;;;;;;2.00;1.20;;;;;;;;;;;;;
2022/04/02 10:01:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:06:38;;;;;;;2.43;1.70;;;;;;;;;;;;;
2022/04/02 10:06:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:12:11;;;;;;;1.67;1.57;;;;;;;;;;;;;
2022/04/02 10:12:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:17:43;;;;;;;3.03;1.03;;;;;;;;;;;;;
2022/04/02 10:17:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:23:16;;;;;;;3.53;1.50;;;;;;;;;;;;;
2022/04/02 10:23:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:28:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/02 10:28:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:34:22;;;;;;;2.90;1.00;;;;;;;;;;;;;
2022/04/02 10:34:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:39:55;;;;;;;2.37;1.07;;;;;;;;;;;;;
2022/04/02 10:39:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:45:28;;;;;;;1.73;1.30;;;;;;;;;;;;;
2022/04/02 10:45:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:51:01;;;;;;;1.60;0.97;;;;;;;;;;;;;
2022/04/02 10:51:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:56:34;;;;;;;1.43;1.10;;;;;;;;;;;;;
2022/04/02 10:56:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:02:07;;;;;;;3.27;1.30;;;;;;;;;;;;;
2022/04/02 11:02:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:07:41;;;;;;;3.47;1.50;;;;;;;;;;;;;
2022/04/02 11:07:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:13:13;;;;;;;3.87;1.10;;;;;;;;;;;;;
2022/04/02 11:13:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:24:19;;;;;;;1.90;1.13;;;;;;;;;;;;;
2022/04/02 11:24:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:29:53;;;;;;;1.43;0.90;;;;;;;;;;;;;
2022/04/02 11:30:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:35:25;;;;;;;2.17;1.13;;;;;;;;;;;;;
2022/04/02 11:35:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:40:58;;;;;;;2.97;1.00;;;;;;;;;;;;;
2022/04/02 11:41:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:46:31;;;;;;;3.00;1.03;;;;;;;;;;;;;
2022/04/02 11:46:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:52:06;;;;;;;1.30;1.00;;;;;;;;;;;;;
2022/04/02 11:52:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:57:39;;;;;;;2.07;1.17;;;;;;;;;;;;;
2022/04/02 11:57:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:03:11;;;;;;;3.27;1.77;;;;;;;;;;;;;
2022/04/02 12:03:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:08:46;;;;;;;2.53;0.97;;;;;;;;;;;;;
2022/04/02 12:08:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:14:17;;;;;;;1.27;1.07;;;;;;;;;;;;;
2022/04/02 12:14:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:19:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/02 12:19:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:25:22;;;;;;;2.37;1.20;;;;;;;;;;;;;
2022/04/02 12:25:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:30:56;;;;;;;1.17;0.77;;;;;;;;;;;;;
2022/04/02 12:31:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:36:27;;;;;;;1.17;0.83;;;;;;;;;;;;;
2022/04/02 12:36:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:42:00;;;;;;;2.17;1.20;;;;;;;;;;;;;
2022/04/02 12:42:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:47:33;;;;;;;1.23;0.97;;;;;;;;;;;;;
2022/04/02 12:47:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:53:06;;;;;;;1.43;0.83;;;;;;;;;;;;;
2022/04/02 12:53:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:58:40;;;;;;;1.43;1.00;;;;;;;;;;;;;
2022/04/02 12:58:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:04:12;;;;;;;3.53;2.13;;;;;;;;;;;;;
2022/04/02 13:04:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:09:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/02 13:09:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:15:18;;;;;;;2.23;0.70;;;;;;;;;;;;;
2022/04/02 13:15:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:20:50;;;;;;;1.93;1.80;;;;;;;;;;;;;
2022/04/02 13:20:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:26:23;;;;;;;0.97;0.77;;;;;;;;;;;;;
2022/04/02 13:26:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:31:54;;;;;;;5.53;0.80;;;;;;;;;;;;;
2022/04/02 13:32:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:37:27;;;;;;;2.20;0.90;;;;;;;;;;;;;
2022/04/02 13:37:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:43:00;;;;;;;4.03;1.63;;;;;;;;;;;;;
2022/04/02 13:43:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:48:33;;;;;;;2.20;1.17;;;;;;;;;;;;;
2022/04/02 13:48:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:54:06;;;;;;;2.23;0.90;;;;;;;;;;;;;
2022/04/02 13:54:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:59:40;;;;;;;2.47;0.80;;;;;;;;;;;;;
2022/04/02 13:59:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 14:05:14;;;;;;;3.83;1.83;;;;;;;;;;;;;
2022/04/02 14:05:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 14:10:46;;;;;;;2.20;0.90;;;;;;;;;;;;;
2022/04/02 14:10:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 14:16:19;;;;;;;3.10;1.10;;;;;;;;;;;;;
2022/04/02 14:16:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 14:21:53;;;;;;;4.00;0.90;;;;;;;;;;;;;
2022/04/02 14:21:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 14:27:27;;;;;;;1.63;0.80;;;;;;;;;;;;;
2022/04/02 14:27:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 14:32:59;;;;;;;2.03;0.77;;;;;;;;;;;;;
2022/04/02 14:33:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 14:38:31;;;;;;;3.77;1.00;;;;;;;;;;;;;
2022/04/02 14:38:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 14:44:06;;;;;;;1.00;0.83;;;;;;;;;;;;;
2022/04/02 14:44:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 14:49:37;;;;;;;2.60;0.70;;;;;;;;;;;;;
2022/04/02 14:49:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 14:55:09;;;;;;;1.03;0.67;;;;;;;;;;;;;
