Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:49;;;;;;;;;;;;;;;-3.95;97.75;100414.38;5007968;28;19983;-61
2022/12/14 00:03:14;;;;;;;;;;;;;;;-3.94;98.62;100421.44;5011979;28;19913;-62
2022/12/14 00:05:40;;;;;;;;;;;;;;;-3.93;98.69;100419.56;5012114;28;20008;-61
2022/12/14 00:08:05;;;;;;;;;;;;;;;-3.92;98.87;100415.81;5012134;28;19913;-62
2022/12/14 00:10:31;;;;;;;;;;;;;;;-3.93;98.97;100408.75;5012157;28;19913;-62
2022/12/14 00:12:56;;;;;;;;;;;;;;;-3.92;99.34;100405.81;5011996;28;19999;-61
2022/12/14 00:15:21;;;;;;;;;;;;;;;-3.93;99.29;100406.88;5010293;28;20296;-62
2022/12/14 00:17:47;;;;;;;;;;;;;;;-3.94;98.49;100391.69;5011938;28;19927;-61
2022/12/14 00:20:12;;;;;;;;;;;;;;;-3.93;99.14;100387.94;5011879;28;19917;-61
2022/12/14 00:22:37;;;;;;;;;;;;;;;-3.95;99.02;100387.34;5011655;28;19924;-62
2022/12/14 00:25:02;;;;;;;;;;;;;;;-3.95;98.94;100381.13;5011838;28;20360;-62
2022/12/14 00:27:27;;;;;;;;;;;;;;;-3.96;98.38;100391.09;5011894;28;19913;-63
2022/12/14 00:29:53;;;;;;;;;;;;;;;-3.97;97.23;100384.06;5011613;28;20381;-63
2022/12/14 00:32:18;;;;;;;;;;;;;;;-3.96;97.39;100387.56;5011874;28;19913;-62
2022/12/14 00:34:43;;;;;;;;;;;;;;;-3.96;98.14;100390.28;5011688;28;20496;-62
2022/12/14 00:37:08;;;;;;;;;;;;;;;-3.97;97.37;100384.06;5013634;28;19932;-62
2022/12/14 00:39:33;;;;;;;;;;;;;;;-3.99;96.93;100388.00;5015704;28;19932;-62
2022/12/14 00:41:59;;;;;;;;;;;;;;;-4.01;97.95;100388.22;5015706;28;19917;-62
2022/12/14 00:44:24;;;;;;;;;;;;;;;-4.03;97.15;100384.91;5015697;28;20396;-62
2022/12/14 00:46:49;;;;;;;;;;;;;;;-4.05;97.94;100372.69;5015580;28;20242;-62
2022/12/14 00:49:14;;;;;;;;;;;;;;;-4.09;95.23;100378.50;5015459;28;19925;-62
2022/12/14 00:51:39;;;;;;;;;;;;;;;-4.12;96.24;100367.31;5015660;28;19971;-62
2022/12/14 00:54:05;;;;;;;;;;;;;;;-4.16;95.93;100358.03;5015683;28;19983;-63
2022/12/14 00:56:30;;;;;;;;;;;;;;;-4.19;96.24;100353.88;5015370;28;19913;-62
2022/12/14 00:58:55;;;;;;;;;;;;;;;-4.21;97.09;100347.88;5015288;28;19917;-61
2022/12/14 01:01:21;;;;;;;;;;;;;;;-4.20;97.89;100340.59;5011107;28;20384;-61
2022/12/14 01:03:46;;;;;;;;;;;;;;;-4.23;97.22;100347.28;5015143;28;19940;-61
2022/12/14 01:06:16;;;;;;;;;;;;;;;-4.24;96.83;100341.03;5015259;28;19949;-62
2022/12/14 01:08:41;;;;;;;;;;;;;;;-4.25;96.44;100331.25;5015379;28;19913;-62
2022/12/14 01:11:07;;;;;;;;;;;;;;;-4.25;97.28;100331.25;5015461;28;20300;-61
2022/12/14 01:13:32;;;;;;;;;;;;;;;-4.30;96.67;100324.91;5014576;28;20015;-63
2022/12/14 01:16:02;;;;;;;;;;;;;;;-4.23;97.38;100331.06;5014902;28;19955;-62
2022/12/14 01:18:27;;;;;;;;;;;;;;;-4.26;96.97;100326.94;5015180;28;19918;-63
2022/12/14 01:20:52;;;;;;;;;;;;;;;-4.26;96.05;100328.78;5015078;28;19923;-62
2022/12/14 01:23:17;;;;;;;;;;;;;;;-4.27;95.54;100321.72;5015038;28;20344;-62
2022/12/14 01:25:42;;;;;;;;;;;;;;;-4.27;96.31;100321.72;5015031;28;19964;-60
2022/12/14 01:28:07;;;;;;;;;;;;;;;-4.26;97.41;100323.38;5014875;28;20421;-61
2022/12/14 01:30:33;;;;;;;;;;;;;;;-4.25;96.97;100312.34;5014868;28;19924;-60
2022/12/14 01:32:59;;;;;;;;;;;;;;;-4.24;97.63;100318.59;5014537;28;19960;-60
2022/12/14 01:35:24;;;;;;;;;;;;;;;-4.25;97.91;100317.75;5014478;28;20365;-60
2022/12/14 01:37:50;;;;;;;;;;;;;;;-4.23;97.78;100310.25;5014866;28;20051;-62
2022/12/14 01:40:15;;;;;;;;;;;;;;;-4.32;97.42;100294.56;5014512;28;19956;-62
2022/12/14 01:42:41;;;;;;;;;;;;;;;-4.22;98.25;100308.41;5014823;28;19913;-62
2022/12/14 01:45:15;;;;;;;;;;;;;;;-4.25;98.00;100319.66;5014600;28;19960;-62
2022/12/14 01:47:42;;;;;;;;;;;;;;;-4.27;97.14;100321.72;5014425;28;20282;-61
2022/12/14 01:50:09;;;;;;;;;;;;;;;-4.26;97.14;100315.28;5014077;28;19913;-62
2022/12/14 01:52:40;;;;;;;;;;;;;;;-4.25;97.72;100309.66;5014626;28;19944;-62
2022/12/14 01:55:08;;;;;;;;;;;;;;;-4.29;97.14;100307.63;5014338;28;20398;-62
2022/12/14 01:57:39;;;;;;;;;;;;;;;-4.30;97.39;100314.91;5013973;28;19956;-62
2022/12/14 02:00:07;;;;;;;;;;;;;;;-4.31;97.08;100315.13;5012819;28;19913;-61
2022/12/14 02:02:33;;;;;;;;;;;;;;;-4.32;96.94;100313.47;5014072;28;19920;-62
2022/12/14 02:05:00;;;;;;;;;;;;;;;-4.31;97.71;100312.44;5014093;28;19948;-62
2022/12/14 02:07:27;;;;;;;;;;;;;;;-4.31;97.60;100315.13;5014340;28;19983;-62
2022/12/14 02:09:54;;;;;;;;;;;;;;;-4.31;97.51;100307.03;5014059;28;19913;-62
2022/12/14 02:12:30;;;;;;;;;;;;;;;-4.29;97.31;100300.34;5014011;28;19917;-62
2022/12/14 02:14:56;;;;;;;;;;;;;;;-4.35;96.46;100298.53;5010337;28;19921;-62
2022/12/14 02:17:21;;;;;;;;;;;;;;;-4.33;96.46;100295.63;5013811;28;19913;-62
2022/12/14 02:19:48;;;;;;;;;;;;;;;-4.34;97.16;100283.97;5013976;28;20293;-62
2022/12/14 02:22:32;;;;;;;;;;;;;;;-4.33;97.72;100293.72;5014002;28;19913;-62
2022/12/14 02:25:07;;;;;;;;;;;;;;;-4.35;97.19;100290.44;5013885;28;19921;-62
2022/12/14 02:28:01;;;;;;;;;;;;;;;-4.36;97.08;100287.94;5013766;28;19925;-62
2022/12/14 02:30:30;;;;;;;;;;;;;;;-4.38;96.89;100283.59;5013726;28;19939;-62
2022/12/14 02:32:58;;;;;;;;;;;;;;;-4.36;97.17;100287.94;5013649;28;20496;-61
2022/12/14 02:35:42;;;;;;;;;;;;;;;-4.38;97.38;100285.47;5013696;28;20326;-62
2022/12/14 02:38:16;;;;;;;;;;;;;;;-4.40;96.88;100279.47;5013613;28;19918;-62
2022/12/14 02:40:55;;;;;;;;;;;;;;;-4.42;96.69;100277.00;5013769;28;20364;-62
2022/12/14 02:43:23;;;;;;;;;;;;;;;-4.42;98.19;100271.59;5013634;28;20384;-61
2022/12/14 02:45:53;;;;;;;;;;;;;;;-4.41;98.32;100267.84;5013536;28;19921;-61
2022/12/14 02:48:22;;;;;;;;;;;;;;;-4.43;97.24;100272.63;5013525;28;19921;-62
2022/12/14 02:50:53;;;;;;;;;;;;;;;-4.43;97.55;100272.63;5013554;28;20318;-61
2022/12/14 02:53:24;;;;;;;;;;;;;;;-4.44;98.21;100276.38;5013562;28;19917;-62
2022/12/14 02:55:55;;;;;;;;;;;;;;;-4.43;97.89;100271.78;5013503;28;20009;-61
2022/12/14 02:58:27;;;;;;;;;;;;;;;-4.46;97.21;100275.78;5013449;28;19913;-61
2022/12/14 03:00:54;;;;;;;;;;;;;;;-4.47;97.02;100276.81;5012136;28;19913;-61
2022/12/14 03:03:19;;;;;;;;;;;;;;;-4.48;96.94;100277.84;5013270;28;19917;-61
2022/12/14 03:05:53;;;;;;;;;;;;;;;-4.47;97.45;100278.69;5013191;28;19921;-61
2022/12/14 03:08:18;;;;;;;;;;;;;;;-4.48;97.90;100271.63;5013216;28;19917;-61
2022/12/14 03:10:49;;;;;;;;;;;;;;;-4.46;97.88;100264.16;5013154;28;19917;-61
2022/12/14 03:13:33;;;;;;;;;;;;;;;-4.45;97.45;100268.50;5013136;28;19967;-61
2022/12/14 03:16:13;;;;;;;;;;;;;;;-4.43;97.70;100264.53;5011505;28;19941;-61
2022/12/14 03:18:41;;;;;;;;;;;;;;;-4.42;97.42;100257.25;5011661;28;20403;-61
2022/12/14 03:21:09;;;;;;;;;;;;;;;-4.39;98.21;100267.63;5012662;28;19928;-60
2022/12/14 03:23:37;;;;;;;;;;;;;;;-4.40;96.87;100257.88;5012498;28;19913;-61
2022/12/14 03:26:11;;;;;;;;;;;;;;;-4.36;97.89;100263.63;5012526;28;19913;-60
2022/12/14 03:28:42;;;;;;;;;;;;;;;-4.35;97.54;100259.91;5011528;28;20296;-60
2022/12/14 03:31:21;;;;;;;;;;;;;;;-4.36;97.56;100267.19;5012819;28;19919;-60
2022/12/14 03:33:49;;;;;;;;;;;;;;;-4.37;97.11;100254.72;5012666;28;19914;-60
2022/12/14 03:36:14;;;;;;;;;;;;;;;-4.39;96.04;100246.81;5012478;28;20333;-61
2022/12/14 03:38:41;;;;;;;;;;;;;;;-4.41;96.05;100242.69;5012628;28;19917;-61
2022/12/14 03:41:06;;;;;;;;;;;;;;;-4.44;94.71;100241.28;5012672;28;19913;-61
2022/12/14 03:43:38;;;;;;;;;;;;;;;-4.45;94.86;100239.63;5012563;28;20415;-61
2022/12/14 03:46:13;;;;;;;;;;;;;;;-4.45;95.81;100236.91;5012480;28;19914;-61
2022/12/14 03:48:57;;;;;;;;;;;;;;;-4.48;95.21;100236.53;5012500;28;19917;-61
2022/12/14 03:51:38;;;;;;;;;;;;;;;-4.49;95.75;100234.88;5012538;28;19913;-61
2022/12/14 03:54:11;;;;;;;;;;;;;;;-4.50;95.81;100228.69;5012322;28;19919;-61
2022/12/14 03:56:42;;;;;;;;;;;;;;;-4.50;95.45;100223.28;5012450;28;20007;-62
2022/12/14 03:59:07;;;;;;;;;;;;;;;-4.50;96.60;100220.56;5012351;28;19917;-61
2022/12/14 04:01:55;;;;;;;;;;;;;;;-4.49;96.10;100215.97;5010738;28;19913;-61
2022/12/14 04:04:26;;;;;;;;;;;;;;;-4.49;96.44;100216.84;5012117;28;19917;-61
2022/12/14 04:06:55;;;;;;;;;;;;;;;-4.49;96.77;100214.13;5012110;28;19913;-61
2022/12/14 04:09:27;;;;;;;;;;;;;;;-4.45;97.12;100214.50;5012122;28;19979;-61
2022/12/14 04:20:18;;;;;;;;;;;;;;;-4.48;95.85;100194.16;5012384;28;20321;-61
2022/12/14 04:22:47;;;;;;;;;;;;;;;-4.48;95.73;100194.16;5011989;28;19917;-61
2022/12/14 04:29:55;;;;;;;;;;;;;;;-4.51;94.45;100189.22;4984068;28;19913;-61
2022/12/14 04:31:01;;;;;;;;;;;;;;;-4.49;95.00;100181.72;5011934;28;20475;-61
2022/12/14 04:36:12;;;;;;;;;;;;;;;-4.47;94.42;100173.41;5012392;28;20328;-63
2022/12/14 04:38:39;;;;;;;;;;;;;;;-4.47;95.52;100171.50;5012179;28;19921;-62
2022/12/14 04:41:08;;;;;;;;;;;;;;;-4.48;94.76;100172.56;5011935;28;19940;-62
2022/12/14 04:43:36;;;;;;;;;;;;;;;-4.47;94.75;100170.69;5011803;28;19914;-62
2022/12/14 04:46:10;;;;;;;;;;;;;;;-4.46;95.39;100167.75;5011858;28;19956;-63
2022/12/14 04:48:38;;;;;;;;;;;;;;;-4.44;95.66;100162.16;5010424;28;20278;-62
2022/12/14 04:51:09;;;;;;;;;;;;;;;-4.45;95.73;100165.91;5011599;28;19996;-62
2022/12/14 04:53:37;;;;;;;;;;;;;;;-4.46;95.40;100166.94;5012245;28;19945;-63
2022/12/14 04:56:17;;;;;;;;;;;;;;;-4.44;95.78;100162.97;5011742;28;19921;-61
2022/12/14 04:58:42;;;;;;;;;;;;;;;-4.44;95.65;100162.97;5010328;28;19913;-61
2022/12/14 05:01:26;;;;;;;;;;;;;;;-4.45;94.67;100158.63;5011799;28;20258;-63
2022/12/14 05:04:10;;;;;;;;;;;;;;;-4.41;95.62;100150.88;5011685;28;19967;-62
2022/12/14 05:06:38;;;;;;;;;;;;;;;-4.42;94.17;100151.94;5011671;28;19928;-62
2022/12/14 05:09:06;;;;;;;;;;;;;;;-4.42;94.45;100151.94;5012232;28;19992;-60
2022/12/14 05:11:46;;;;;;;;;;;;;;;-4.43;94.67;100148.44;5009804;28;19918;-60
2022/12/14 05:14:21;;;;;;;;;;;;;;;-4.46;93.25;100145.34;5010225;28;20288;-60
2022/12/14 05:16:48;;;;;;;;;;;;;;;-4.44;93.75;100137.88;5006412;28;19929;-60
2022/12/14 05:19:13;;;;;;;;;;;;;;;-4.44;94.78;100138.66;5010623;28;20397;-61
2022/12/14 05:21:47;;;;;;;;;;;;;;;-4.44;94.86;100141.38;5011223;28;19920;-60
2022/12/14 05:24:13;;;;;;;;;;;;;;;-4.44;95.22;100135.97;5013365;28;19924;-59
2022/12/14 05:26:38;;;;;;;;;;;;;;;-4.44;94.26;100143.25;5015012;28;19917;-59
2022/12/14 05:29:03;;;;;;;;;;;;;;;-4.44;94.67;100137.88;5014897;28;19913;-59
2022/12/14 05:31:28;;;;;;;;;;;;;;;-4.44;95.29;100140.56;5014908;28;19913;-60
2022/12/14 05:33:53;;;;;;;;;;;;;;;-4.41;96.26;100140.09;5014941;28;20281;-62
2022/12/14 05:36:19;;;;;;;;;;;;;;;-4.43;95.38;100137.63;5014800;28;19913;-62
2022/12/14 05:38:44;;;;;;;;;;;;;;;-4.42;94.77;100130.34;5014757;28;19953;-62
2022/12/14 05:41:09;;;;;;;;;;;;;;;-4.40;95.22;100129.09;5014918;28;19920;-62
2022/12/14 05:43:34;;;;;;;;;;;;;;;-4.41;94.72;100130.13;5014748;28;19924;-62
2022/12/14 05:46:03;;;;;;;;;;;;;;;-4.41;94.87;100127.44;5014743;28;19940;-62
2022/12/14 05:48:29;;;;;;;;;;;;;;;-4.39;96.30;100124.50;5014751;28;19918;-62
2022/12/14 05:50:54;;;;;;;;;;;;;;;-4.39;95.54;100127.19;5014627;28;20008;-61
2022/12/14 05:53:19;;;;;;;;;;;;;;;-4.41;94.67;100124.72;5014512;28;19948;-61
2022/12/14 05:55:48;;;;;;;;;;;;;;;-4.41;94.88;100127.44;5014577;28;19971;-61
2022/12/14 05:58:13;;;;;;;;;;;;;;;-4.42;94.90;100130.34;5014549;28;19921;-62
2022/12/14 06:00:38;;;;;;;;;;;;;;;-4.45;95.48;100125.41;5014291;28;19939;-62
2022/12/14 06:03:04;;;;;;;;;;;;;;;-4.45;95.75;100128.91;5014702;28;20432;-62
2022/12/14 06:05:29;;;;;;;;;;;;;;;-4.46;94.67;100121.06;5014582;28;19917;-61
2022/12/14 06:07:54;;;;;;;;;;;;;;;-4.47;95.04;100125.59;5014532;28;20439;-62
2022/12/14 06:10:19;;;;;;;;;;;;;;;-4.49;93.99;100119.63;5014429;28;19923;-61
2022/12/14 06:12:45;;;;;;;;;;;;;;;-4.51;93.37;100119.03;5014272;28;19917;-62
2022/12/14 06:15:10;;;;;;;;;;;;;;;-4.54;93.85;100119.47;5010556;28;19951;-61
2022/12/14 06:17:35;;;;;;;;;;;;;;;-4.55;94.19;100113.25;5013977;28;19918;-62
2022/12/14 06:20:00;;;;;;;;;;;;;;;-4.58;93.54;100113.69;5014015;28;20301;-62
2022/12/14 06:22:25;;;;;;;;;;;;;;;-4.58;94.49;100112.88;5014008;28;20380;-61
2022/12/14 06:24:51;;;;;;;;;;;;;;;-4.60;93.86;100117.66;5014070;28;19925;-61
2022/12/14 06:27:16;;;;;;;;;;;;;;;-4.62;93.49;100117.06;5013975;28;19924;-61
2022/12/14 06:29:41;;;;;;;;;;;;;;;-4.65;93.34;100112.94;5013814;28;20030;-61
2022/12/14 06:32:06;;;;;;;;;;;;;;;-4.67;93.50;100120.44;5013833;28;19956;-61
2022/12/14 06:34:31;;;;;;;;;;;;;;;-4.68;93.74;100116.06;5013651;28;19913;-61
2022/12/14 06:36:57;;;;;;;;;;;;;;;-4.68;94.16;100116.06;5013865;28;20356;-61
2022/12/14 06:39:22;;;;;;;;;;;;;;;-4.69;94.02;100114.41;5013698;28;19917;-61
2022/12/14 06:41:48;;;;;;;;;;;;;;;-4.70;94.16;100118.16;5013553;28;19929;-61
2022/12/14 06:44:13;;;;;;;;;;;;;;;-4.71;94.38;100122.75;5013684;28;19917;-61
2022/12/14 06:46:39;;;;;;;;;;;;;;;-4.71;93.96;100124.59;5013643;28;19967;-62
2022/12/14 06:49:05;;;;;;;;;;;;;;;-4.72;93.22;100128.34;5013656;28;19917;-62
2022/12/14 06:51:30;;;;;;;;;;;;;;;-4.73;93.78;100130.25;5013548;28;19929;-62
2022/12/14 06:53:56;;;;;;;;;;;;;;;-4.74;94.16;100127.78;5013118;28;19913;-61
2022/12/14 06:56:23;;;;;;;;;;;;;;;-4.75;94.45;100123.41;5013274;28;20020;-61
2022/12/14 06:58:48;;;;;;;;;;;;;;;-4.76;94.35;100130.69;5013132;28;19925;-63
2022/12/14 07:01:17;;;;;;;;;;;;;;;-4.77;94.94;100128.22;5012705;28;19918;-63
2022/12/14 07:03:46;;;;;;;;;;;;;;;-4.82;94.03;100130.75;5013100;28;19993;-61
2022/12/14 07:06:11;;;;;;;;;;;;;;;-4.84;93.71;100130.97;5012231;28;19917;-63
2022/12/14 07:08:37;;;;;;;;;;;;;;;-4.82;94.62;100136.97;5012313;28;19956;-62
2022/12/14 07:11:03;;;;;;;;;;;;;;;-4.82;94.51;100144.25;5007858;28;20354;-62
2022/12/14 07:13:28;;;;;;;;;;;;;;;-4.85;93.93;100145.50;5012176;28;19924;-61
2022/12/14 07:15:54;;;;;;;;;;;;;;;-4.88;94.30;100143.25;5010532;28;19921;-61
2022/12/14 07:18:19;;;;;;;;;;;;;;;-4.92;94.65;100148.28;5012131;28;19921;-61
2022/12/14 07:21:14;;;;;;;;;;;;;;;-4.95;94.35;100137.06;5011987;28;19921;-61
2022/12/14 07:23:40;;;;;;;;;;;;;;;-5.00;94.20;100135.03;5003012;28;20018;-61
2022/12/14 07:26:07;;;;;;;;;;;;;;;-5.02;94.61;100147.94;5012446;28;19918;-61
2022/12/14 07:28:32;;;;;;;;;;;;;;;-5.05;94.66;100138.41;5013026;28;19920;-61
2022/12/14 07:30:58;;;;;;;;;;;;;;;-5.07;94.88;100137.81;5012807;28;19914;-61
2022/12/14 07:33:24;;;;;;;;;;;;;;;-5.10;94.73;100143.63;5012307;28;20281;-61
2022/12/14 07:35:50;;;;;;;;;;;;;;;-5.12;94.96;100139.53;5011975;28;19925;-61
2022/12/14 07:38:15;;;;;;;;;;;;;;;-5.14;95.19;100142.41;5012314;28;19968;-61
2022/12/14 07:40:41;;;;;;;;;;;;;;;-5.14;95.50;100134.31;5012522;28;19943;-60
2022/12/14 07:43:06;;;;;;;;;;;;;;;-5.15;95.31;100139.94;5012098;28;19918;-61
2022/12/14 07:45:31;;;;;;;;;;;;;;;-5.18;94.96;100138.53;5012340;28;19996;-61
2022/12/14 07:47:56;;;;;;;;;;;;;;;-5.19;95.18;100139.56;5011857;28;19917;-61
2022/12/14 07:50:22;;;;;;;;;;;;;;;-5.23;95.46;100141.03;5012451;28;20340;-60
2022/12/14 07:52:47;;;;;;;;;;;;;;;-5.24;95.31;100155.59;5012431;28;20318;-61
2022/12/14 07:55:12;;;;;;;;;;;;;;;-5.26;95.63;100147.69;5012318;28;20019;-60
2022/12/14 07:57:37;;;;;;;;;;;;;;;-5.27;95.71;100159.53;5011994;28;19913;-61
2022/12/14 08:00:03;;;;;;;;;;;;;;;-5.30;95.62;100156.44;5012013;28;20369;-61
2022/12/14 08:02:28;;;;;;;;;;;;;;;-5.33;95.45;100160.41;5011986;28;19917;-61
2022/12/14 08:04:53;;;;;;;;;;;;;;;-5.37;95.50;100165.41;5008292;28;19921;-60
2022/12/14 08:07:18;;;;;;;;;;;;;;;-5.39;96.09;100159.41;5011815;28;19913;-61
2022/12/14 08:09:44;;;;;;;;;;;;;;;-5.43;96.00;100166.25;5012018;28;19975;-62
2022/12/14 08:12:09;;;;;;;;;;;;;;;-5.42;95.93;100167.09;5012018;28;20372;-62
2022/12/14 08:14:34;;;;;;;;;;;;;;;-5.45;95.98;100159.44;5011916;28;20097;-62
2022/12/14 08:16:59;;;;;;;;;;;;;;;-5.49;96.50;100157.19;5012213;28;19913;-62
2022/12/14 08:19:24;;;;;;;;;;;;;;;-5.50;96.49;100169.03;5011953;28;19913;-62
2022/12/14 08:21:50;;;;;;;;;;;;;;;-5.52;96.17;100171.09;5009906;28;20434;-62
2022/12/14 08:24:18;;;;;;;;;;;;;;;-5.53;96.80;100165.94;5010936;28;20001;-62
2022/12/14 08:26:43;;;;;;;;;;;;;;;-5.55;96.41;100168.81;5010966;28;19917;-62
2022/12/14 08:29:11;;;;;;;;;;;;;;;-5.57;96.15;100170.91;5010834;28;19979;-62
2022/12/14 08:31:36;;;;;;;;;;;;;;;-5.60;96.94;100165.97;5009149;28;20001;-62
2022/12/14 08:34:01;;;;;;;;;;;;;;;-5.59;97.09;100178.41;4991497;28;20032;-62
2022/12/14 08:36:28;;;;;;;;;;;;;;;-5.62;96.28;100170.75;4991252;28;20370;-62
2022/12/14 08:38:57;;;;;;;;;;;;;;;-5.62;96.89;100176.13;4991626;28;19925;-62
2022/12/14 08:41:23;;;;;;;;;;;;;;;-5.61;96.53;100176.94;4998076;28;19922;-62
2022/12/14 08:43:50;;;;;;;;;;;;;;;-5.62;96.95;100176.13;5002717;28;19918;-62
2022/12/14 08:46:15;;;;;;;;;;;;;;;-5.63;96.68;100169.09;5000397;28;19925;-62
2022/12/14 08:48:40;;;;;;;;;;;;;;;-5.63;96.49;100169.09;4991244;28;19914;-62
2022/12/14 08:51:06;;;;;;;;;;;;;;;-5.62;96.33;100164.53;5002534;28;19976;-62
2022/12/14 08:53:32;;;;;;;;;;;;;;;-5.65;96.77;100172.00;5000515;28;19953;-62
2022/12/14 08:55:58;;;;;;;;;;;;;;;-5.65;96.33;100163.06;5000003;28;19991;-62
2022/12/14 08:58:23;;;;;;;;;;;;;;;-5.67;96.44;100175.97;5002763;28;19914;-61
2022/12/14 09:00:48;;;;;;;;;;;;;;;-5.65;95.96;100176.56;4991660;28;19928;-62
2022/12/14 09:03:13;;;;;;;;;;;;;;;-5.65;96.59;100180.09;4993446;28;20008;-62
2022/12/14 09:05:39;;;;;;;;;;;;;;;-5.63;96.03;100177.16;4994649;28;20262;-63
2022/12/14 09:08:04;;;;;;;;;;;;;;;-5.64;95.91;100179.03;4993118;28;19960;-62
2022/12/14 09:10:29;;;;;;;;;;;;;;;-5.61;96.50;100177.78;4994878;28;19949;-62
2022/12/14 09:12:55;;;;;;;;;;;;;;;-5.59;95.86;100181.09;4994855;28;19917;-64
2022/12/14 09:15:20;;;;;;;;;;;;;;;-5.57;96.28;100184.38;4994607;28;20384;-64
2022/12/14 09:17:48;;;;;;;;;;;;;;;-5.55;95.62;100178.78;4994974;28;19917;-64
2022/12/14 09:20:13;;;;;;;;;;;;;;;-5.54;95.79;100191.22;4994821;28;20036;-64
2022/12/14 09:22:39;;;;;;;;;;;;;;;-5.52;95.04;100195.34;4994619;28;20397;-64
2022/12/14 09:25:04;;;;;;;;;;;;;;;-5.48;95.21;100199.25;4994414;28;19918;-64
2022/12/14 09:27:29;;;;;;;;;;;;;;;-5.44;95.42;100191.59;4994924;28;20384;-62
2022/12/14 09:29:54;;;;;;;;;;;;;;;-5.40;96.07;100198.19;4994584;28;19914;-63
2022/12/14 09:32:20;;;;;;;;;;;;;;;-5.38;94.86;100197.97;4994656;28;19924;-65
2022/12/14 09:34:45;;;;;;;;;;;;;;;-5.36;94.66;100196.72;4994457;28;20381;-65
2022/12/14 09:37:11;;;;;;;;;;;;;;;-5.30;94.65;100192.34;4992993;28;19943;-64
2022/12/14 09:39:36;;;;;;;;;;;;;;;-5.23;94.67;100190.41;4994495;28;20004;-64
2022/12/14 09:42:11;;;;;;;;;;;;;;;-5.15;94.98;100188.50;4994137;28;20143;-63
2022/12/14 09:44:36;;;;;;;;;;;;;;;-5.08;94.69;100189.25;4994146;28;19961;-63
2022/12/14 09:47:09;;;;;;;;;;;;;;;-5.04;94.81;100194.00;4994090;28;19968;-63
2022/12/14 09:49:44;;;;;;;;;;;;;;;-4.97;94.53;100188.56;4993947;28;19917;-64
2022/12/14 09:52:14;;;;;;;;;;;;;;;-4.88;94.67;100195.34;4993778;28;20008;-63
2022/12/14 09:54:41;;;;;;;;;;;;;;;-4.83;92.39;100191.97;4998309;28;19952;-62
2022/12/14 09:57:30;;;;;;;;;;;;;;;-4.77;93.44;100190.28;5012353;28;19918;-63
2022/12/14 09:59:55;;;;;;;;;;;;;;;-4.70;92.79;100188.34;5007698;28;19962;-66
2022/12/14 10:02:32;;;;;;;;;;;;;;;-4.64;92.55;100184.78;5012532;28;19914;-64
2022/12/14 10:05:13;;;;;;;;;;;;;;;-4.58;92.96;100183.88;5013363;28;19999;-63
2022/12/14 10:07:58;;;;;;;;;;;;;;;-4.49;93.46;100180.88;5013162;28;20265;-64
2022/12/14 10:10:39;;;;;;;;;;;;;;;-4.43;93.10;100169.19;5013089;28;19919;-64
2022/12/14 10:13:04;;;;;;;;;;;;;;;-4.38;92.29;100174.75;5013248;28;19944;-63
2022/12/14 10:15:42;;;;;;;;;;;;;;;-4.33;93.51;100180.28;5013541;28;19921;-63
2022/12/14 10:18:11;;;;;;;;;;;;;;;-4.25;93.31;100176.50;5014490;28;19914;-63
2022/12/14 10:20:41;;;;;;;;;;;;;;;-4.20;92.26;100173.94;5013182;28;19967;-63
2022/12/14 10:23:12;;;;;;;;;;;;;;;-4.14;92.79;100173.03;5002832;28;19917;-64
2022/12/14 10:25:39;;;;;;;;;;;;;;;-4.05;93.79;100167.34;5013309;28;19988;-64
2022/12/14 10:28:11;;;;;;;;;;;;;;;-3.99;93.98;100171.81;5013255;28;19937;-64
2022/12/14 10:30:38;;;;;;;;;;;;;;;-3.92;93.19;100178.81;5012913;28;20670;-64
2022/12/14 10:33:03;;;;;;;;;;;;;;;-3.87;91.37;100183.53;5012625;28;19913;-63
2022/12/14 10:35:34;;;;;;;;;;;;;;;-3.82;92.37;100180.16;5012524;28;19917;-66
2022/12/14 10:38:05;;;;;;;;;;;;;;;-3.80;92.71;100183.47;5012287;28;20569;-64
2022/12/14 10:40:32;;;;;;;;;;;;;;;-3.76;93.19;100184.63;5012897;28;20316;-65
2022/12/14 10:43:06;;;;;;;;;;;;;;;-3.72;89.14;100193.97;5012811;28;20383;-63
2022/12/14 10:45:46;;;;;;;;;;;;;;;-3.64;91.73;100196.34;5012539;28;19944;-63
2022/12/14 10:48:30;;;;;;;;;;;;;;;-3.58;92.04;100191.91;5009496;28;19913;-63
2022/12/14 10:51:18;;;;;;;;;;;;;;;-3.53;91.58;100173.09;5009529;28;19960;-64
2022/12/14 10:53:48;;;;;;;;;;;;;;;-3.43;91.83;100185.25;5011512;28;20007;-63
2022/12/14 10:56:19;;;;;;;;;;;;;;;-3.40;87.34;100188.31;5012187;28;19917;-63
2022/12/14 10:59:04;;;;;;;;;;;;;;;-3.37;87.85;100190.56;5012083;28;19960;-64
