Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:16;;;;;;;0.50;0.50;;;;;;;10.23;79.41;97791.81;29395;259;63009;-58
2023/02/18 00:00:47;;;;;;;0.50;0.50;;;;;;;10.21;79.12;97793.97;29395;202;63004;-58
2023/02/18 00:01:20;;;;;;;0.50;0.50;;;;;;;10.18;79.57;97799.91;29395;209;63008;-58
2023/02/18 00:01:51;;;;;;;0.50;0.50;;;;;;;10.15;79.73;97789.59;29395;233;63004;-57
2023/02/18 00:02:23;;;;;;;0.50;0.50;;;;;;;10.12;79.79;97790.94;29395;319;63009;-58
2023/02/18 00:02:57;;;;;;;0.50;0.50;;;;;;;10.11;79.63;97793.91;29395;242;63005;-58
2023/02/18 00:03:29;;;;;;;0.50;0.50;;;;;;;10.12;79.93;97785.50;29395;255;63009;-58
2023/02/18 00:04:00;;;;;;;0.50;0.50;;;;;;;10.13;79.96;97791.75;29395;249;63005;-58
2023/02/18 00:04:33;;;;;;;0.50;0.50;;;;;;;10.13;79.52;97783.63;29394;207;64013;-57
2023/02/18 00:05:05;;;;;;;0.50;0.50;;;;;;;10.12;79.62;97784.69;29395;214;63005;-58
2023/02/18 00:05:36;;;;;;;0.50;0.50;;;;;;;10.12;80.00;97788.22;29395;290;63009;-58
2023/02/18 00:06:22;;;;;;;0.60;0.60;;;;;;;10.18;79.48;97783.63;29395;209;63004;-63
2023/02/18 00:06:53;;;;;;;0.50;0.50;;;;;;;10.20;79.32;97786.91;29395;235;63009;-59
2023/02/18 00:07:24;;;;;;;0.60;0.60;;;;;;;10.19;79.52;97785.25;29394;276;64009;-58
2023/02/18 00:07:55;;;;;;;0.50;0.50;;;;;;;10.16;79.27;97783.09;29395;221;63008;-59
2023/02/18 00:08:27;;;;;;;0.50;0.50;;;;;;;10.17;79.58;97782.81;29395;235;63004;-58
2023/02/18 00:09:00;;;;;;;0.95;0.95;;;;;;;10.19;79.08;97783.41;29395;242;63018;-57
2023/02/18 00:09:32;;;;;;;0.50;0.50;;;;;;;10.18;79.42;97789.88;29394;198;64009;-60
2023/02/18 00:10:06;;;;;;;0.50;0.50;;;;;;;10.19;79.41;97777.13;29395;222;63005;-60
2023/02/18 00:10:40;;;;;;;0.50;0.50;;;;;;;10.18;79.20;97789.88;29395;211;63005;-57
2023/02/18 00:11:13;;;;;;;0.50;0.50;;;;;;;10.16;79.41;97788.50;29395;222;63026;-58
2023/02/18 00:11:44;;;;;;;0.50;0.50;;;;;;;10.10;79.71;97793.09;29395;197;63005;-58
2023/02/18 00:12:18;;;;;;;0.50;0.50;;;;;;;10.07;79.50;97786.31;29394;222;64009;-57
2023/02/18 00:12:49;;;;;;;0.52;0.52;;;;;;;10.06;79.51;97787.41;29394;258;64004;-58
2023/02/18 00:13:20;;;;;;;0.50;0.50;;;;;;;10.05;79.68;97785.75;29395;270;63009;-58
2023/02/18 00:13:57;;;;;;;4.47;1.00;;;;;;;10.07;79.73;97791.75;29395;243;63004;-59
2023/02/18 00:14:28;;;;;;;0.50;0.50;;;;;;;10.16;79.27;97792.03;29394;199;64013;-57
2023/02/18 00:14:59;;;;;;;0.50;0.50;;;;;;;10.16;79.33;97783.09;29395;278;63004;-59
2023/02/18 00:15:30;;;;;;;0.50;0.50;;;;;;;10.14;78.97;97790.66;29395;243;63008;-59
2023/02/18 00:16:05;;;;;;;0.50;0.50;;;;;;;10.13;79.14;97787.16;29395;237;63004;-66
2023/02/18 00:16:38;;;;;;;0.50;0.50;;;;;;;10.21;79.08;97793.97;29395;221;63009;-63
2023/02/18 00:17:10;;;;;;;0.50;0.50;;;;;;;10.24;78.76;97793.44;29394;221;64009;-58
2023/02/18 00:17:44;;;;;;;0.50;0.50;;;;;;;10.23;78.73;97791.81;29395;200;63009;-59
2023/02/18 00:18:15;;;;;;;0.50;0.50;;;;;;;10.21;78.74;97799.41;29395;219;63007;-60
2023/02/18 00:18:47;;;;;;;0.50;0.50;;;;;;;10.18;78.97;97787.16;29395;202;63009;-58
2023/02/18 00:19:19;;;;;;;0.50;0.50;;;;;;;10.15;79.07;97800.44;29395;214;63005;-58
2023/02/18 00:19:50;;;;;;;0.50;0.50;;;;;;;10.08;79.57;97793.38;29395;218;63009;-58
2023/02/18 00:20:21;;;;;;;0.50;0.50;;;;;;;10.08;79.27;97790.66;29395;228;63004;-61
2023/02/18 00:20:53;;;;;;;0.50;0.50;;;;;;;10.08;79.22;97798.78;29395;255;63009;-60
2023/02/18 00:21:24;;;;;;;0.50;0.50;;;;;;;10.07;79.31;97794.44;29395;218;63004;-59
2023/02/18 00:21:55;;;;;;;0.50;0.50;;;;;;;10.05;79.65;97791.19;29395;205;63009;-57
2023/02/18 00:22:27;;;;;;;0.50;0.50;;;;;;;10.08;79.35;97784.41;29394;249;64009;-59
2023/02/18 00:22:59;;;;;;;0.50;0.50;;;;;;;10.11;79.36;97783.06;29395;234;63008;-59
2023/02/18 00:23:31;;;;;;;0.50;0.50;;;;;;;10.11;79.44;97783.06;29395;216;63004;-58
2023/02/18 00:24:04;;;;;;;0.60;0.60;;;;;;;10.08;79.38;97779.81;29395;241;63009;-58
2023/02/18 00:24:36;;;;;;;0.50;0.50;;;;;;;10.07;79.31;97791.75;29395;257;63005;-63
2023/02/18 00:25:08;;;;;;;0.50;0.50;;;;;;;10.09;79.31;97784.16;29395;257;63019;-59
2023/02/18 00:25:39;;;;;;;0.50;0.50;;;;;;;10.08;79.62;97785.22;29395;198;63005;-59
2023/02/18 00:26:13;;;;;;;0.50;0.50;;;;;;;10.08;79.42;97785.22;29395;205;63009;-58
2023/02/18 00:26:45;;;;;;;0.50;0.50;;;;;;;10.08;79.38;97790.66;29395;219;63005;-59
2023/02/18 00:27:16;;;;;;;0.50;0.50;;;;;;;10.06;79.45;97787.41;29394;210;64013;-60
2023/02/18 00:27:48;;;;;;;0.50;0.50;;;;;;;10.06;79.47;97784.69;29394;260;64005;-62
2023/02/18 00:28:19;;;;;;;0.40;0.40;;;;;;;10.07;79.56;97782.78;29395;247;63009;-58
2023/02/18 00:28:51;;;;;;;0.50;0.50;;;;;;;10.06;79.49;97781.97;29395;215;63004;-57
2023/02/18 00:29:23;;;;;;;0.45;0.45;;;;;;;10.04;79.45;97786.88;29394;238;64013;-58
2023/02/18 00:29:54;;;;;;;0.50;0.50;;;;;;;10.03;79.47;97782.53;29395;274;63012;-57
2023/02/18 00:30:27;;;;;;;0.50;0.50;;;;;;;10.06;79.45;97790.09;29395;239;63008;-59
2023/02/18 00:30:58;;;;;;;0.50;0.50;;;;;;;10.06;79.31;97792.81;29395;259;63004;-60
2023/02/18 00:31:34;;;;;;;0.37;0.37;;;;;;;10.11;79.37;97791.22;29395;210;63009;-58
2023/02/18 00:32:05;;;;;;;0.50;0.50;;;;;;;10.08;79.20;97785.22;29395;206;63005;-57
2023/02/18 00:32:36;;;;;;;0.50;0.50;;;;;;;10.07;79.63;97783.59;29395;244;63009;-58
2023/02/18 00:33:08;;;;;;;0.50;0.50;;;;;;;10.05;79.71;97791.19;29395;211;63005;-58
2023/02/18 00:33:41;;;;;;;0.50;0.50;;;;;;;10.05;79.62;97784.94;29395;238;63009;-59
2023/02/18 00:34:13;;;;;;;0.50;0.50;;;;;;;10.08;79.21;97784.41;29395;243;63005;-57
2023/02/18 00:34:44;;;;;;;0.50;0.50;;;;;;;10.08;79.39;97790.66;29394;220;64000;-58
2023/02/18 00:35:15;;;;;;;0.50;0.50;;;;;;;10.07;79.11;97788.22;29395;270;63005;-58
2023/02/18 00:35:47;;;;;;;0.50;0.50;;;;;;;10.06;79.50;97787.41;29395;254;63009;-59
2023/02/18 00:36:21;;;;;;;0.50;0.50;;;;;;;10.05;79.17;97785.75;29395;207;63004;-66
2023/02/18 00:36:52;;;;;;;0.50;0.50;;;;;;;10.02;79.65;97785.50;29395;274;63009;-58
2023/02/18 00:37:23;;;;;;;0.50;0.50;;;;;;;10.02;79.50;97786.31;29395;202;63004;-70
2023/02/18 00:37:54;;;;;;;0.50;0.50;;;;;;;10.05;79.58;97790.37;29395;271;63009;-61
2023/02/18 00:38:28;;;;;;;0.50;0.50;;;;;;;10.09;79.06;97786.88;29395;277;63004;-60
2023/02/18 00:39:03;;;;;;;0.50;0.50;;;;;;;10.12;79.22;97782.00;29395;206;63009;-59
2023/02/18 00:39:34;;;;;;;0.50;0.50;;;;;;;10.16;79.00;97780.38;29395;200;63005;-65
2023/02/18 00:40:07;;;;;;;0.50;0.50;;;;;;;10.17;78.78;97787.44;29394;242;64014;-58
2023/02/18 00:40:40;;;;;;;0.50;0.50;;;;;;;10.13;78.82;97781.72;29395;199;63005;-57
2023/02/18 00:41:13;;;;;;;0.50;0.50;;;;;;;10.11;78.79;97788.50;29395;207;63022;-60
2023/02/18 00:41:44;;;;;;;0.50;0.50;;;;;;;10.09;78.91;97786.88;29395;212;63005;-59
2023/02/18 00:42:15;;;;;;;0.50;0.50;;;;;;;10.12;78.80;97785.50;29395;255;63009;-60
2023/02/18 00:42:46;;;;;;;0.50;0.50;;;;;;;10.12;78.59;97784.69;29395;222;63005;-57
2023/02/18 00:43:18;;;;;;;0.50;0.50;;;;;;;10.11;78.88;97783.06;29395;202;63009;-57
2023/02/18 00:43:50;;;;;;;0.50;0.50;;;;;;;10.08;78.92;97785.22;29395;208;63000;-59
2023/02/18 00:44:22;;;;;;;0.50;0.50;;;;;;;10.06;79.16;97787.41;29395;251;63013;-60
2023/02/18 00:44:53;;;;;;;0.50;0.50;;;;;;;10.07;78.99;97777.38;29395;256;63004;-58
2023/02/18 00:45:24;;;;;;;0.50;0.50;;;;;;;10.07;79.04;97775.47;29394;196;64013;-60
2023/02/18 00:45:55;;;;;;;0.50;0.50;;;;;;;10.06;79.03;97776.56;29395;223;63004;-69
2023/02/18 00:46:28;;;;;;;0.50;0.50;;;;;;;10.06;79.15;97768.41;29395;268;63009;-57
2023/02/18 00:46:59;;;;;;;0.50;0.50;;;;;;;10.05;79.00;97774.91;29395;223;63005;-59
2023/02/18 00:47:30;;;;;;;0.50;0.50;;;;;;;10.04;79.33;97773.31;29395;227;63009;-58
2023/02/18 00:48:02;;;;;;;0.50;0.50;;;;;;;10.03;79.15;97771.69;29395;239;63005;-57
2023/02/18 00:48:35;;;;;;;0.50;0.50;;;;;;;10.01;79.59;97773.03;29395;205;63005;-59
2023/02/18 00:49:07;;;;;;;0.50;0.50;;;;;;;9.99;79.61;97765.16;29394;277;64009;-57
2023/02/18 00:49:38;;;;;;;0.50;0.50;;;;;;;10.01;79.53;97771.12;29395;259;63009;-57
2023/02/18 00:50:13;;;;;;;0.50;0.50;;;;;;;10.00;79.45;97766.81;29395;233;63005;-57
2023/02/18 00:50:45;;;;;;;0.50;0.50;;;;;;;9.98;79.60;97763.53;29394;251;64013;-67
2023/02/18 00:51:17;;;;;;;0.50;0.50;;;;;;;10.02;79.42;97764.62;29394;330;64004;-63
2023/02/18 00:51:49;;;;;;;0.60;0.60;;;;;;;10.12;78.79;97758.41;29395;280;63019;-58
2023/02/18 00:52:20;;;;;;;0.50;0.50;;;;;;;10.15;78.54;97757.88;29395;264;63004;-68
2023/02/18 00:52:51;;;;;;;0.50;0.50;;;;;;;10.17;78.37;97760.31;29395;263;63009;-59
2023/02/18 00:53:23;;;;;;;0.50;0.50;;;;;;;10.15;78.57;97762.47;29395;218;63004;-59
2023/02/18 00:53:54;;;;;;;0.45;0.45;;;;;;;10.15;78.65;97765.19;29395;211;63007;-58
2023/02/18 00:54:26;;;;;;;0.50;0.50;;;;;;;10.17;78.67;97763.03;29394;253;64009;-63
2023/02/18 00:54:57;;;;;;;0.90;0.90;;;;;;;10.26;78.23;97758.72;29395;241;63009;-67
2023/02/18 00:55:28;;;;;;;0.50;0.50;;;;;;;10.26;77.78;97764.16;29395;203;63008;-58
2023/02/18 00:56:00;;;;;;;0.50;0.50;;;;;;;10.25;77.94;97762.53;29395;210;63009;-57
2023/02/18 00:56:31;;;;;;;0.50;0.50;;;;;;;10.22;77.90;97752.22;29395;233;63005;-59
2023/02/18 00:57:07;;;;;;;0.50;0.50;;;;;;;10.20;77.94;97763.34;29394;198;64013;-60
2023/02/18 00:57:38;;;;;;;0.50;0.50;;;;;;;10.17;78.07;97763.84;29395;210;63007;-58
2023/02/18 00:58:10;;;;;;;0.50;0.50;;;;;;;10.13;78.32;97759.22;29395;215;63009;-57
2023/02/18 00:58:42;;;;;;;0.50;0.50;;;;;;;10.12;78.59;97768.44;29395;256;63004;-60
2023/02/18 00:59:13;;;;;;;0.50;0.50;;;;;;;10.13;78.39;97764.62;29394;277;64013;-60
2023/02/18 00:59:45;;;;;;;0.50;0.50;;;;;;;10.19;78.29;97769.00;29394;243;64009;-63
2023/02/18 01:00:17;;;;;;;0.50;0.50;;;;;;;10.21;78.01;97762.25;29395;218;63004;-57
2023/02/18 01:00:51;;;;;;;0.50;0.50;;;;;;;10.24;78.27;97774.47;29395;232;63004;-63
2023/02/18 01:01:23;;;;;;;0.50;0.50;;;;;;;10.22;77.99;97768.50;29395;211;63008;-58
2023/02/18 01:01:56;;;;;;;0.50;0.50;;;;;;;10.23;78.16;97767.41;29395;255;63005;-64
2023/02/18 01:02:27;;;;;;;0.50;0.50;;;;;;;10.24;77.99;97766.31;29395;206;63009;-61
2023/02/18 01:02:58;;;;;;;0.50;0.50;;;;;;;10.25;77.92;97770.66;29395;199;63005;-58
2023/02/18 01:03:29;;;;;;;0.40;0.40;;;;;;;10.24;77.96;97760.91;29395;212;63009;-57
2023/02/18 01:04:00;;;;;;;0.47;0.47;;;;;;;10.20;77.87;97765.22;29395;222;63005;-58
2023/02/18 01:04:32;;;;;;;0.60;0.60;;;;;;;10.23;77.92;97765.50;29395;202;63009;-60
2023/02/18 01:05:05;;;;;;;0.50;0.50;;;;;;;10.28;77.72;97757.38;29394;236;64009;-63
2023/02/18 01:05:37;;;;;;;0.50;0.50;;;;;;;10.27;77.76;97761.19;29395;254;63026;-59
2023/02/18 01:06:10;;;;;;;0.50;0.50;;;;;;;10.24;77.86;97766.31;29395;247;63004;-59
2023/02/18 01:06:41;;;;;;;0.50;0.50;;;;;;;10.25;77.89;97757.09;29395;206;63009;-59
2023/02/18 01:07:12;;;;;;;0.50;0.50;;;;;;;10.24;77.70;97771.75;29394;204;64009;-62
2023/02/18 01:07:43;;;;;;;0.50;0.50;;;;;;;10.25;77.54;97759.81;29395;202;63009;-58
2023/02/18 01:08:16;;;;;;;0.50;0.50;;;;;;;10.23;78.05;97767.41;29395;203;63004;-65
2023/02/18 01:08:48;;;;;;;0.50;0.50;;;;;;;10.27;77.54;97765.78;29395;205;63008;-63
2023/02/18 01:09:19;;;;;;;0.50;0.50;;;;;;;10.26;77.80;97761.44;29395;210;63005;-58
2023/02/18 01:09:51;;;;;;;0.50;0.50;;;;;;;10.24;77.60;97766.31;29394;234;64014;-58
2023/02/18 01:10:22;;;;;;;0.50;0.50;;;;;;;10.23;77.92;97765.50;29395;202;63005;-59
2023/02/18 01:10:56;;;;;;;0.50;0.50;;;;;;;10.18;77.79;97768.19;29395;250;63009;-59
2023/02/18 01:11:27;;;;;;;0.50;0.50;;;;;;;10.16;78.10;97766.81;29395;214;63016;-58
2023/02/18 01:11:59;;;;;;;0.50;0.50;;;;;;;10.19;77.87;97769.00;29395;263;63009;-66
2023/02/18 01:12:30;;;;;;;0.50;0.50;;;;;;;10.24;77.87;97769.03;29395;203;63004;-60
2023/02/18 01:13:03;;;;;;;0.50;0.50;;;;;;;10.21;77.74;97761.44;29394;269;64009;-61
2023/02/18 01:13:35;;;;;;;0.50;0.50;;;;;;;10.20;78.00;97754.38;29395;265;63004;-58
2023/02/18 01:14:06;;;;;;;0.50;0.50;;;;;;;10.19;78.01;97760.84;29395;276;63009;-57
2023/02/18 01:14:38;;;;;;;0.50;0.50;;;;;;;10.16;78.07;97764.09;29395;228;63004;-58
2023/02/18 01:15:14;;;;;;;0.50;0.50;;;;;;;10.12;78.05;97763.81;29394;261;64013;-58
2023/02/18 01:15:45;;;;;;;0.50;0.50;;;;;;;10.12;78.46;97765.72;29395;237;63004;-61
2023/02/18 01:16:16;;;;;;;0.50;0.50;;;;;;;10.21;78.11;97761.44;29394;268;64008;-63
2023/02/18 01:16:48;;;;;;;0.50;0.50;;;;;;;10.23;77.94;97761.97;29395;236;63005;-60
2023/02/18 01:17:19;;;;;;;0.50;0.50;;;;;;;10.21;77.96;97750.59;29395;197;63009;-57
2023/02/18 01:17:50;;;;;;;0.50;0.50;;;;;;;10.26;77.85;97759.53;29395;198;63005;-61
2023/02/18 01:18:23;;;;;;;0.50;0.50;;;;;;;10.33;77.30;97753.88;29395;218;63009;-58
2023/02/18 01:18:54;;;;;;;0.43;0.43;;;;;;;10.32;77.23;97752.22;29395;227;63005;-66
2023/02/18 01:19:26;;;;;;;0.50;0.50;;;;;;;10.29;77.49;97755.47;29395;264;63016;-60
2023/02/18 01:19:58;;;;;;;0.50;0.50;;;;;;;10.26;77.59;97753.31;29394;270;64009;-57
2023/02/18 01:20:30;;;;;;;0.50;0.50;;;;;;;10.24;77.42;97761.72;29395;339;63009;-62
2023/02/18 01:21:04;;;;;;;0.50;0.50;;;;;;;10.26;77.60;97750.59;29395;203;63004;-60
2023/02/18 01:21:35;;;;;;;0.50;0.50;;;;;;;10.25;77.32;97751.69;29395;213;63009;-60
2023/02/18 01:22:06;;;;;;;0.50;0.50;;;;;;;10.23;77.74;97753.84;29395;237;63004;-58
2023/02/18 01:22:38;;;;;;;0.50;0.50;;;;;;;10.20;77.42;97755.19;29395;202;63008;-59
2023/02/18 01:23:10;;;;;;;0.50;0.50;;;;;;;10.17;77.63;97755.69;29395;232;63004;-61
2023/02/18 01:23:41;;;;;;;0.50;0.50;;;;;;;10.17;77.92;97754.88;29395;280;63009;-58
2023/02/18 01:24:13;;;;;;;0.50;0.50;;;;;;;10.20;77.83;97759.81;29394;274;64009;-60
2023/02/18 01:24:44;;;;;;;0.50;0.50;;;;;;;10.26;77.29;97747.88;29395;219;63021;-58
2023/02/18 01:25:15;;;;;;;0.50;0.50;;;;;;;10.29;77.43;97759.00;29395;204;63005;-60
2023/02/18 01:25:47;;;;;;;0.50;0.50;;;;;;;10.29;77.32;97750.06;29395;203;63009;-57
2023/02/18 01:26:18;;;;;;;0.50;0.50;;;;;;;10.22;77.54;97746.78;29395;245;63005;-57
2023/02/18 01:26:49;;;;;;;0.50;0.50;;;;;;;10.19;77.56;97750.00;29394;196;64013;-58
2023/02/18 01:27:21;;;;;;;0.50;0.50;;;;;;;10.20;77.58;97754.38;29395;198;63010;-59
2023/02/18 01:27:52;;;;;;;0.50;0.50;;;;;;;10.24;77.69;97747.34;29395;234;63009;-62
2023/02/18 01:28:24;;;;;;;0.50;0.50;;;;;;;10.26;77.55;97758.72;29395;278;63004;-59
2023/02/18 01:28:56;;;;;;;0.50;0.50;;;;;;;10.25;77.32;97748.97;29395;248;63009;-57
2023/02/18 01:29:27;;;;;;;0.50;0.50;;;;;;;10.22;77.62;97755.75;29395;275;63004;-58
2023/02/18 01:29:58;;;;;;;0.50;0.50;;;;;;;10.20;77.54;97749.78;29395;204;63009;-60
2023/02/18 01:30:30;;;;;;;0.50;0.50;;;;;;;10.20;77.61;97744.34;29395;228;63010;-57
2023/02/18 01:31:08;;;;;;;0.50;0.50;;;;;;;10.18;77.31;97745.66;29395;253;63017;-58
2023/02/18 01:31:39;;;;;;;0.62;0.62;;;;;;;10.14;77.76;97750.81;29395;245;63001;-58
2023/02/18 01:32:11;;;;;;;0.60;0.60;;;;;;;10.14;77.58;97745.37;29394;211;64014;-57
2023/02/18 01:32:42;;;;;;;0.50;0.50;;;;;;;10.12;78.09;97750.25;29395;212;63005;-63
2023/02/18 01:33:14;;;;;;;0.50;0.50;;;;;;;10.11;77.97;97739.69;29395;202;63009;-60
2023/02/18 01:33:45;;;;;;;0.50;0.50;;;;;;;10.11;77.80;97747.81;29395;219;63005;-61
2023/02/18 01:34:17;;;;;;;0.50;0.50;;;;;;;10.08;78.15;97746.44;29395;259;63009;-59
2023/02/18 01:34:48;;;;;;;0.50;0.50;;;;;;;10.05;78.28;97745.09;29395;225;63005;-57
2023/02/18 01:35:20;;;;;;;0.50;0.50;;;;;;;10.03;78.29;97750.00;29395;258;63009;-57
2023/02/18 01:35:52;;;;;;;0.50;0.50;;;;;;;10.02;78.41;97751.06;29394;254;64009;-59
2023/02/18 01:36:24;;;;;;;0.50;0.50;;;;;;;10.09;78.10;97737.25;29395;217;63009;-60
2023/02/18 01:36:55;;;;;;;0.70;0.70;;;;;;;10.13;77.71;97738.34;29395;286;63004;-62
2023/02/18 01:37:27;;;;;;;0.50;0.50;;;;;;;10.18;77.57;97742.94;29395;259;63009;-61
2023/02/18 01:37:58;;;;;;;0.50;0.50;;;;;;;10.16;77.60;97736.97;29395;206;63011;-60
2023/02/18 01:38:30;;;;;;;0.50;0.50;;;;;;;10.13;77.79;97741.03;29395;202;63009;-58
2023/02/18 01:39:01;;;;;;;0.50;0.50;;;;;;;10.07;77.91;97740.22;29394;224;64009;-58
2023/02/18 01:39:32;;;;;;;0.50;0.50;;;;;;;10.08;78.22;97735.59;29394;268;64014;-66
2023/02/18 01:40:05;;;;;;;0.50;0.50;;;;;;;10.08;77.96;97735.59;29395;268;63005;-58
2023/02/18 01:40:51;;;;;;;0.50;0.50;;;;;;;10.08;78.05;97741.84;29395;227;63009;-58
2023/02/18 01:41:22;;;;;;;0.50;0.50;;;;;;;10.03;77.91;97744.56;29395;294;63005;-58
2023/02/18 01:41:54;;;;;;;0.50;0.50;;;;;;;10.02;78.25;97737.53;29395;196;63009;-57
2023/02/18 01:42:28;;;;;;;0.50;0.50;;;;;;;10.03;78.12;97743.75;29395;251;63005;-70
2023/02/18 01:42:59;;;;;;;0.50;0.50;;;;;;;10.01;78.50;97744.03;29394;220;64009;-57
2023/02/18 01:43:31;;;;;;;0.50;0.50;;;;;;;9.98;78.51;97741.84;29394;209;64009;-57
2023/02/18 01:44:24;;;;;;;0.50;0.50;;;;;;;9.93;78.59;97749.97;29395;226;63009;-59
2023/02/18 01:45:43;;;;;;;0.50;0.50;;;;;;;9.93;78.62;97749.97;29395;273;63017;-64
2023/02/18 01:46:20;;;;;;;0.50;0.50;;;;;;;9.94;78.69;97746.19;29395;228;63009;-67
2023/02/18 01:46:51;;;;;;;0.50;0.50;;;;;;;9.97;78.45;97751.06;29394;262;64005;-61
2023/02/18 01:47:22;;;;;;;0.50;0.50;;;;;;;9.99;78.46;97748.09;29395;294;63009;-56
2023/02/18 01:47:54;;;;;;;0.50;0.50;;;;;;;10.01;77.97;97743.22;29395;221;63005;-58
2023/02/18 01:49:00;;;;;;;0.50;0.50;;;;;;;9.98;78.22;97741.03;29394;238;64013;-57
2023/02/18 01:49:35;;;;;;;0.50;0.50;;;;;;;9.96;78.11;97744.00;29395;209;63008;-59
2023/02/18 01:50:07;;;;;;;0.50;0.50;;;;;;;9.97;78.33;97744.81;29394;218;64013;-57
2023/02/18 01:50:44;;;;;;;0.50;0.50;;;;;;;9.98;78.14;97741.84;29395;269;63004;-62
2023/02/18 01:51:30;;;;;;;0.50;0.50;;;;;;;10.06;77.75;97744.00;29395;282;63009;-58
2023/02/18 01:52:10;;;;;;;0.50;0.50;;;;;;;10.04;77.71;97735.34;29395;217;63004;-57
2023/02/18 01:52:42;;;;;;;0.50;0.50;;;;;;;9.98;78.18;97739.13;29395;229;63009;-60
2023/02/18 01:53:19;;;;;;;0.55;0.55;;;;;;;9.92;78.32;97737.50;29395;224;63001;-58
2023/02/18 01:54:28;;;;;;;0.50;0.50;;;;;;;9.88;78.71;97741.81;29394;255;64014;-58
2023/02/18 01:54:59;;;;;;;0.50;0.50;;;;;;;9.84;78.80;97740.72;29395;246;63005;-57
2023/02/18 01:55:32;;;;;;;0.50;0.50;;;;;;;9.84;78.68;97737.19;29395;250;63009;-57
2023/02/18 01:56:09;;;;;;;0.50;0.50;;;;;;;9.82;78.82;97723.09;29395;275;63005;-57
2023/02/18 01:56:48;;;;;;;0.50;0.50;;;;;;;9.79;79.05;97732.56;29395;221;63009;-57
2023/02/18 01:57:28;;;;;;;0.50;0.50;;;;;;;9.75;78.95;97728.75;29395;263;63004;-67
2023/02/18 01:58:01;;;;;;;0.50;0.50;;;;;;;9.74;79.41;97729.84;29417;198;63009;-58
2023/02/18 01:58:33;;;;;;;0.50;0.50;;;;;;;9.74;79.30;97729.84;29394;221;64009;-57
2023/02/18 01:59:10;;;;;;;0.50;0.50;;;;;;;9.71;79.30;97733.09;29395;243;63019;-58
2023/02/18 01:59:48;;;;;;;0.50;0.50;;;;;;;9.71;79.27;97727.66;29395;236;63004;-62
2023/02/18 02:00:23;;;;;;;0.50;0.50;;;;;;;9.77;79.18;97723.91;29394;266;64014;-58
2023/02/18 02:00:54;;;;;;;0.50;0.50;;;;;;;9.82;78.70;97725.81;29395;213;63001;-58
2023/02/18 02:01:26;;;;;;;0.50;0.50;;;;;;;9.82;78.99;97731.22;29395;207;63028;-57
2023/02/18 02:01:58;;;;;;;0.50;0.50;;;;;;;9.83;78.57;97728.25;29395;254;63005;-64
2023/02/18 02:02:34;;;;;;;0.50;0.50;;;;;;;9.90;78.17;97734.22;29394;248;64013;-58
2023/02/18 02:03:06;;;;;;;0.50;0.50;;;;;;;9.88;78.10;97725.56;29395;225;63007;-58
2023/02/18 02:03:37;;;;;;;0.50;0.50;;;;;;;9.87;78.49;97729.34;29395;210;63009;-57
2023/02/18 02:04:09;;;;;;;0.60;0.60;;;;;;;9.85;78.30;97731.50;29395;216;63005;-57
2023/02/18 02:04:41;;;;;;;0.50;0.50;;;;;;;9.85;78.44;97742.34;29395;213;63009;-57
2023/02/18 02:05:12;;;;;;;0.50;0.50;;;;;;;9.85;78.73;97731.50;29394;202;64009;-58
2023/02/18 02:05:43;;;;;;;0.50;0.50;;;;;;;9.84;78.66;97737.19;29395;202;63009;-59
2023/02/18 02:06:19;;;;;;;0.50;0.50;;;;;;;9.85;78.20;97726.09;29395;202;63004;-60
2023/02/18 02:06:53;;;;;;;0.50;0.50;;;;;;;9.83;78.55;97728.25;29395;209;63009;-57
2023/02/18 02:07:27;;;;;;;0.50;0.50;;;;;;;9.81;78.72;97729.59;29395;221;63004;-58
2023/02/18 02:08:00;;;;;;;0.40;0.40;;;;;;;9.81;78.77;97727.69;29395;207;63009;-58
2023/02/18 02:08:32;;;;;;;0.50;0.50;;;;;;;9.85;78.51;97734.22;29395;271;63005;-62
2023/02/18 02:09:09;;;;;;;0.50;0.50;;;;;;;9.92;78.11;97736.69;29395;236;63009;-58
2023/02/18 02:09:42;;;;;;;0.50;0.50;;;;;;;9.87;78.00;97726.62;29395;206;63005;-57
2023/02/18 02:10:15;;;;;;;0.50;0.50;;;;;;;9.85;78.28;97734.22;29394;256;64013;-58
2023/02/18 02:11:20;;;;;;;0.60;0.60;;;;;;;9.80;78.37;97717.94;29395;205;63005;-58
2023/02/18 02:12:32;;;;;;;0.40;0.40;;;;;;;9.79;78.88;97715.50;29395;254;63014;-59
2023/02/18 02:13:43;;;;;;;0.50;0.50;;;;;;;9.86;78.15;97718.78;29417;224;63004;-62
2023/02/18 02:14:45;;;;;;;0.50;0.50;;;;;;;9.85;78.28;97720.66;29395;234;63009;-57
2023/02/18 02:15:57;;;;;;;0.50;0.50;;;;;;;9.78;78.50;97720.09;29416;206;64008;-57
2023/02/18 02:16:46;;;;;;;0.60;0.60;;;;;;;9.73;78.75;97722.78;29417;224;63009;-57
