Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:23;;;;;;;0.70;0.70;;;;;;;-1.07;100.00;95422.34;29373;278;63005;-58
2023/12/02 00:00:54;;;;;;;0.70;0.70;;;;;;;-1.08;100.00;95416.22;29373;199;63009;-59
2023/12/02 00:01:26;;;;;;;0.70;0.70;;;;;;;-1.12;100.00;95424.97;29373;211;63005;-58
2023/12/02 00:01:57;;;;;;;0.70;0.70;;;;;;;-1.15;100.00;95420.97;29373;212;63009;-58
2023/12/02 00:02:28;;;;;;;0.70;0.70;;;;;;;-1.17;100.00;95419.59;29373;204;63004;-58
2023/12/02 00:03:01;;;;;;;4.28;3.95;;;;;;;-1.19;100.00;95419.06;29371;264;64013;-58
2023/12/02 00:03:32;;;;;;;0.90;0.90;;;;;;;-1.16;100.00;95421.22;29373;286;63004;-58
2023/12/02 00:04:03;;;;;;;0.65;0.65;;;;;;;-1.11;100.00;95415.94;29373;220;63009;-65
2023/12/02 00:04:35;;;;;;;0.70;0.70;;;;;;;-1.13;100.00;95413.53;29373;198;63004;-58
2023/12/02 00:05:07;;;;;;;0.70;0.70;;;;;;;-1.15;100.00;95417.50;29373;237;63008;-58
2023/12/02 00:05:38;;;;;;;0.70;0.70;;;;;;;-1.18;100.00;95416.16;29373;234;63004;-58
2023/12/02 00:06:11;;;;;;;0.70;0.70;;;;;;;-1.20;100.00;95412.94;29374;361;63009;-58
2023/12/02 00:06:42;;;;;;;0.60;0.60;;;;;;;-1.20;100.00;95401.47;29373;355;63005;-58
2023/12/02 00:07:14;;;;;;;0.70;0.70;;;;;;;-1.22;100.00;95406.25;29373;204;63017;-58
2023/12/02 00:07:45;;;;;;;0.70;0.70;;;;;;;-1.23;100.00;95400.13;29373;254;63005;-58
2023/12/02 00:08:17;;;;;;;0.70;0.70;;;;;;;-1.25;100.00;95399.59;29371;206;64013;-58
2023/12/02 00:08:48;;;;;;;0.70;0.70;;;;;;;-1.25;100.00;95404.09;29371;208;64009;-58
2023/12/02 00:09:19;;;;;;;0.73;0.73;;;;;;;-1.24;100.00;95395.88;29373;313;63009;-59
2023/12/02 00:09:50;;;;;;;0.70;0.70;;;;;;;-1.12;100.00;95401.03;29373;215;63005;-57
2023/12/02 00:10:22;;;;;;;1.87;1.77;;;;;;;-1.09;100.00;95400.50;29373;215;63009;-56
2023/12/02 00:10:53;;;;;;;0.70;0.70;;;;;;;-1.11;100.00;95405.28;29373;361;63004;-58
2023/12/02 00:11:24;;;;;;;0.70;0.70;;;;;;;-1.08;100.00;95416.22;29373;242;63009;-60
2023/12/02 00:11:57;;;;;;;0.80;0.80;;;;;;;-1.09;100.00;95417.28;29373;310;63004;-57
2023/12/02 00:12:28;;;;;;;0.68;0.68;;;;;;;-1.13;100.00;95408.19;29373;202;63016;-57
2023/12/02 00:13:00;;;;;;;0.70;0.70;;;;;;;-1.16;100.00;95413.22;29373;215;63004;-57
2023/12/02 00:13:32;;;;;;;0.70;0.70;;;;;;;-1.21;100.00;95410.53;29373;380;63009;-57
2023/12/02 00:14:03;;;;;;;0.70;0.70;;;;;;;-1.22;100.00;95422.22;29371;317;64009;-57
2023/12/02 00:14:34;;;;;;;0.70;0.70;;;;;;;-1.25;100.00;95414.75;29373;309;63009;-56
2023/12/02 00:15:07;;;;;;;0.70;0.70;;;;;;;-1.27;100.00;95416.88;29373;218;63005;-57
2023/12/02 00:15:38;;;;;;;0.80;0.80;;;;;;;-1.26;100.00;95418.47;29373;214;63009;-57
2023/12/02 00:16:10;;;;;;;0.70;0.70;;;;;;;-1.25;100.00;95414.75;29373;306;63005;-57
2023/12/02 00:16:41;;;;;;;1.08;1.08;;;;;;;-1.25;100.00;95422.72;29373;306;63009;-57
2023/12/02 00:17:13;;;;;;;0.70;0.70;;;;;;;-1.26;100.00;95418.47;29373;233;63005;-57
2023/12/02 00:17:44;;;;;;;0.70;0.70;;;;;;;-1.25;100.00;95417.41;29373;224;63009;-57
2023/12/02 00:18:15;;;;;;;0.90;0.90;;;;;;;-1.25;100.00;95414.75;29373;310;63004;-57
2023/12/02 00:18:46;;;;;;;0.70;0.70;;;;;;;-1.27;100.00;95422.19;29373;269;63009;-58
2023/12/02 00:19:18;;;;;;;0.70;0.70;;;;;;;-1.25;100.00;95414.75;29371;308;64009;-57
2023/12/02 00:19:49;;;;;;;0.70;0.70;;;;;;;-1.24;100.00;95416.34;29373;360;63009;-57
2023/12/02 00:20:20;;;;;;;0.65;0.65;;;;;;;-1.25;100.00;95420.06;29373;351;63011;-57
2023/12/02 00:20:51;;;;;;;0.70;0.70;;;;;;;-1.24;100.00;95421.69;29373;252;63009;-57
2023/12/02 00:21:22;;;;;;;0.82;0.82;;;;;;;-1.26;100.00;95418.47;29373;313;63005;-57
2023/12/02 00:21:54;;;;;;;0.70;0.70;;;;;;;-1.25;100.00;95425.41;29373;314;63009;-64
2023/12/02 00:22:25;;;;;;;0.70;0.70;;;;;;;-1.21;100.00;95418.50;29373;320;63008;-57
2023/12/02 00:22:56;;;;;;;0.65;0.65;;;;;;;-1.20;100.00;95425.44;29373;348;63009;-58
2023/12/02 00:23:27;;;;;;;0.60;0.60;;;;;;;-1.21;100.00;95431.81;29373;235;63005;-57
2023/12/02 00:23:58;;;;;;;0.70;0.70;;;;;;;-1.25;100.00;95430.72;29373;360;63009;-57
2023/12/02 00:24:29;;;;;;;0.70;0.70;;;;;;;-1.27;100.00;95432.81;29371;325;64009;-57
2023/12/02 00:25:01;;;;;;;0.70;0.70;;;;;;;-1.28;100.00;95424.03;29373;293;63004;-57
2023/12/02 00:25:32;;;;;;;0.70;0.70;;;;;;;-1.28;100.00;95425.91;29373;326;63004;-57
2023/12/02 00:26:04;;;;;;;0.70;0.70;;;;;;;-1.30;100.00;95423.50;29373;221;63009;-56
2023/12/02 00:26:35;;;;;;;0.70;0.70;;;;;;;-1.30;100.00;95422.69;29373;230;63015;-56
2023/12/02 00:27:06;;;;;;;0.70;0.70;;;;;;;-1.28;100.00;95436.53;29373;338;63008;-58
2023/12/02 00:27:38;;;;;;;0.70;0.70;;;;;;;-1.29;100.00;95425.09;29373;263;63004;-57
2023/12/02 00:28:12;;;;;;;0.60;0.60;;;;;;;-1.26;100.00;95423.78;29373;326;63008;-57
2023/12/02 00:28:43;;;;;;;0.70;0.70;;;;;;;-1.26;100.00;95424.59;29373;333;63005;-57
2023/12/02 00:29:15;;;;;;;0.70;0.70;;;;;;;-1.30;100.00;95434.13;29373;202;63009;-57
2023/12/02 00:29:46;;;;;;;0.70;0.70;;;;;;;-1.30;100.00;95438.66;29371;234;64009;-57
2023/12/02 00:30:17;;;;;;;0.70;0.70;;;;;;;-1.33;100.00;95431.97;29373;246;63009;-57
2023/12/02 00:30:49;;;;;;;0.70;0.70;;;;;;;-1.36;100.00;95435.94;29373;295;63005;-57
2023/12/02 00:31:20;;;;;;;0.70;0.70;;;;;;;-1.36;100.00;95430.63;29373;202;63009;-57
2023/12/02 00:31:51;;;;;;;0.70;0.70;;;;;;;-1.35;100.00;95436.75;29373;202;63004;-57
2023/12/02 00:32:22;;;;;;;0.70;0.70;;;;;;;-1.35;100.00;95426.91;29373;276;63009;-56
2023/12/02 00:32:54;;;;;;;0.65;0.65;;;;;;;-1.37;100.00;95434.34;29373;223;63004;-59
2023/12/02 00:33:25;;;;;;;0.70;0.70;;;;;;;-1.35;100.00;95432.22;29373;281;63009;-58
2023/12/02 00:33:57;;;;;;;0.70;0.70;;;;;;;-1.30;100.00;95428.00;29373;254;63004;-59
2023/12/02 00:34:28;;;;;;;0.70;0.70;;;;;;;-1.28;100.00;95436.53;29373;267;63008;-59
2023/12/02 00:34:59;;;;;;;0.70;0.70;;;;;;;-1.26;100.00;95437.09;29371;213;64008;-59
2023/12/02 00:35:32;;;;;;;0.70;0.70;;;;;;;-1.23;100.00;95429.41;29373;274;63009;-59
2023/12/02 00:36:04;;;;;;;0.60;0.60;;;;;;;-1.16;100.00;95429.19;29373;212;63005;-64
2023/12/02 00:36:36;;;;;;;0.62;0.62;;;;;;;-1.13;100.00;95434.03;29373;314;63009;-58
2023/12/02 00:37:08;;;;;;;0.70;0.70;;;;;;;-1.17;100.00;95432.91;29373;325;63015;-58
2023/12/02 00:37:39;;;;;;;0.70;0.70;;;;;;;-1.21;100.00;95426.50;29373;204;63018;-59
2023/12/02 00:38:10;;;;;;;0.70;0.70;;;;;;;-1.24;100.00;95432.31;29373;256;63005;-67
2023/12/02 00:38:41;;;;;;;0.70;0.70;;;;;;;-1.26;100.00;95439.75;29373;203;63009;-58
2023/12/02 00:39:13;;;;;;;0.70;0.70;;;;;;;-1.28;100.00;95445.34;29373;347;63005;-58
2023/12/02 00:39:44;;;;;;;0.70;0.70;;;;;;;-1.29;100.00;95445.59;29373;197;63009;-57
2023/12/02 00:40:15;;;;;;;0.70;0.70;;;;;;;-1.31;100.00;95437.84;29371;247;64009;-57
2023/12/02 00:40:47;;;;;;;0.70;0.70;;;;;;;-1.28;100.00;95436.53;29373;332;63009;-58
2023/12/02 00:41:20;;;;;;;0.70;0.70;;;;;;;-1.25;100.00;95450.16;29373;242;63014;-58
2023/12/02 00:41:51;;;;;;;0.80;0.80;;;;;;;-1.26;100.00;95439.75;29373;329;63008;-58
2023/12/02 00:42:22;;;;;;;0.70;0.70;;;;;;;-1.22;100.00;95456.81;29373;202;63004;-58
2023/12/02 00:42:54;;;;;;;0.70;0.70;;;;;;;-1.22;100.00;95451.50;29373;356;63009;-57
2023/12/02 00:43:25;;;;;;;0.70;0.70;;;;;;;-1.26;100.00;95445.06;29373;296;63005;-58
2023/12/02 00:43:56;;;;;;;0.70;0.70;;;;;;;-1.23;100.00;95445.38;29373;324;63009;-57
2023/12/02 00:44:27;;;;;;;0.70;0.70;;;;;;;-1.22;100.00;95451.50;29373;238;63005;-57
2023/12/02 00:44:58;;;;;;;0.70;0.70;;;;;;;-1.22;100.00;95449.66;29371;282;64013;-57
2023/12/02 00:45:30;;;;;;;0.70;0.70;;;;;;;-1.24;100.00;95449.09;29373;328;63005;-57
2023/12/02 00:46:01;;;;;;;0.70;0.70;;;;;;;-1.24;100.00;95445.63;29373;329;63009;-57
2023/12/02 00:46:32;;;;;;;0.62;0.62;;;;;;;-1.27;100.00;95448.78;29373;318;63014;-57
2023/12/02 00:47:04;;;;;;;0.70;0.70;;;;;;;-1.26;100.00;95445.06;29373;228;63009;-57
2023/12/02 00:47:35;;;;;;;0.70;0.70;;;;;;;-1.27;100.00;95448.78;29373;199;63004;-57
2023/12/02 00:48:06;;;;;;;0.70;0.70;;;;;;;-1.27;100.00;95448.78;29373;350;63009;-57
2023/12/02 00:48:37;;;;;;;0.60;0.60;;;;;;;-1.31;100.00;95447.69;29373;202;63010;-57
2023/12/02 00:49:09;;;;;;;0.65;0.65;;;;;;;-1.33;100.00;95439.97;29373;338;63009;-57
2023/12/02 00:49:41;;;;;;;0.70;0.70;;;;;;;-1.34;100.00;95449.00;29373;343;63004;-56
2023/12/02 00:50:13;;;;;;;0.60;0.60;;;;;;;-1.36;100.00;95446.59;29371;248;64014;-63
2023/12/02 00:50:46;;;;;;;1.48;1.37;;;;;;;-1.35;100.00;95447.38;29373;297;63005;-57
2023/12/02 00:51:17;;;;;;;0.70;0.70;;;;;;;-1.35;100.00;95442.06;29373;297;63009;-57
2023/12/02 00:51:48;;;;;;;0.60;0.60;;;;;;;-1.40;100.00;95439.38;29373;213;63005;-56
2023/12/02 00:52:20;;;;;;;0.60;0.60;;;;;;;-1.38;100.00;95443.37;29373;219;63009;-58
2023/12/02 00:52:51;;;;;;;0.60;0.60;;;;;;;-1.38;100.00;95445.22;29371;263;64009;-57
2023/12/02 00:53:23;;;;;;;0.70;0.70;;;;;;;-1.39;100.00;95448.97;29373;198;63009;-57
2023/12/02 00:53:54;;;;;;;0.70;0.70;;;;;;;-1.40;100.00;95448.19;29373;254;63005;-57
2023/12/02 00:54:26;;;;;;;0.70;0.70;;;;;;;-1.40;100.00;95450.84;29373;282;63009;-57
2023/12/02 00:55:00;;;;;;;1.15;1.15;;;;;;;-1.40;100.00;95445.50;29373;197;63004;-58
2023/12/02 00:55:31;;;;;;;0.62;0.62;;;;;;;-1.37;100.00;95455.63;29373;224;63009;-57
2023/12/02 00:56:03;;;;;;;0.68;0.68;;;;;;;-1.33;100.00;95455.12;29373;220;63004;-58
2023/12/02 00:56:35;;;;;;;0.70;0.70;;;;;;;-1.31;100.00;95453.00;29373;204;63009;-58
2023/12/02 00:57:07;;;;;;;0.60;0.60;;;;;;;-1.31;100.00;95453.00;29373;199;63004;-59
2023/12/02 00:57:38;;;;;;;0.70;0.70;;;;;;;-1.30;100.00;95449.28;29373;207;63008;-57
2023/12/02 00:58:10;;;;;;;0.70;0.70;;;;;;;-1.30;100.00;95454.62;29371;236;64009;-58
2023/12/02 00:58:41;;;;;;;0.70;0.70;;;;;;;-1.28;100.00;95447.19;29373;274;63009;-57
2023/12/02 00:59:13;;;;;;;0.70;0.70;;;;;;;-1.27;100.00;95449.59;29373;358;63005;-57
2023/12/02 00:59:44;;;;;;;0.70;0.70;;;;;;;-1.29;100.00;95448.25;29373;199;63009;-57
2023/12/02 01:00:16;;;;;;;0.70;0.70;;;;;;;-1.31;100.00;95442.37;29373;363;63005;-57
2023/12/02 01:00:48;;;;;;;0.70;0.70;;;;;;;-1.28;100.00;95447.19;29373;293;63009;-58
2023/12/02 01:01:19;;;;;;;0.70;0.70;;;;;;;-1.30;100.00;95443.97;29373;287;63010;-57
2023/12/02 01:01:50;;;;;;;0.70;0.70;;;;;;;-1.31;100.00;95434.38;29372;202;64009;-57
2023/12/02 01:02:22;;;;;;;0.70;0.70;;;;;;;-1.30;100.00;95444.78;29373;208;63004;-58
2023/12/02 01:02:53;;;;;;;0.70;0.70;;;;;;;-1.32;100.00;95443.41;29373;274;63009;-59
2023/12/02 01:03:28;;;;;;;0.70;0.70;;;;;;;-1.28;100.00;95436.53;29371;261;64009;-57
2023/12/02 01:03:59;;;;;;;1.23;1.23;;;;;;;-1.21;100.00;95434.47;29373;228;63009;-58
2023/12/02 01:04:30;;;;;;;0.60;0.60;;;;;;;-1.17;100.00;95438.25;29372;196;64004;-57
2023/12/02 01:05:03;;;;;;;0.90;0.90;;;;;;;-1.20;100.00;95433.41;29373;254;63008;-58
2023/12/02 01:05:35;;;;;;;0.70;0.70;;;;;;;-1.25;100.00;95442.16;29373;210;63005;-58
2023/12/02 01:06:07;;;;;;;0.70;0.70;;;;;;;-1.24;100.00;95432.31;29373;218;63020;-59
2023/12/02 01:06:38;;;;;;;0.68;0.68;;;;;;;-1.25;100.00;95436.84;29373;276;63005;-57
2023/12/02 01:07:10;;;;;;;0.70;0.70;;;;;;;-1.27;100.00;95443.47;29373;212;63009;-58
2023/12/02 01:07:41;;;;;;;0.70;0.70;;;;;;;-1.26;100.00;95439.75;29373;202;63005;-57
2023/12/02 01:08:12;;;;;;;0.70;0.70;;;;;;;-1.26;100.00;95434.44;29373;347;63009;-57
2023/12/02 01:08:43;;;;;;;0.88;0.88;;;;;;;-1.24;100.00;95434.97;29371;226;64009;-62
2023/12/02 01:09:19;;;;;;;0.70;0.70;;;;;;;-1.23;100.00;95434.72;29373;237;63009;-58
2023/12/02 01:09:51;;;;;;;0.70;0.70;;;;;;;-1.23;100.00;95433.94;29373;215;63004;-59
2023/12/02 01:10:22;;;;;;;0.70;0.70;;;;;;;-1.20;100.00;95433.41;29373;240;63009;-58
2023/12/02 01:10:54;;;;;;;0.70;0.70;;;;;;;-1.23;100.00;95434.72;29373;248;63007;-57
2023/12/02 01:11:28;;;;;;;0.70;0.70;;;;;;;-1.22;100.00;95438.19;29373;199;63009;-57
2023/12/02 01:12:04;;;;;;;0.70;0.70;;;;;;;-1.24;100.00;95432.31;29373;246;63004;-58
2023/12/02 01:12:35;;;;;;;0.70;0.70;;;;;;;-1.26;100.00;95439.75;29373;202;63008;-58
2023/12/02 01:13:07;;;;;;;0.70;0.70;;;;;;;-1.28;100.00;95441.88;29373;298;63005;-57
2023/12/02 01:13:42;;;;;;;0.60;0.60;;;;;;;-1.30;100.00;95444.78;29373;239;63009;-57
2023/12/02 01:14:13;;;;;;;0.70;0.70;;;;;;;-1.31;100.00;95447.69;29371;276;64009;-58
2023/12/02 01:14:44;;;;;;;0.70;0.70;;;;;;;-1.32;100.00;95446.09;29373;222;63009;-57
2023/12/02 01:15:16;;;;;;;0.60;0.60;;;;;;;-1.35;100.00;95448.19;29373;229;63005;-57
2023/12/02 01:15:52;;;;;;;0.65;0.65;;;;;;;-1.37;100.00;95449.50;29373;225;63009;-57
2023/12/02 01:16:24;;;;;;;0.70;0.70;;;;;;;-1.36;100.00;95451.91;29373;257;63005;-57
2023/12/02 01:16:55;;;;;;;0.70;0.70;;;;;;;-1.35;100.00;95448.19;29373;264;63019;-57
2023/12/02 01:17:31;;;;;;;0.68;0.68;;;;;;;-1.36;100.00;95449.25;29373;214;63005;-58
2023/12/02 01:18:02;;;;;;;0.70;0.70;;;;;;;-1.36;100.00;95446.59;29373;260;63009;-58
2023/12/02 01:18:33;;;;;;;1.35;1.35;;;;;;;-1.33;100.00;95447.12;29373;286;63008;-57
2023/12/02 01:19:04;;;;;;;0.70;0.70;;;;;;;-1.33;100.00;95458.59;29373;300;63009;-58
2023/12/02 01:19:36;;;;;;;0.70;0.70;;;;;;;-1.31;100.00;95453.00;29371;292;64008;-57
2023/12/02 01:20:11;;;;;;;1.00;1.00;;;;;;;-1.31;100.00;95458.34;29373;213;63008;-58
2023/12/02 01:20:42;;;;;;;0.70;0.70;;;;;;;-1.31;100.00;95455.69;29373;321;63005;-58
2023/12/02 01:21:14;;;;;;;0.70;0.70;;;;;;;-1.31;100.00;95458.34;29373;346;63009;-58
2023/12/02 01:21:45;;;;;;;0.70;0.70;;;;;;;-1.30;100.00;95459.94;29373;222;63005;-58
2023/12/02 01:22:16;;;;;;;0.70;0.70;;;;;;;-1.32;100.00;95456.72;29373;228;63009;-57
2023/12/02 01:22:47;;;;;;;0.60;0.60;;;;;;;-1.32;100.00;95462.06;29373;309;63005;-57
2023/12/02 01:23:18;;;;;;;0.70;0.70;;;;;;;-1.33;100.00;95463.09;29373;217;63009;-57
2023/12/02 01:23:50;;;;;;;0.70;0.70;;;;;;;-1.33;100.00;95455.12;29373;292;63004;-58
2023/12/02 01:24:21;;;;;;;0.70;0.70;;;;;;;-1.33;100.00;95458.59;29373;320;63009;-57
2023/12/02 01:24:53;;;;;;;0.70;0.70;;;;;;;-1.32;100.00;95457.53;29371;198;64009;-59
2023/12/02 01:25:24;;;;;;;0.70;0.70;;;;;;;-1.24;100.00;95464.25;29373;345;63022;-62
2023/12/02 01:25:56;;;;;;;2.00;1.90;;;;;;;-1.16;100.00;95469.12;29373;252;63004;-60
2023/12/02 01:26:27;;;;;;;0.70;0.70;;;;;;;-1.15;100.00;95470.72;29373;274;63008;-59
2023/12/02 01:26:59;;;;;;;0.70;0.70;;;;;;;-1.17;100.00;95470.19;29373;204;63004;-59
2023/12/02 01:27:30;;;;;;;0.60;0.60;;;;;;;-1.15;100.00;95468.06;29373;317;63008;-58
2023/12/02 01:28:02;;;;;;;0.70;0.70;;;;;;;-1.15;100.00;95470.72;29373;268;63005;-59
2023/12/02 01:28:33;;;;;;;1.55;1.48;;;;;;;-1.18;100.00;95464.06;29373;202;63025;-58
2023/12/02 01:29:04;;;;;;;0.77;0.77;;;;;;;-1.16;100.00;95472.59;29373;353;63005;-63
2023/12/02 01:29:35;;;;;;;0.70;0.70;;;;;;;-1.12;100.00;95467.56;29373;213;63009;-59
2023/12/02 01:30:08;;;;;;;0.68;0.68;;;;;;;-1.16;100.00;95467.25;29372;336;64009;-58
2023/12/02 01:30:39;;;;;;;0.70;0.70;;;;;;;-1.18;100.00;95468.56;29373;340;63009;-59
2023/12/02 01:31:10;;;;;;;0.82;0.77;;;;;;;-1.22;100.00;95464.81;29373;260;63005;-60
2023/12/02 01:31:41;;;;;;;0.70;0.70;;;;;;;-1.23;100.00;95465.87;29373;221;63009;-57
2023/12/02 01:32:13;;;;;;;0.70;0.70;;;;;;;-1.25;100.00;95468.78;29373;216;63004;-57
2023/12/02 01:32:44;;;;;;;0.60;0.60;;;;;;;-1.28;100.00;95471.13;29373;296;63009;-58
2023/12/02 01:33:16;;;;;;;0.60;0.60;;;;;;;-1.32;100.00;95467.38;29373;218;63004;-58
2023/12/02 01:33:47;;;;;;;0.70;0.70;;;;;;;-1.36;100.00;95472.38;29373;199;63009;-61
2023/12/02 01:34:18;;;;;;;0.68;0.68;;;;;;;-1.31;100.00;95468.97;29373;280;63004;-58
2023/12/02 01:34:50;;;;;;;0.70;0.70;;;;;;;-1.35;100.00;95464.16;29373;196;63009;-58
2023/12/02 01:35:21;;;;;;;0.70;0.70;;;;;;;-1.38;100.00;95467.31;29371;286;64009;-57
2023/12/02 01:35:53;;;;;;;0.80;0.80;;;;;;;-1.37;100.00;95468.94;29373;246;63009;-58
2023/12/02 01:36:24;;;;;;;0.70;0.70;;;;;;;-1.37;100.00;95465.47;29373;206;63005;-58
2023/12/02 01:36:55;;;;;;;1.17;1.17;;;;;;;-1.39;100.00;95463.06;29373;259;63009;-57
2023/12/02 01:37:26;;;;;;;0.70;0.70;;;;;;;-1.41;100.00;95465.19;29373;299;63009;-58
2023/12/02 01:38:00;;;;;;;0.70;0.70;;;;;;;-1.43;100.00;95467.31;29373;209;63009;-57
2023/12/02 01:38:31;;;;;;;0.70;0.70;;;;;;;-1.43;100.00;95464.66;29373;221;63011;-59
2023/12/02 01:39:03;;;;;;;0.70;0.70;;;;;;;-1.39;100.00;95471.03;29372;221;64009;-58
2023/12/02 01:39:34;;;;;;;0.70;0.70;;;;;;;-1.38;100.00;95475.31;29373;239;63004;-60
2023/12/02 01:40:08;;;;;;;0.70;0.70;;;;;;;-1.31;100.00;95469.78;29373;222;63009;-61
2023/12/02 01:40:39;;;;;;;0.70;0.70;;;;;;;-1.29;100.00;95477.50;29371;355;64009;-62
2023/12/02 01:41:11;;;;;;;0.70;0.70;;;;;;;-1.26;100.00;95472.50;29373;198;63009;-57
2023/12/02 01:41:43;;;;;;;1.87;1.70;;;;;;;-1.23;100.00;95476.50;29373;202;63004;-61
2023/12/02 01:42:14;;;;;;;1.52;1.50;;;;;;;-1.16;100.00;95483.22;29373;233;63009;-61
2023/12/02 01:42:46;;;;;;;4.90;1.27;;;;;;;-1.09;100.00;95477.72;29373;327;63011;-65
2023/12/02 01:43:25;;;;;;;0.70;0.70;;;;;;;-1.10;100.00;95476.09;29373;216;63009;-58
2023/12/02 01:43:57;;;;;;;0.70;0.70;;;;;;;-1.18;100.00;95481.87;29373;311;63005;-58
2023/12/02 01:44:28;;;;;;;0.80;0.80;;;;;;;-1.22;100.00;95478.91;29373;302;63009;-57
2023/12/02 01:44:59;;;;;;;0.73;0.73;;;;;;;-1.25;100.00;95481.28;29373;268;63005;-57
2023/12/02 01:45:31;;;;;;;0.70;0.70;;;;;;;-1.29;100.00;95482.84;29372;202;63009;-58
2023/12/02 01:46:03;;;;;;;0.70;0.70;;;;;;;-1.31;100.00;95479.63;29371;292;64009;-60
2023/12/02 01:46:35;;;;;;;0.70;0.70;;;;;;;-1.30;100.00;95471.38;29373;227;63009;-57
2023/12/02 01:47:06;;;;;;;0.70;0.70;;;;;;;-1.30;100.00;95482.03;29373;202;63004;-58
2023/12/02 01:47:38;;;;;;;0.70;0.70;;;;;;;-1.31;100.00;95479.63;29373;202;63009;-59
2023/12/02 01:48:10;;;;;;;0.60;0.60;;;;;;;-1.30;100.00;95476.72;29373;280;63004;-58
2023/12/02 01:48:42;;;;;;;2.55;2.45;;;;;;;-1.28;100.00;95476.47;29373;204;63009;-58
2023/12/02 01:49:13;;;;;;;0.77;0.77;;;;;;;-1.38;100.00;95469.97;29373;288;63004;-58
2023/12/02 01:49:51;;;;;;;0.70;0.70;;;;;;;-1.36;100.00;95473.19;29373;223;63008;-57
2023/12/02 01:50:23;;;;;;;0.70;0.70;;;;;;;-1.38;100.00;95474.50;29373;217;63005;-58
2023/12/02 01:51:01;;;;;;;0.70;0.70;;;;;;;-1.38;100.00;95472.66;29373;198;63017;-64
2023/12/02 01:51:32;;;;;;;0.70;0.70;;;;;;;-1.39;100.00;95463.06;29371;227;64009;-58
2023/12/02 01:52:05;;;;;;;0.70;0.70;;;;;;;-1.38;100.00;95461.19;29373;325;63009;-58
2023/12/02 01:52:40;;;;;;;0.70;0.70;;;;;;;-1.42;100.00;95462.78;29373;320;63008;-58
2023/12/02 01:53:11;;;;;;;0.70;0.70;;;;;;;-1.45;100.00;95458.78;29373;233;63026;-58
2023/12/02 01:53:42;;;;;;;0.70;0.70;;;;;;;-1.47;100.00;95463.53;29373;205;63005;-57
2023/12/02 01:54:14;;;;;;;0.65;0.65;;;;;;;-1.48;100.00;95458.47;29373;218;63004;-57
2023/12/02 01:54:45;;;;;;;0.70;0.70;;;;;;;-1.51;100.00;95465.09;29373;199;63004;-58
2023/12/02 01:55:16;;;;;;;0.70;0.70;;;;;;;-1.52;100.00;95457.34;29373;241;63009;-58
2023/12/02 01:55:47;;;;;;;1.10;1.10;;;;;;;-1.53;100.00;95459.22;29373;202;63004;-57
2023/12/02 01:56:23;;;;;;;0.70;0.70;;;;;;;-1.53;100.00;95461.06;29373;291;63009;-57
2023/12/02 01:56:55;;;;;;;0.70;0.70;;;;;;;-1.56;100.00;95467.69;29371;240;64008;-58
2023/12/02 01:57:27;;;;;;;0.70;0.70;;;;;;;-1.56;100.00;95467.69;29373;296;63009;-57
2023/12/02 01:57:59;;;;;;;0.70;0.70;;;;;;;-1.57;100.00;95466.09;29373;214;63005;-58
2023/12/02 01:58:31;;;;;;;0.60;0.60;;;;;;;-1.57;100.00;95473.25;29373;202;63009;-58
2023/12/02 01:59:03;;;;;;;0.70;0.70;;;;;;;-1.57;100.00;95466.09;29373;207;63018;-57
2023/12/02 01:59:37;;;;;;;0.70;0.70;;;;;;;-1.57;100.00;95476.72;29373;237;63009;-58
2023/12/02 02:00:09;;;;;;;0.60;0.60;;;;;;;-1.59;100.00;95473.50;29373;222;63005;-58
2023/12/02 02:00:41;;;;;;;0.70;0.70;;;;;;;-1.53;100.00;95477.03;29373;242;63009;-60
2023/12/02 02:01:12;;;;;;;0.60;0.60;;;;;;;-1.49;100.00;95478.12;29373;308;63005;-59
2023/12/02 02:01:44;;;;;;;1.85;1.17;;;;;;;-1.50;100.00;95473.87;29373;289;63009;-63
2023/12/02 02:02:15;;;;;;;0.70;0.70;;;;;;;-1.51;100.00;95483.72;29371;203;64009;-58
2023/12/02 02:02:47;;;;;;;0.60;0.60;;;;;;;-1.52;100.00;95479.44;29373;289;63009;-59
2023/12/02 02:03:19;;;;;;;0.70;0.70;;;;;;;-1.52;100.00;95479.44;29373;300;63004;-58
2023/12/02 02:03:51;;;;;;;0.70;0.70;;;;;;;-1.52;100.00;95484.75;29373;224;63004;-58
2023/12/02 02:04:23;;;;;;;0.60;0.60;;;;;;;-1.53;100.00;95480.50;29373;269;63004;-58
2023/12/02 02:04:54;;;;;;;0.70;0.70;;;;;;;-1.53;100.00;95485.81;29373;213;63009;-58
2023/12/02 02:05:26;;;;;;;0.70;0.70;;;;;;;-1.51;100.00;95486.38;29373;212;63005;-57
2023/12/02 02:05:57;;;;;;;0.70;0.70;;;;;;;-1.52;100.00;95487.44;29373;216;63009;-59
