Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/26 00:03:53;;;;;;;2.12;0.82;;;23.00;42.00;;;;;;;;;-59
2020/08/26 00:08:53;;;;;;;2.30;1.25;;;23.00;41.80;;;;;;;;;-59
2020/08/26 00:13:53;;;;;;;1.90;0.93;;;23.10;41.80;;;;;;;;;-59
2020/08/26 00:18:54;;;;;;;2.35;0.90;;;23.00;41.90;;;;;;;;;-59
2020/08/26 00:23:54;;;;;;;7.50;1.10;;;23.00;41.80;;;;;;;;;-59
2020/08/26 00:28:54;;;;;;;2.33;0.88;;;23.10;41.90;;;;;;;;;-59
2020/08/26 00:33:54;;;;;;;1.98;0.70;;;23.00;42.00;;;;;;;;;-59
2020/08/26 00:38:54;;;;;;;3.17;1.00;;;23.00;42.00;;;;;;;;;-59
2020/08/26 00:43:55;;;;;;;6.85;0.90;;;23.00;42.20;;;;;;;;;-57
2020/08/26 00:48:55;;;;;;;3.40;1.20;;;23.00;42.40;;;;;;;;;-57
2020/08/26 00:53:55;;;;;;;4.10;0.80;;;23.00;42.20;;;;;;;;;-57
2020/08/26 01:03:56;;;;;;;2.90;0.95;;;23.00;42.30;;;;;;;;;-57
2020/08/26 01:08:57;;;;;;;3.87;1.23;;;23.00;42.50;;;;;;;;;-57
2020/08/26 01:13:57;;;;;;;0.98;0.88;;;22.90;42.50;;;;;;;;;-57
2020/08/26 01:18:57;;;;;;;1.30;0.73;;;23.00;42.50;;;;;;;;;-57
2020/08/26 01:23:57;;;;;;;1.40;0.65;;;22.90;42.50;;;;;;;;;-57
2020/08/26 01:28:57;;;;;;;1.05;0.90;;;22.90;42.60;;;;;;;;;-57
2020/08/26 01:33:58;;;;;;;3.97;0.75;;;23.00;42.60;;;;;;;;;-57
2020/08/26 01:38:58;;;;;;;1.83;0.80;;;22.90;42.80;;;;;;;;;-57
2020/08/26 01:43:58;;;;;;;2.22;0.70;;;22.90;43.00;;;;;;;;;-57
2020/08/26 01:48:59;;;;;;;1.05;0.77;;;23.00;43.10;;;;;;;;;-57
2020/08/26 01:53:59;;;;;;;0.80;0.50;;;23.00;43.60;;;;;;;;;-57
2020/08/26 01:58:59;;;;;;;4.32;0.85;;;23.00;43.40;;;;;;;;;-57
2020/08/26 02:03:59;;;;;;;1.58;0.95;;;23.00;43.70;;;;;;;;;-57
2020/08/26 02:08:59;;;;;;;1.75;0.68;;;23.00;44.00;;;;;;;;;-59
2020/08/26 02:13:59;;;;;;;1.45;0.75;;;23.10;44.10;;;;;;;;;-59
2020/08/26 02:18:59;;;;;;;2.95;0.80;;;23.10;44.60;;;;;;;;;-59
2020/08/26 02:24:00;;;;;;;3.75;0.90;;;23.10;44.80;;;;;;;;;-59
2020/08/26 02:29:00;;;;;;;2.37;0.60;;;23.10;44.90;;;;;;;;;-59
2020/08/26 02:34:01;;;;;;;3.40;1.65;;;23.10;45.20;;;;;;;;;-59
2020/08/26 02:39:01;;;;;;;2.00;1.10;;;23.20;45.40;;;;;;;;;-59
2020/08/26 02:44:01;;;;;;;1.42;0.82;;;23.20;45.60;;;;;;;;;-59
2020/08/26 02:49:01;;;;;;;2.10;1.05;;;23.20;45.80;;;;;;;;;-59
2020/08/26 02:54:01;;;;;;;2.35;0.80;;;23.20;45.90;;;;;;;;;-59
2020/08/26 02:59:01;;;;;;;1.45;0.90;;;23.20;46.20;;;;;;;;;-59
2020/08/26 03:04:01;;;;;;;4.57;0.98;;;23.20;46.30;;;;;;;;;-59
2020/08/26 03:09:02;;;;;;;2.67;0.90;;;23.10;46.80;;;;;;;;;-59
2020/08/26 03:14:02;;;;;;;2.55;1.05;;;23.10;47.20;;;;;;;;;-59
2020/08/26 03:19:02;;;;;;;1.62;0.88;;;23.10;47.80;;;;;;;;;-58
2020/08/26 03:24:02;;;;;;;1.58;1.10;;;23.10;48.20;;;;;;;;;-59
2020/08/26 03:29:03;;;;;;;1.75;0.88;;;23.10;49.30;;;;;;;;;-59
2020/08/26 03:34:03;;;;;;;7.05;0.93;;;23.10;49.30;;;;;;;;;-59
2020/08/26 03:39:03;;;;;;;5.37;0.98;;;23.10;49.50;;;;;;;;;-59
2020/08/26 03:44:03;;;;;;;4.72;1.00;;;23.00;49.40;;;;;;;;;-59
2020/08/26 03:49:04;;;;;;;2.03;0.80;;;23.00;49.70;;;;;;;;;-59
2020/08/26 03:54:04;;;;;;;2.20;0.80;;;23.00;49.70;;;;;;;;;-59
2020/08/26 03:59:04;;;;;;;1.23;0.65;;;23.00;49.60;;;;;;;;;-59
2020/08/26 04:04:04;;;;;;;4.82;0.57;;;23.00;49.50;;;;;;;;;-59
2020/08/26 04:09:04;;;;;;;2.40;0.77;;;23.00;49.20;;;;;;;;;-59
2020/08/26 04:14:04;;;;;;;1.58;0.60;;;23.10;49.30;;;;;;;;;-59
2020/08/26 04:19:04;;;;;;;1.12;0.60;;;23.00;49.10;;;;;;;;;-60
2020/08/26 04:24:04;;;;;;;2.33;0.90;;;23.00;49.20;;;;;;;;;-59
2020/08/26 04:29:05;;;;;;;0.80;0.60;;;23.00;49.20;;;;;;;;;-59
2020/08/26 04:34:05;;;;;;;0.80;0.52;;;23.00;49.00;;;;;;;;;-59
2020/08/26 04:39:05;;;;;;;3.67;0.60;;;23.00;48.80;;;;;;;;;-60
2020/08/26 04:44:05;;;;;;;0.90;0.57;;;23.00;48.60;;;;;;;;;-60
2020/08/26 04:54:06;;;;;;;1.45;0.55;;;23.00;48.20;;;;;;;;;-60
2020/08/26 04:59:06;;;;;;;0.20;0.20;;;23.00;48.20;;;;;;;;;-60
2020/08/26 05:04:06;;;;;;;0.85;0.30;;;23.00;47.90;;;;;;;;;-60
2020/08/26 05:09:06;;;;;;;0.45;0.30;;;23.00;47.70;;;;;;;;;-60
2020/08/26 05:14:06;;;;;;;6.37;0.65;;;23.00;47.40;;;;;;;;;-60
2020/08/26 05:19:06;;;;;;;0.57;0.25;;;23.00;47.20;;;;;;;;;-60
2020/08/26 05:24:06;;;;;;;0.68;0.47;;;23.00;46.90;;;;;;;;;-60
2020/08/26 05:29:07;;;;;;;1.20;0.30;;;23.00;46.70;;;;;;;;;-60
2020/08/26 05:34:07;;;;;;;2.35;0.60;;;23.00;46.50;;;;;;;;;-60
2020/08/26 05:39:07;;;;;;;1.12;0.30;;;23.00;46.30;;;;;;;;;-60
2020/08/26 05:44:07;;;;;;;2.55;0.45;;;23.00;46.40;;;;;;;;;-60
2020/08/26 05:49:08;;;;;;;0.32;0.30;;;23.00;46.70;;;;;;;;;-60
2020/08/26 05:54:08;;;;;;;3.12;0.40;;;23.00;46.40;;;;;;;;;-59
2020/08/26 05:59:08;;;;;;;9.77;0.68;;;23.00;46.20;;;;;;;;;-61
2020/08/26 06:04:08;;;;;;;4.95;0.60;;;23.00;46.40;;;;;;;;;-61
2020/08/26 06:09:08;;;;;;;1.50;0.50;;;23.00;46.10;;;;;;;;;-59
2020/08/26 06:14:08;;;;;;;1.98;0.35;;;23.00;46.80;;;;;;;;;-59
2020/08/26 06:19:08;;;;;;;2.05;0.60;;;23.00;48.90;;;;;;;;;-60
2020/08/26 06:24:09;;;;;;;5.07;0.80;;;23.10;50.20;;;;;;;;;-59
2020/08/26 06:29:09;;;;;;;3.20;0.55;;;23.10;50.50;;;;;;;;;-59
2020/08/26 06:34:09;;;;;;;2.75;0.75;;;23.10;51.20;;;;;;;;;-60
2020/08/26 06:39:09;;;;;;;1.65;0.70;;;23.00;51.20;;;;;;;;;-60
2020/08/26 06:44:10;;;;;;;1.67;0.70;;;23.10;51.40;;;;;;;;;-61
2020/08/26 06:49:10;;;;;;;2.05;0.73;;;23.00;51.10;;;;;;;;;-60
2020/08/26 06:54:10;;;;;;;8.48;1.15;;;23.00;51.00;;;;;;;;;-61
2020/08/26 06:59:10;;;;;;;7.50;1.15;;;22.90;51.10;;;;;;;;;-61
2020/08/26 07:04:10;;;;;;;4.05;1.10;;;22.90;51.10;;;;;;;;;-56
2020/08/26 07:09:11;;;;;;;4.53;0.70;;;22.90;50.80;;;;;;;;;-57
2020/08/26 07:14:11;;;;;;;5.68;1.15;;;22.90;50.80;;;;;;;;;-57
2020/08/26 07:19:11;;;;;;;3.53;0.75;;;22.90;50.70;;;;;;;;;-57
2020/08/26 07:24:11;;;;;;;4.28;0.73;;;22.90;50.60;;;;;;;;;-58
2020/08/26 07:29:11;;;;;;;4.28;0.88;;;22.90;50.60;;;;;;;;;-58
2020/08/26 07:34:12;;;;;;;3.15;0.80;;;23.00;50.50;;;;;;;;;-58
2020/08/26 07:39:12;;;;;;;12.75;1.08;;;23.00;50.40;;;;;;;;;-59
2020/08/26 07:44:12;;;;;;;3.92;1.20;;;23.00;50.30;;;;;;;;;-58
2020/08/26 07:49:12;;;;;;;6.07;1.15;;;23.10;50.10;;;;;;;;;-59
2020/08/26 07:54:13;;;;;;;2.37;0.80;;;23.10;50.10;;;;;;;;;-58
2020/08/26 07:59:13;;;;;;;4.03;0.88;;;23.10;50.00;;;;;;;;;-59
2020/08/26 08:04:13;;;;;;;3.83;0.80;;;23.10;49.30;;;;;;;;;-59
2020/08/26 08:09:13;;;;;;;6.75;1.33;;;23.10;48.70;;;;;;;;;-60
2020/08/26 08:14:13;;;;;;;7.45;2.00;;;23.10;48.60;;;;;;;;;-60
2020/08/26 08:19:13;;;;;;;1.67;0.73;;;23.10;48.20;;;;;;;;;-59
2020/08/26 08:24:14;;;;;;;1.98;0.50;;;23.20;48.20;;;;;;;;;-59
2020/08/26 08:29:15;;;;;;;1.42;0.70;;;23.20;47.80;;;;;;;;;-59
2020/08/26 08:34:15;;;;;;;4.55;1.25;;;23.20;48.00;;;;;;;;;-60
2020/08/26 08:39:16;;;;;;;3.00;0.75;;;23.20;47.80;;;;;;;;;-59
2020/08/26 08:44:16;;;;;;;9.93;1.00;;;23.20;47.90;;;;;;;;;-59
2020/08/26 08:49:16;;;;;;;4.70;1.25;;;23.20;47.90;;;;;;;;;-59
2020/08/26 08:54:16;;;;;;;5.00;1.10;;;23.20;48.00;;;;;;;;;-59
2020/08/26 08:59:16;;;;;;;1.48;0.73;;;23.20;48.10;;;;;;;;;-60
2020/08/26 09:04:16;;;;;;;3.78;1.08;;;23.20;47.70;;;;;;;;;-60
2020/08/26 09:09:16;;;;;;;4.15;0.57;;;23.30;46.90;;;;;;;;;-60
2020/08/26 09:14:16;;;;;;;4.18;0.98;;;23.30;45.90;;;;;;;;;-59
2020/08/26 09:19:16;;;;;;;1.87;0.60;;;23.30;46.30;;;;;;;;;-60
2020/08/26 09:24:17;;;;;;;11.48;1.15;;;23.30;46.20;;;;;;;;;-59
2020/08/26 09:29:17;;;;;;;4.22;1.02;;;23.30;45.90;;;;;;;;;-60
2020/08/26 09:34:17;;;;;;;3.75;0.57;;;23.30;46.20;;;;;;;;;-60
2020/08/26 09:39:17;;;;;;;4.25;0.95;;;23.30;45.80;;;;;;;;;-59
2020/08/26 09:44:18;;;;;;;4.95;1.10;;;23.30;45.60;;;;;;;;;-59
2020/08/26 09:49:18;;;;;;;4.65;0.73;;;23.30;46.10;;;;;;;;;-59
2020/08/26 09:54:19;;;;;;;6.55;0.93;;;23.30;46.40;;;;;;;;;-59
2020/08/26 09:59:19;;;;;;;5.47;0.88;;;23.30;45.30;;;;;;;;;-59
2020/08/26 10:04:20;;;;;;;4.60;1.00;;;23.30;45.90;;;;;;;;;-59
2020/08/26 10:09:21;;;;;;;1.95;0.70;;;23.30;45.70;;;;;;;;;-59
2020/08/26 10:14:22;;;;;;;5.28;0.90;;;23.30;45.60;;;;;;;;;-59
2020/08/26 10:19:23;;;;;;;4.12;0.93;;;23.30;45.30;;;;;;;;;-57
2020/08/26 10:24:24;;;;;;;2.42;0.60;;;23.30;46.70;;;;;;;;;-60
2020/08/26 10:29:25;;;;;;;4.78;0.85;;;23.30;46.80;;;;;;;;;-60
2020/08/26 10:34:26;;;;;;;3.90;0.75;;;23.30;47.00;;;;;;;;;-60
2020/08/26 10:39:26;;;;;;;3.00;0.85;;;23.30;47.20;;;;;;;;;-60
2020/08/26 10:44:26;;;;;;;2.40;0.88;;;23.30;47.40;;;;;;;;;-60
2020/08/26 10:49:27;;;;;;;2.40;0.60;;;23.30;47.50;;;;;;;;;-60
2020/08/26 10:54:28;;;;;;;1.83;0.70;;;23.30;47.60;;;;;;;;;-60
2020/08/26 10:59:28;;;;;;;2.80;0.80;;;23.30;47.80;;;;;;;;;-61
2020/08/26 11:04:29;;;;;;;3.72;1.05;;;23.30;47.90;;;;;;;;;-61
2020/08/26 11:09:30;;;;;;;3.42;0.85;;;23.30;48.10;;;;;;;;;-60
2020/08/26 11:14:31;;;;;;;1.15;0.60;;;23.30;48.20;;;;;;;;;-60
2020/08/26 11:19:32;;;;;;;2.45;0.62;;;23.30;48.30;;;;;;;;;-61
2020/08/26 11:24:33;;;;;;;3.37;1.12;;;23.40;48.50;;;;;;;;;-60
2020/08/26 11:29:33;;;;;;;1.92;0.70;;;23.40;48.60;;;;;;;;;-60
2020/08/26 11:34:34;;;;;;;3.75;0.70;;;23.40;48.60;;;;;;;;;-61
2020/08/26 11:39:35;;;;;;;1.87;0.77;;;23.50;48.50;;;;;;;;;-61
2020/08/26 11:44:36;;;;;;;0.98;0.50;;;23.80;47.90;;;;;;;;;-61
2020/08/26 11:49:37;;;;;;;3.12;0.50;;;24.20;47.00;;;;;;;;;-61
2020/08/26 11:54:37;;;;;;;0.90;0.50;;;24.40;46.60;;;;;;;;;-61
2020/08/26 11:59:38;;;;;;;2.58;0.40;;;24.30;46.50;;;;;;;;;-61
2020/08/26 12:04:39;;;;;;;5.95;0.57;;;24.30;46.70;;;;;;;;;-61
2020/08/26 12:09:40;;;;;;;1.75;0.55;;;24.20;46.80;;;;;;;;;-61
2020/08/26 12:14:40;;;;;;;3.05;0.88;;;24.10;47.20;;;;;;;;;-61
2020/08/26 12:19:41;;;;;;;1.62;0.82;;;24.00;47.50;;;;;;;;;-61
2020/08/26 12:24:42;;;;;;;0.82;0.43;;;24.00;47.70;;;;;;;;;-61
2020/08/26 12:29:42;;;;;;;1.25;0.50;;;24.00;47.80;;;;;;;;;-61
2020/08/26 12:34:42;;;;;;;1.37;0.73;;;24.00;47.80;;;;;;;;;-60
2020/08/26 12:39:43;;;;;;;1.30;0.50;;;24.10;47.80;;;;;;;;;-59
2020/08/26 12:44:44;;;;;;;2.12;0.77;;;24.20;47.80;;;;;;;;;-60
2020/08/26 12:49:44;;;;;;;3.25;0.70;;;24.20;47.70;;;;;;;;;-60
2020/08/26 12:54:45;;;;;;;2.00;0.70;;;24.30;47.70;;;;;;;;;-60
2020/08/26 12:59:46;;;;;;;2.28;0.60;;;24.30;47.50;;;;;;;;;-61
2020/08/26 13:04:46;;;;;;;1.73;0.40;;;24.40;47.50;;;;;;;;;-60
2020/08/26 13:09:47;;;;;;;1.87;0.50;;;24.50;47.40;;;;;;;;;-60
2020/08/26 13:14:48;;;;;;;0.93;0.93;;;24.60;47.40;;;;;;;;;-60
2020/08/26 13:19:49;;;;;;;1.12;0.50;;;24.60;47.20;;;;;;;;;-59
2020/08/26 13:24:50;;;;;;;2.05;0.57;;;24.70;47.20;;;;;;;;;-60
2020/08/26 13:29:51;;;;;;;0.60;0.43;;;24.80;47.10;;;;;;;;;-60
2020/08/26 13:34:51;;;;;;;1.35;0.62;;;24.80;47.00;;;;;;;;;-60
2020/08/26 13:39:52;;;;;;;2.22;0.55;;;24.90;47.00;;;;;;;;;-61
2020/08/26 13:44:52;;;;;;;0.70;0.45;;;25.00;47.00;;;;;;;;;-61
2020/08/26 13:49:52;;;;;;;2.10;0.57;;;25.00;46.90;;;;;;;;;-61
2020/08/26 13:54:53;;;;;;;1.08;0.70;;;25.10;46.90;;;;;;;;;-61
2020/08/26 13:59:54;;;;;;;1.20;0.47;;;25.20;46.90;;;;;;;;;-60
2020/08/26 14:04:54;;;;;;;0.77;0.40;;;25.20;46.70;;;;;;;;;-61
2020/08/26 14:09:55;;;;;;;5.43;0.80;;;25.30;46.70;;;;;;;;;-59
2020/08/26 14:14:56;;;;;;;0.80;0.50;;;25.40;46.80;;;;;;;;;-59
2020/08/26 14:19:56;;;;;;;1.12;0.70;;;25.40;46.80;;;;;;;;;-59
2020/08/26 14:24:56;;;;;;;2.12;0.70;;;25.50;46.80;;;;;;;;;-59
2020/08/26 14:29:56;;;;;;;1.08;0.30;;;25.40;46.80;;;;;;;;;-58
2020/08/26 14:34:57;;;;;;;0.93;0.55;;;25.40;46.90;;;;;;;;;-58
2020/08/26 14:39:58;;;;;;;1.75;0.68;;;25.50;47.00;;;;;;;;;-57
2020/08/26 14:44:58;;;;;;;1.00;0.30;;;25.50;47.00;;;;;;;;;-58
2020/08/26 14:49:58;;;;;;;3.67;0.65;;;25.60;47.10;;;;;;;;;-58
2020/08/26 14:54:58;;;;;;;0.45;0.30;;;25.60;47.10;;;;;;;;;-58
2020/08/26 14:59:58;;;;;;;1.42;0.50;;;25.60;47.10;;;;;;;;;-59
2020/08/26 15:04:58;;;;;;;1.27;0.43;;;25.60;47.20;;;;;;;;;-59
2020/08/26 15:09:58;;;;;;;0.52;0.40;;;25.60;47.20;;;;;;;;;-59
2020/08/26 15:14:58;;;;;;;0.45;0.30;;;25.60;47.40;;;;;;;;;-59
2020/08/26 15:19:59;;;;;;;0.77;0.40;;;25.60;47.40;;;;;;;;;-57
2020/08/26 15:24:59;;;;;;;1.17;0.43;;;25.60;47.40;;;;;;;;;-57
2020/08/26 15:29:59;;;;;;;1.00;0.73;;;25.70;47.50;;;;;;;;;-58
2020/08/26 15:34:59;;;;;;;3.87;0.57;;;25.70;47.50;;;;;;;;;-58
2020/08/26 15:39:59;;;;;;;1.70;0.68;;;25.70;47.60;;;;;;;;;-59
2020/08/26 15:44:59;;;;;;;0.52;0.40;;;25.80;47.70;;;;;;;;;-58
2020/08/26 15:49:59;;;;;;;0.30;0.30;;;25.80;47.80;;;;;;;;;-60
2020/08/26 15:54:59;;;;;;;1.48;0.47;;;25.70;47.80;;;;;;;;;-60
2020/08/26 15:59:59;;;;;;;0.43;0.32;;;25.70;48.00;;;;;;;;;-60
2020/08/26 16:05:00;;;;;;;0.22;0.22;;;25.60;48.10;;;;;;;;;-60
2020/08/26 16:10:00;;;;;;;1.37;0.70;;;25.60;48.40;;;;;;;;;-60
2020/08/26 16:15:00;;;;;;;0.62;0.50;;;25.40;48.60;;;;;;;;;-60
2020/08/26 16:20:00;;;;;;;1.35;0.65;;;25.40;48.80;;;;;;;;;-59
2020/08/26 16:25:00;;;;;;;0.73;0.47;;;25.30;49.00;;;;;;;;;-61
2020/08/26 16:30:00;;;;;;;1.50;0.80;;;25.20;49.20;;;;;;;;;-61
2020/08/26 16:35:00;;;;;;;2.50;0.43;;;25.10;49.30;;;;;;;;;-61
2020/08/26 16:40:00;;;;;;;1.17;0.40;;;25.10;49.40;;;;;;;;;-61
2020/08/26 16:45:00;;;;;;;0.50;0.30;;;25.00;49.60;;;;;;;;;-61
2020/08/26 16:50:01;;;;;;;0.50;0.40;;;25.00;49.70;;;;;;;;;-60
2020/08/26 16:55:01;;;;;;;0.68;0.30;;;24.90;49.80;;;;;;;;;-59
2020/08/26 17:00:01;;;;;;;4.87;0.52;;;24.90;50.20;;;;;;;;;-60
2020/08/26 17:05:01;;;;;;;0.80;0.55;;;24.90;51.30;;;;;;;;;-60
2020/08/26 17:10:02;;;;;;;1.62;0.98;;;24.80;51.70;;;;;;;;;-60
2020/08/26 17:15:02;;;;;;;1.70;0.60;;;24.80;51.60;;;;;;;;;-60
2020/08/26 17:20:02;;;;;;;1.12;0.62;;;24.70;51.70;;;;;;;;;-60
2020/08/26 17:25:02;;;;;;;4.12;0.93;;;24.70;51.60;;;;;;;;;-60
2020/08/26 17:30:03;;;;;;;4.12;1.17;;;24.60;51.70;;;;;;;;;-60
2020/08/26 17:35:03;;;;;;;8.40;1.02;;;24.60;51.80;;;;;;;;;-59
2020/08/26 17:40:06;;;;;;;29.33;1.65;;;24.60;51.90;;;;;;;;;-60
2020/08/26 17:45:04;;;;;;;4.28;1.27;;;24.60;52.00;;;;;;;;;-59
2020/08/26 17:50:04;;;;;;;2.65;1.30;;;24.60;52.00;;;;;;;;;-60
2020/08/26 17:55:04;;;;;;;2.15;1.00;;;24.60;52.20;;;;;;;;;-59
2020/08/26 18:00:04;;;;;;;6.85;1.50;;;24.60;52.20;;;;;;;;;-60
2020/08/26 18:05:04;;;;;;;4.30;0.90;;;24.50;52.20;;;;;;;;;-60
2020/08/26 18:10:04;;;;;;;2.60;1.08;;;24.50;52.30;;;;;;;;;-60
2020/08/26 18:15:05;;;;;;;2.97;1.15;;;24.50;52.40;;;;;;;;;-60
2020/08/26 18:20:05;;;;;;;5.65;1.30;;;24.50;52.50;;;;;;;;;-58
2020/08/26 18:25:05;;;;;;;6.85;1.62;;;24.50;52.60;;;;;;;;;-58
2020/08/26 18:30:05;;;;;;;9.77;1.20;;;24.50;52.10;;;;;;;;;-58
2020/08/26 18:35:06;;;;;;;5.28;1.23;;;24.40;51.80;;;;;;;;;-58
2020/08/26 18:40:06;;;;;;;5.05;2.03;;;24.40;51.70;;;;;;;;;-58
2020/08/26 18:45:06;;;;;;;7.95;1.48;;;24.40;51.40;;;;;;;;;-58
2020/08/26 18:50:06;;;;;;;5.40;1.40;;;24.40;50.70;;;;;;;;;-59
2020/08/26 18:55:06;;;;;;;3.62;1.27;;;24.30;50.40;;;;;;;;;-60
2020/08/26 19:00:06;;;;;;;8.02;1.95;;;24.30;50.10;;;;;;;;;-60
2020/08/26 19:05:06;;;;;;;8.10;1.95;;;24.30;50.00;;;;;;;;;-61
2020/08/26 19:10:10;;;;;;;8.68;1.75;;;24.30;50.10;;;;;;;;;-61
2020/08/26 19:20:08;;;;;;;7.47;1.73;;;24.30;49.90;;;;;;;;;-61
2020/08/26 19:25:08;;;;;;;3.90;1.10;;;24.20;50.10;;;;;;;;;-61
2020/08/26 19:30:08;;;;;;;8.20;1.30;;;24.30;49.90;;;;;;;;;-61
2020/08/26 19:35:08;;;;;;;11.35;1.73;;;24.20;49.90;;;;;;;;;-61
2020/08/26 19:40:08;;;;;;;10.88;1.83;;;24.20;50.00;;;;;;;;;-61
2020/08/26 19:45:09;;;;;;;5.32;1.37;;;24.20;49.80;;;;;;;;;-61
2020/08/26 19:50:09;;;;;;;7.30;1.70;;;24.20;49.90;;;;;;;;;-61
2020/08/26 19:55:10;;;;;;;9.32;2.45;;;24.20;49.70;;;;;;;;;-60
2020/08/26 20:00:10;;;;;;;6.68;1.58;;;24.20;49.90;;;;;;;;;-59
2020/08/26 20:05:10;;;;;;;9.70;3.33;;;24.20;50.00;;;;;;;;;-60
2020/08/26 20:10:10;;;;;;;4.82;1.27;;;24.20;49.70;;;;;;;;;-60
2020/08/26 20:15:11;;;;;;;11.48;1.85;;;24.20;49.40;;;;;;;;;-60
2020/08/26 20:20:12;;;;;;;12.95;2.15;;;24.20;49.40;;;;;;;;;-60
2020/08/26 20:25:12;;;;;;;11.70;1.92;;;24.10;49.30;;;;;;;;;-60
2020/08/26 20:30:12;;;;;;;11.48;2.30;;;24.10;49.10;;;;;;;;;-60
2020/08/26 20:35:12;;;;;;;4.07;1.52;;;24.10;49.10;;;;;;;;;-60
2020/08/26 20:40:12;;;;;;;11.38;1.98;;;24.10;49.10;;;;;;;;;-60
2020/08/26 20:45:12;;;;;;;5.68;1.70;;;24.10;49.00;;;;;;;;;-60
2020/08/26 20:50:13;;;;;;;6.10;2.20;;;24.10;48.80;;;;;;;;;-60
2020/08/26 20:55:13;;;;;;;8.95;2.40;;;24.00;49.00;;;;;;;;;-60
2020/08/26 21:00:14;;;;;;;7.35;1.83;;;24.00;49.20;;;;;;;;;-60
2020/08/26 21:05:14;;;;;;;5.37;1.77;;;24.00;49.30;;;;;;;;;-60
2020/08/26 21:10:14;;;;;;;4.32;1.25;;;24.00;49.30;;;;;;;;;-60
2020/08/26 21:15:14;;;;;;;3.87;1.40;;;24.00;49.30;;;;;;;;;-60
2020/08/26 21:20:14;;;;;;;6.78;2.12;;;23.90;49.30;;;;;;;;;-60
2020/08/26 21:25:15;;;;;;;7.20;1.40;;;24.00;49.40;;;;;;;;;-60
2020/08/26 21:30:15;;;;;;;6.68;1.55;;;23.90;49.40;;;;;;;;;-60
2020/08/26 21:35:15;;;;;;;4.68;1.77;;;23.90;49.50;;;;;;;;;-60
2020/08/26 21:40:15;;;;;;;7.65;1.73;;;23.90;49.60;;;;;;;;;-60
2020/08/26 21:45:16;;;;;;;8.40;1.92;;;23.90;49.60;;;;;;;;;-60
2020/08/26 21:50:16;;;;;;;9.07;1.60;;;23.80;49.20;;;;;;;;;-60
2020/08/26 21:55:16;;;;;;;6.62;1.92;;;23.80;49.30;;;;;;;;;-60
2020/08/26 22:05:16;;;;;;;4.70;1.50;;;23.80;48.90;;;;;;;;;-60
2020/08/26 22:10:16;;;;;;;2.90;1.58;;;23.80;48.80;;;;;;;;;-60
2020/08/26 22:15:17;;;;;;;10.18;1.90;;;23.80;49.10;;;;;;;;;-60
2020/08/26 22:20:17;;;;;;;8.20;2.00;;;23.80;49.10;;;;;;;;;-60
2020/08/26 22:25:17;;;;;;;6.15;1.48;;;23.90;48.80;;;;;;;;;-60
2020/08/26 22:30:18;;;;;;;6.93;1.67;;;23.90;48.50;;;;;;;;;-60
2020/08/26 22:35:19;;;;;;;6.57;1.80;;;23.90;48.30;;;;;;;;;-60
2020/08/26 22:40:19;;;;;;;7.80;1.77;;;24.00;48.20;;;;;;;;;-60
2020/08/26 22:45:20;;;;;;;6.65;1.65;;;24.10;48.00;;;;;;;;;-60
2020/08/26 22:50:21;;;;;;;8.38;1.60;;;24.10;47.80;;;;;;;;;-60
2020/08/26 22:55:22;;;;;;;3.22;1.33;;;24.10;47.80;;;;;;;;;-60
2020/08/26 23:00:23;;;;;;;7.62;1.62;;;24.10;47.80;;;;;;;;;-60
2020/08/26 23:05:24;;;;;;;9.85;1.75;;;24.10;47.80;;;;;;;;;-60
2020/08/26 23:10:24;;;;;;;6.57;1.20;;;24.10;47.80;;;;;;;;;-60
2020/08/26 23:15:25;;;;;;;5.97;1.20;;;24.10;47.80;;;;;;;;;-60
2020/08/26 23:20:26;;;;;;;5.03;1.27;;;24.10;47.80;;;;;;;;;-60
2020/08/26 23:25:27;;;;;;;8.27;1.67;;;24.10;47.80;;;;;;;;;-60
2020/08/26 23:30:28;;;;;;;8.65;1.58;;;24.10;47.80;;;;;;;;;-60
2020/08/26 23:35:28;;;;;;;6.45;1.70;;;24.00;47.80;;;;;;;;;-60
2020/08/26 23:40:29;;;;;;;4.43;1.40;;;24.00;47.80;;;;;;;;;-60
2020/08/26 23:45:30;;;;;;;6.18;1.58;;;24.00;47.80;;;;;;;;;-60
2020/08/26 23:50:31;;;;;;;5.20;1.58;;;24.00;47.80;;;;;;;;;-60
2020/08/26 23:55:32;;;;;;;3.35;1.20;;;24.00;47.70;;;;;;;;;-60
